sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
69348;BMP280;56497;45.058;41.926;2022-08-19T00:00:28;94102.72;;;22.01
69348;BMP280;56497;45.058;41.926;2022-08-19T00:00:59;94109.53;;;22.00
69348;BMP280;56497;45.058;41.926;2022-08-19T00:01:30;94110.25;;;22.00
69348;BMP280;56497;45.058;41.926;2022-08-19T00:02:00;94111.00;;;22.01
69348;BMP280;56497;45.058;41.926;2022-08-19T00:02:31;94109.53;;;22.00
69348;BMP280;56497;45.058;41.926;2022-08-19T00:03:03;94107.50;;;22.00
69348;BMP280;56497;45.058;41.926;2022-08-19T00:03:34;94107.50;;;22.00
69348;BMP280;56497;45.058;41.926;2022-08-19T00:04:07;94115.22;;;22.02
69348;BMP280;56497;45.058;41.926;2022-08-19T00:04:38;94115.22;;;22.02
69348;BMP280;56497;45.058;41.926;2022-08-19T00:05:11;94115.41;;;22.04
69348;BMP280;56497;45.058;41.926;2022-08-19T00:05:41;94108.06;;;22.07
69348;BMP280;56497;45.058;41.926;2022-08-19T00:06:13;94116.13;;;22.12
69348;BMP280;56497;45.058;41.926;2022-08-19T00:06:45;94105.09;;;22.12
69348;BMP280;56497;45.058;41.926;2022-08-19T00:07:16;94105.09;;;22.12
69348;BMP280;56497;45.058;41.926;2022-08-19T00:07:47;94105.84;;;22.13
69348;BMP280;56497;45.058;41.926;2022-08-19T00:08:18;94106.03;;;22.15
69348;BMP280;56497;45.058;41.926;2022-08-19T00:08:49;94106.03;;;22.15
69348;BMP280;56497;45.058;41.926;2022-08-19T00:09:22;94108.22;;;22.16
69348;BMP280;56497;45.058;41.926;2022-08-19T00:09:53;94108.22;;;22.16
69348;BMP280;56497;45.058;41.926;2022-08-19T00:10:24;94099.75;;;22.14
69348;BMP280;56497;45.058;41.926;2022-08-19T00:10:55;94106.75;;;22.15
69348;BMP280;56497;45.058;41.926;2022-08-19T00:11:26;94113.19;;;22.18
69348;BMP280;56497;45.058;41.926;2022-08-19T00:11:58;94113.19;;;22.18
69348;BMP280;56497;45.058;41.926;2022-08-19T00:12:29;94113.19;;;22.18
69348;BMP280;56497;45.058;41.926;2022-08-19T00:12:59;94104.19;;;22.17
69348;BMP280;56497;45.058;41.926;2022-08-19T00:13:30;94104.19;;;22.17
69348;BMP280;56497;45.058;41.926;2022-08-19T00:14:01;94108.03;;;22.14
69348;BMP280;56497;45.058;41.926;2022-08-19T00:14:32;94108.22;;;22.16
69348;BMP280;56497;45.058;41.926;2022-08-19T00:15:05;94108.22;;;22.16
69348;BMP280;56497;45.058;41.926;2022-08-19T00:15:36;94116.50;;;22.16
69348;BMP280;56497;45.058;41.926;2022-08-19T00:16:08;94114.31;;;22.15
69348;BMP280;56497;45.058;41.926;2022-08-19T00:16:40;94115.59;;;22.14
69348;BMP280;56497;45.058;41.926;2022-08-19T00:17:11;94118.16;;;22.12
69348;BMP280;56497;45.058;41.926;2022-08-19T00:17:44;94118.16;;;22.12
69348;BMP280;56497;45.058;41.926;2022-08-19T00:18:15;94115.97;;;22.10
69348;BMP280;56497;45.058;41.926;2022-08-19T00:18:47;94120.53;;;22.08
69348;BMP280;56497;45.058;41.926;2022-08-19T00:19:17;94120.53;;;22.08
69348;BMP280;56497;45.058;41.926;2022-08-19T00:19:48;94120.38;;;22.06
69348;BMP280;56497;45.058;41.926;2022-08-19T00:20:20;94121.66;;;22.05
69348;BMP280;56497;45.058;41.926;2022-08-19T00:20:51;94116.50;;;22.01
69348;BMP280;56497;45.058;41.926;2022-08-19T00:21:23;94116.50;;;22.01
69348;BMP280;56497;45.058;41.926;2022-08-19T00:21:54;94123.16;;;21.98
69348;BMP280;56497;45.058;41.926;2022-08-19T00:22:26;94123.16;;;21.98
69348;BMP280;56497;45.058;41.926;2022-08-19T00:22:58;94115.41;;;21.96
69348;BMP280;56497;45.058;41.926;2022-08-19T00:23:29;94115.41;;;21.96
69348;BMP280;56497;45.058;41.926;2022-08-19T00:24:00;94113.91;;;21.95
69348;BMP280;56497;45.058;41.926;2022-08-19T00:24:31;94119.44;;;21.95
69348;BMP280;56497;45.058;41.926;2022-08-19T00:25:03;94116.53;;;21.93
69348;BMP280;56497;45.058;41.926;2022-08-19T00:25:34;94113.56;;;21.91
69348;BMP280;56497;45.058;41.926;2022-08-19T00:26:05;94113.56;;;21.91
69348;BMP280;56497;45.058;41.926;2022-08-19T00:26:37;94112.09;;;21.90
69348;BMP280;56497;45.058;41.926;2022-08-19T00:27:09;94115.41;;;21.89
69348;BMP280;56497;45.058;41.926;2022-08-19T00:27:39;94115.41;;;21.89
69348;BMP280;56497;45.058;41.926;2022-08-19T00:28:10;94116.53;;;21.86
69348;BMP280;56497;45.058;41.926;2022-08-19T00:28:41;94117.63;;;21.83
69348;BMP280;56497;45.058;41.926;2022-08-19T00:29:14;94123.13;;;21.83
69348;BMP280;56497;45.058;41.926;2022-08-19T00:29:45;94123.13;;;21.83
69348;BMP280;56497;45.058;41.926;2022-08-19T00:30:19;94122.94;;;21.81
69348;BMP280;56497;45.058;41.926;2022-08-19T00:30:49;94121.47;;;21.80
69348;BMP280;56497;45.058;41.926;2022-08-19T00:31:22;94124.97;;;21.80
69348;BMP280;56497;45.058;41.926;2022-08-19T00:31:53;94124.97;;;21.80
69348;BMP280;56497;45.058;41.926;2022-08-19T00:32:25;94127.53;;;21.78
69348;BMP280;56497;45.058;41.926;2022-08-19T00:32:57;94132.16;;;21.83
69348;BMP280;56497;45.058;41.926;2022-08-19T00:33:28;94128.31;;;21.86
69348;BMP280;56497;45.058;41.926;2022-08-19T00:33:59;94128.31;;;21.86
69348;BMP280;56497;45.058;41.926;2022-08-19T00:34:29;94128.47;;;21.88
69348;BMP280;56497;45.058;41.926;2022-08-19T00:35:01;94126.81;;;21.93
69348;BMP280;56497;45.058;41.926;2022-08-19T00:35:31;94126.81;;;21.93
69348;BMP280;56497;45.058;41.926;2022-08-19T00:36:07;94118.72;;;21.95
69348;BMP280;56497;45.058;41.926;2022-08-19T00:36:38;94127.72;;;21.95
69348;BMP280;56497;45.058;41.926;2022-08-19T00:37:09;94129.97;;;21.97
69348;BMP280;56497;45.058;41.926;2022-08-19T00:37:40;94129.97;;;21.97
69348;BMP280;56497;45.058;41.926;2022-08-19T00:38:13;94125.91;;;21.98
69348;BMP280;56497;45.058;41.926;2022-08-19T00:38:45;94125.91;;;21.98
69348;BMP280;56497;45.058;41.926;2022-08-19T00:39:16;94126.06;;;22.00
69348;BMP280;56497;45.058;41.926;2022-08-19T00:39:47;94124.78;;;22.01
69348;BMP280;56497;45.058;41.926;2022-08-19T00:40:17;94122.03;;;22.01
69348;BMP280;56497;45.058;41.926;2022-08-19T00:40:49;94122.03;;;22.01
69348;BMP280;56497;45.058;41.926;2022-08-19T00:41:21;94125.53;;;22.01
69348;BMP280;56497;45.058;41.926;2022-08-19T00:41:53;94131.03;;;22.01
69348;BMP280;56497;45.058;41.926;2022-08-19T00:42:24;94124.78;;;22.01
69348;BMP280;56497;45.058;41.926;2022-08-19T00:42:55;94124.78;;;22.01
69348;BMP280;56497;45.058;41.926;2022-08-19T00:43:27;94128.84;;;22.00
69348;BMP280;56497;45.058;41.926;2022-08-19T00:43:59;94125.91;;;21.98
69348;BMP280;56497;45.058;41.926;2022-08-19T00:44:30;94131.22;;;22.03
69348;BMP280;56497;45.058;41.926;2022-08-19T00:45:01;94127.94;;;22.05
69348;BMP280;56497;45.058;41.926;2022-08-19T00:45:31;94127.94;;;22.05
69348;BMP280;56497;45.058;41.926;2022-08-19T00:46:03;94141.88;;;22.07
69348;BMP280;56497;45.058;41.926;2022-08-19T00:46:36;94142.25;;;22.11
69348;BMP280;56497;45.058;41.926;2022-08-19T00:47:07;94138.78;;;22.11
69348;BMP280;56497;45.058;41.926;2022-08-19T00:47:38;94138.78;;;22.11
69348;BMP280;56497;45.058;41.926;2022-08-19T00:48:09;94141.56;;;22.11
69348;BMP280;56497;45.058;41.926;2022-08-19T00:48:40;94135.28;;;22.10
69348;BMP280;56497;45.058;41.926;2022-08-19T00:49:19;94137.47;;;22.12
69348;BMP280;56497;45.058;41.926;2022-08-19T00:49:54;94137.47;;;22.12
69348;BMP280;56497;45.058;41.926;2022-08-19T00:50:26;94139.13;;;22.07
69348;BMP280;56497;45.058;41.926;2022-08-19T00:50:58;94133.81;;;22.09
69348;BMP280;56497;45.058;41.926;2022-08-19T00:51:30;94133.81;;;22.09
69348;BMP280;56497;45.058;41.926;2022-08-19T00:52:14;94129.56;;;22.08
69348;BMP280;56497;45.058;41.926;2022-08-19T00:52:49;94123.13;;;22.06
69348;BMP280;56497;45.058;41.926;2022-08-19T00:53:23;94123.13;;;22.06
69348;BMP280;56497;45.058;41.926;2022-08-19T00:53:56;94121.66;;;22.05
69348;BMP280;56497;45.058;41.926;2022-08-19T00:54:28;94121.47;;;22.02
69348;BMP280;56497;45.058;41.926;2022-08-19T00:55:03;94121.47;;;22.02
69348;BMP280;56497;45.058;41.926;2022-08-19T00:55:35;94121.28;;;22.00
69348;BMP280;56497;45.058;41.926;2022-08-19T00:56:06;94128.09;;;21.99
69348;BMP280;56497;45.058;41.926;2022-08-19T00:56:39;94126.81;;;22.00
69348;BMP280;56497;45.058;41.926;2022-08-19T00:57:12;94126.81;;;22.00
69348;BMP280;56497;45.058;41.926;2022-08-19T00:57:49;94127.19;;;21.97
69348;BMP280;56497;45.058;41.926;2022-08-19T00:58:24;94127.19;;;21.97
69348;BMP280;56497;45.058;41.926;2022-08-19T00:58:58;94121.50;;;21.95
69348;BMP280;56497;45.058;41.926;2022-08-19T00:59:29;94123.50;;;21.94
69348;BMP280;56497;45.058;41.926;2022-08-19T01:00:00;94120.19;;;21.96
69348;BMP280;56497;45.058;41.926;2022-08-19T01:00:33;94120.19;;;21.96
69348;BMP280;56497;45.058;41.926;2022-08-19T01:01:07;94123.31;;;22.00
69348;BMP280;56497;45.058;41.926;2022-08-19T01:01:40;94118.53;;;22.00
69348;BMP280;56497;45.058;41.926;2022-08-19T01:02:11;94124.06;;;22.00
69348;BMP280;56497;45.058;41.926;2022-08-19T01:02:43;94122.03;;;22.01
69348;BMP280;56497;45.058;41.926;2022-08-19T01:03:16;94124.78;;;22.01
69348;BMP280;56497;45.058;41.926;2022-08-19T01:03:47;94124.78;;;22.01
69348;BMP280;56497;45.058;41.926;2022-08-19T01:04:18;94122.03;;;22.01
69348;BMP280;56497;45.058;41.926;2022-08-19T01:04:49;94122.03;;;22.01
69348;BMP280;56497;45.058;41.926;2022-08-19T01:05:25;94120.56;;;22.00
69348;BMP280;56497;45.058;41.926;2022-08-19T01:05:57;94118.53;;;22.00
69348;BMP280;56497;45.058;41.926;2022-08-19T01:06:28;94122.03;;;22.01
69348;BMP280;56497;45.058;41.926;2022-08-19T01:07:01;94120.00;;;22.01
69348;BMP280;56497;45.058;41.926;2022-08-19T01:07:33;94120.00;;;22.01
69348;BMP280;56497;45.058;41.926;2022-08-19T01:08:05;94116.34;;;21.99
69348;BMP280;56497;45.058;41.926;2022-08-19T01:08:36;94119.28;;;22.01
69348;BMP280;56497;45.058;41.926;2022-08-19T01:09:08;94119.28;;;22.01
69348;BMP280;56497;45.058;41.926;2022-08-19T01:09:39;94122.03;;;22.01
69348;BMP280;56497;45.058;41.926;2022-08-19T01:10:13;94127.00;;;22.02
69348;BMP280;56497;45.058;41.926;2022-08-19T01:10:51;94131.59;;;22.00
69348;BMP280;56497;45.058;41.926;2022-08-19T01:11:22;94131.59;;;22.00
69348;BMP280;56497;45.058;41.926;2022-08-19T01:11:53;94133.06;;;22.01
69348;BMP280;56497;45.058;41.926;2022-08-19T01:12:24;94133.06;;;22.01
69348;BMP280;56497;45.058;41.926;2022-08-19T01:12:55;94131.78;;;22.02
69348;BMP280;56497;45.058;41.926;2022-08-19T01:13:30;94136.19;;;22.05
69348;BMP280;56497;45.058;41.926;2022-08-19T01:14:03;94138.22;;;22.05
69348;BMP280;56497;45.058;41.926;2022-08-19T01:14:35;94138.22;;;22.05
69348;BMP280;56497;45.058;41.926;2022-08-19T01:15:09;94134.91;;;22.06
69348;BMP280;56497;45.058;41.926;2022-08-19T01:15:52;94135.81;;;22.01
69348;BMP280;56497;45.058;41.926;2022-08-19T01:16:25;94133.28;;;22.03
69348;BMP280;56497;45.058;41.926;2022-08-19T01:16:57;94133.28;;;22.03
69348;BMP280;56497;45.058;41.926;2022-08-19T01:17:30;94123.50;;;22.02
69348;BMP280;56497;45.058;41.926;2022-08-19T01:18:05;94122.56;;;21.99
69348;BMP280;56497;45.058;41.926;2022-08-19T01:18:39;94130.31;;;22.01
69348;BMP280;56497;45.058;41.926;2022-08-19T01:19:20;94126.06;;;22.00
69348;BMP280;56497;45.058;41.926;2022-08-19T01:19:55;94124.97;;;21.95
69348;BMP280;56497;45.058;41.926;2022-08-19T01:20:26;94127.19;;;21.97
69348;BMP280;56497;45.058;41.926;2022-08-19T01:21:00;94127.19;;;21.97
69348;BMP280;56497;45.058;41.926;2022-08-19T01:21:42;94118.00;;;21.94
69348;BMP280;56497;45.058;41.926;2022-08-19T01:22:57;94131.78;;;21.87
69348;BMP280;56497;45.058;41.926;2022-08-19T01:23:28;94129.19;;;21.89
69348;BMP280;56497;45.058;41.926;2022-08-19T01:24:12;94131.22;;;21.88
69348;BMP280;56497;45.058;41.926;2022-08-19T01:24:43;94124.06;;;21.85
69348;BMP280;56497;45.058;41.926;2022-08-19T01:25:16;94128.66;;;21.90
69348;BMP280;56497;45.058;41.926;2022-08-19T01:25:50;94128.66;;;21.90
69348;BMP280;56497;45.058;41.926;2022-08-19T01:26:23;94125.34;;;21.92
69348;BMP280;56497;45.058;41.926;2022-08-19T01:26:53;94120.56;;;21.92
69348;BMP280;56497;45.058;41.926;2022-08-19T01:27:25;94120.56;;;21.92
69348;BMP280;56497;45.058;41.926;2022-08-19T01:27:56;94115.97;;;21.95
69348;BMP280;56497;45.058;41.926;2022-08-19T01:28:27;94127.19;;;21.97
69348;BMP280;56497;45.058;41.926;2022-08-19T01:28:59;94122.41;;;21.97
69348;BMP280;56497;45.058;41.926;2022-08-19T01:29:31;94122.41;;;21.97
69348;BMP280;56497;45.058;41.926;2022-08-19T01:30:03;94116.16;;;21.97
69348;BMP280;56497;45.058;41.926;2022-08-19T01:30:34;94116.16;;;21.97
69348;BMP280;56497;45.058;41.926;2022-08-19T01:31:07;94117.63;;;21.98
69348;BMP280;56497;45.058;41.926;2022-08-19T01:31:38;94115.63;;;21.98
69348;BMP280;56497;45.058;41.926;2022-08-19T01:32:12;94111.00;;;22.01
69348;BMP280;56497;45.058;41.926;2022-08-19T01:32:42;94112.47;;;22.02
69348;BMP280;56497;45.058;41.926;2022-08-19T01:33:14;94113.97;;;22.03
69348;BMP280;56497;45.058;41.926;2022-08-19T01:33:44;94109.16;;;22.03
69348;BMP280;56497;45.058;41.926;2022-08-19T01:34:16;94113.38;;;22.05
69348;BMP280;56497;45.058;41.926;2022-08-19T01:34:47;94113.38;;;22.05
69348;BMP280;56497;45.058;41.926;2022-08-19T01:35:18;94117.03;;;22.07
69348;BMP280;56497;45.058;41.926;2022-08-19T01:35:49;94117.03;;;22.07
69348;BMP280;56497;45.058;41.926;2022-08-19T01:36:27;94114.28;;;22.07
69348;BMP280;56497;45.058;41.926;2022-08-19T01:36:58;94112.09;;;22.06
69348;BMP280;56497;45.058;41.926;2022-08-19T01:37:30;94112.09;;;22.06
69348;BMP280;56497;45.058;41.926;2022-08-19T01:38:07;94114.88;;;22.06
69348;BMP280;56497;45.058;41.926;2022-08-19T01:38:43;94120.19;;;22.03
69348;BMP280;56497;45.058;41.926;2022-08-19T01:39:19;94117.44;;;22.03
69348;BMP280;56497;45.058;41.926;2022-08-19T01:39:50;94121.13;;;22.06
69348;BMP280;56497;45.058;41.926;2022-08-19T01:40:23;94131.59;;;22.08
69348;BMP280;56497;45.058;41.926;2022-08-19T01:40:54;94131.59;;;22.08
69348;BMP280;56497;45.058;41.926;2022-08-19T01:41:25;94122.56;;;22.07
69348;BMP280;56497;45.058;41.926;2022-08-19T01:41:56;94126.78;;;22.08
69348;BMP280;56497;45.058;41.926;2022-08-19T01:42:27;94138.06;;;22.10
69348;BMP280;56497;45.058;41.926;2022-08-19T01:42:58;94122.94;;;22.11
69348;BMP280;56497;45.058;41.926;2022-08-19T01:43:29;94129.94;;;22.12
69348;BMP280;56497;45.058;41.926;2022-08-19T01:44:00;94134.16;;;22.13
69348;BMP280;56497;45.058;41.926;2022-08-19T01:44:33;94134.16;;;22.13
69348;BMP280;56497;45.058;41.926;2022-08-19T01:45:07;94121.66;;;22.12
69348;BMP280;56497;45.058;41.926;2022-08-19T01:45:38;94130.88;;;22.15
69348;BMP280;56497;45.058;41.926;2022-08-19T01:46:11;94122.59;;;22.15
69348;BMP280;56497;45.058;41.926;2022-08-19T01:46:42;94122.59;;;22.15
69348;BMP280;56497;45.058;41.926;2022-08-19T01:47:13;94123.13;;;22.13
69348;BMP280;56497;45.058;41.926;2022-08-19T01:47:45;94125.16;;;22.13
69348;BMP280;56497;45.058;41.926;2022-08-19T01:48:15;94127.91;;;22.13
69348;BMP280;56497;45.058;41.926;2022-08-19T01:48:46;94125.69;;;22.11
69348;BMP280;56497;45.058;41.926;2022-08-19T01:49:19;94126.44;;;22.12
69348;BMP280;56497;45.058;41.926;2022-08-19T01:49:51;94126.44;;;22.12
69348;BMP280;56497;45.058;41.926;2022-08-19T01:50:21;94129.03;;;22.10
69348;BMP280;56497;45.058;41.926;2022-08-19T01:50:52;94131.81;;;22.10
69348;BMP280;56497;45.058;41.926;2022-08-19T01:51:23;94131.81;;;22.10
69348;BMP280;56497;45.058;41.926;2022-08-19T01:51:54;94124.78;;;22.09
69348;BMP280;56497;45.058;41.926;2022-08-19T01:52:24;94128.31;;;22.09
69348;BMP280;56497;45.058;41.926;2022-08-19T01:52:55;94134.56;;;22.10
69348;BMP280;56497;45.058;41.926;2022-08-19T01:53:26;94132.53;;;22.10
69348;BMP280;56497;45.058;41.926;2022-08-19T01:53:57;94129.78;;;22.10
69348;BMP280;56497;45.058;41.926;2022-08-19T01:54:28;94136.19;;;22.13
69348;BMP280;56497;45.058;41.926;2022-08-19T01:54:58;94137.66;;;22.14
69348;BMP280;56497;45.058;41.926;2022-08-19T01:55:29;94137.66;;;22.14
69348;BMP280;56497;45.058;41.926;2022-08-19T01:56:00;94136.19;;;22.13
69348;BMP280;56497;45.058;41.926;2022-08-19T01:56:31;94129.78;;;22.10
69348;BMP280;56497;45.058;41.926;2022-08-19T01:57:06;94138.22;;;22.12
69348;BMP280;56497;45.058;41.926;2022-08-19T01:57:41;94138.22;;;22.12
69348;BMP280;56497;45.058;41.926;2022-08-19T01:58:21;94129.22;;;22.04
69348;BMP280;56497;45.058;41.926;2022-08-19T01:58:56;94125.00;;;22.03
69348;BMP280;56497;45.058;41.926;2022-08-19T01:59:28;94123.69;;;22.04
69348;BMP280;56497;45.058;41.926;2022-08-19T01:59:59;94115.41;;;22.04
69348;BMP280;56497;45.058;41.926;2022-08-19T02:00:33;94125.72;;;22.03
69348;BMP280;56497;45.058;41.926;2022-08-19T02:01:05;94125.72;;;22.03
69348;BMP280;56497;45.058;41.926;2022-08-19T02:01:36;94116.88;;;22.05
69348;BMP280;56497;45.058;41.926;2022-08-19T02:02:06;94120.94;;;22.04
69348;BMP280;56497;45.058;41.926;2022-08-19T02:02:38;94120.94;;;22.04
69348;BMP280;56497;45.058;41.926;2022-08-19T02:03:09;94124.25;;;22.02
69348;BMP280;56497;45.058;41.926;2022-08-19T02:03:41;94120.00;;;22.01
69348;BMP280;56497;45.058;41.926;2022-08-19T02:04:12;94120.00;;;22.01
69348;BMP280;56497;45.058;41.926;2022-08-19T02:04:42;94116.50;;;22.01
69348;BMP280;56497;45.058;41.926;2022-08-19T02:05:13;94122.03;;;22.01
69348;BMP280;56497;45.058;41.926;2022-08-19T02:05:44;94122.03;;;22.01
69348;BMP280;56497;45.058;41.926;2022-08-19T02:06:15;94115.78;;;22.00
69348;BMP280;56497;45.058;41.926;2022-08-19T02:06:47;94120.41;;;21.98
69348;BMP280;56497;45.058;41.926;2022-08-19T02:07:21;94117.63;;;21.98
69348;BMP280;56497;45.058;41.926;2022-08-19T02:07:52;94117.63;;;21.98
69348;BMP280;56497;45.058;41.926;2022-08-19T02:08:23;94116.16;;;21.97
69348;BMP280;56497;45.058;41.926;2022-08-19T02:08:54;94116.16;;;21.97
69348;BMP280;56497;45.058;41.926;2022-08-19T02:09:24;94113.41;;;21.97
69348;BMP280;56497;45.058;41.926;2022-08-19T02:09:55;94121.69;;;21.97
69348;BMP280;56497;45.058;41.926;2022-08-19T02:10:26;94117.78;;;22.00
69348;BMP280;56497;45.058;41.926;2022-08-19T02:10:57;94119.09;;;21.99
69348;BMP280;56497;45.058;41.926;2022-08-19T02:11:31;94119.09;;;21.99
69348;BMP280;56497;45.058;41.926;2022-08-19T02:12:03;94117.78;;;22.00
69348;BMP280;56497;45.058;41.926;2022-08-19T02:12:34;94118.53;;;22.00
69348;BMP280;56497;45.058;41.926;2022-08-19T02:13:05;94120.75;;;22.02
69348;BMP280;56497;45.058;41.926;2022-08-19T02:13:36;94120.75;;;22.02
69348;BMP280;56497;45.058;41.926;2022-08-19T02:14:08;94115.78;;;22.00
69348;BMP280;56497;45.058;41.926;2022-08-19T02:14:38;94118.91;;;22.05
69348;BMP280;56497;45.058;41.926;2022-08-19T02:15:09;94123.53;;;22.10
69348;BMP280;56497;45.058;41.926;2022-08-19T02:15:40;94121.50;;;22.10
69348;BMP280;56497;45.058;41.926;2022-08-19T02:16:11;94121.50;;;22.10
69348;BMP280;56497;45.058;41.926;2022-08-19T02:16:42;94125.00;;;22.11
69348;BMP280;56497;45.058;41.926;2022-08-19T02:17:13;94112.09;;;22.13
69348;BMP280;56497;45.058;41.926;2022-08-19T02:17:44;94130.13;;;22.14
69348;BMP280;56497;45.058;41.926;2022-08-19T02:18:15;94128.28;;;22.17
69348;BMP280;56497;45.058;41.926;2022-08-19T02:18:46;94134.00;;;22.19
69348;BMP280;56497;45.058;41.926;2022-08-19T02:19:18;94127.16;;;22.20
69348;BMP280;56497;45.058;41.926;2022-08-19T02:19:49;94129.19;;;22.19
69348;BMP280;56497;45.058;41.926;2022-08-19T02:20:20;94137.84;;;22.23
69348;BMP280;56497;45.058;41.926;2022-08-19T02:20:50;94143.53;;;22.25
69348;BMP280;56497;45.058;41.926;2022-08-19T02:21:22;94143.53;;;22.25
69348;BMP280;56497;45.058;41.926;2022-08-19T02:21:53;94141.53;;;22.26
69348;BMP280;56497;45.058;41.926;2022-08-19T02:22:24;94145.75;;;22.27
69348;BMP280;56497;45.058;41.926;2022-08-19T02:22:55;94148.72;;;22.29
69348;BMP280;56497;45.058;41.926;2022-08-19T02:23:26;94138.41;;;22.29
69348;BMP280;56497;45.058;41.926;2022-08-19T02:23:57;94146.84;;;22.31
69348;BMP280;56497;45.058;41.926;2022-08-19T02:24:28;94148.31;;;22.32
69348;BMP280;56497;45.058;41.926;2022-08-19T02:24:59;94142.78;;;22.32
69348;BMP280;56497;45.058;41.926;2022-08-19T02:25:30;94138.78;;;22.33
69348;BMP280;56497;45.058;41.926;2022-08-19T02:26:00;94140.97;;;22.35
69348;BMP280;56497;45.058;41.926;2022-08-19T02:26:32;94140.97;;;22.35
69348;BMP280;56497;45.058;41.926;2022-08-19T02:27:03;94129.75;;;22.33
69348;BMP280;56497;45.058;41.926;2022-08-19T02:27:35;94139.50;;;22.34
69348;BMP280;56497;45.058;41.926;2022-08-19T02:28:06;94142.97;;;22.34
69348;BMP280;56497;45.058;41.926;2022-08-19T02:28:37;94135.63;;;22.37
69348;BMP280;56497;45.058;41.926;2022-08-19T02:29:08;94143.31;;;22.38
69348;BMP280;56497;45.058;41.926;2022-08-19T02:29:39;94141.88;;;22.37
69348;BMP280;56497;45.058;41.926;2022-08-19T02:30:13;94141.88;;;22.37
69348;BMP280;56497;45.058;41.926;2022-08-19T02:30:45;94142.59;;;22.38
69348;BMP280;56497;45.058;41.926;2022-08-19T02:31:19;94148.31;;;22.40
69348;BMP280;56497;45.058;41.926;2022-08-19T02:31:50;94144.09;;;22.39
69348;BMP280;56497;45.058;41.926;2022-08-19T02:32:21;94144.09;;;22.39
69348;BMP280;56497;45.058;41.926;2022-08-19T02:32:52;94149.81;;;22.41
69348;BMP280;56497;45.058;41.926;2022-08-19T02:33:23;94144.28;;;22.41
69348;BMP280;56497;45.058;41.926;2022-08-19T02:33:55;94145.00;;;22.42
69348;BMP280;56497;45.058;41.926;2022-08-19T02:34:26;94139.66;;;22.44
69348;BMP280;56497;45.058;41.926;2022-08-19T02:34:56;94151.44;;;22.44
69348;BMP280;56497;45.058;41.926;2022-08-19T02:35:27;94152.16;;;22.45
69348;BMP280;56497;45.058;41.926;2022-08-19T02:35:58;94149.41;;;22.45
69348;BMP280;56497;45.058;41.926;2022-08-19T02:36:28;94149.41;;;22.45
69348;BMP280;56497;45.058;41.926;2022-08-19T02:37:00;94141.13;;;22.45
69348;BMP280;56497;45.058;41.926;2022-08-19T02:37:31;94140.56;;;22.46
69348;BMP280;56497;45.058;41.926;2022-08-19T02:38:19;94139.50;;;22.42
69348;BMP280;56497;45.058;41.926;2022-08-19T02:38:56;94139.50;;;22.42
69348;BMP280;56497;45.058;41.926;2022-08-19T02:39:27;94140.38;;;22.44
69348;BMP280;56497;45.058;41.926;2022-08-19T02:39:58;94135.59;;;22.45
69348;BMP280;56497;45.058;41.926;2022-08-19T02:40:30;94133.03;;;22.47
69348;BMP280;56497;45.058;41.926;2022-08-19T02:41:06;94131.72;;;22.48
69348;BMP280;56497;45.058;41.926;2022-08-19T02:41:38;94131.72;;;22.48
69348;BMP280;56497;45.058;41.926;2022-08-19T02:42:08;94128.25;;;22.47
69348;BMP280;56497;45.058;41.926;2022-08-19T02:42:39;94122.16;;;22.49
69348;BMP280;56497;45.058;41.926;2022-08-19T02:43:11;94120.13;;;22.49
69348;BMP280;56497;45.058;41.926;2022-08-19T02:43:42;94127.84;;;22.51
69348;BMP280;56497;45.058;41.926;2022-08-19T02:44:12;94128.22;;;22.55
69348;BMP280;56497;45.058;41.926;2022-08-19T02:44:43;94121.41;;;22.56
69348;BMP280;56497;45.058;41.926;2022-08-19T02:45:14;94124.91;;;22.56
69348;BMP280;56497;45.058;41.926;2022-08-19T02:45:46;94124.91;;;22.56
69348;BMP280;56497;45.058;41.926;2022-08-19T02:46:21;94118.09;;;22.57
69348;BMP280;56497;45.058;41.926;2022-08-19T02:46:52;94123.63;;;22.57
69348;BMP280;56497;45.058;41.926;2022-08-19T02:47:23;94121.59;;;22.58
69348;BMP280;56497;45.058;41.926;2022-08-19T02:47:53;94127.84;;;22.58
69348;BMP280;56497;45.058;41.926;2022-08-19T02:48:25;94127.84;;;22.58
69348;BMP280;56497;45.058;41.926;2022-08-19T02:48:58;94131.34;;;22.59
69348;BMP280;56497;45.058;41.926;2022-08-19T02:49:31;94131.53;;;22.61
69348;BMP280;56497;45.058;41.926;2022-08-19T02:50:02;94131.53;;;22.61
69348;BMP280;56497;45.058;41.926;2022-08-19T02:50:38;94130.06;;;22.60
69348;BMP280;56497;45.058;41.926;2022-08-19T02:51:16;94144.03;;;22.62
69348;BMP280;56497;45.058;41.926;2022-08-19T02:51:47;94137.97;;;22.63
69348;BMP280;56497;45.058;41.926;2022-08-19T02:52:18;94137.97;;;22.63
69348;BMP280;56497;45.058;41.926;2022-08-19T02:52:48;94131.16;;;22.64
69348;BMP280;56497;45.058;41.926;2022-08-19T02:53:19;94138.31;;;22.67
69348;BMP280;56497;45.058;41.926;2022-08-19T02:53:49;94138.31;;;22.67
