sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T00:00:30;25.60;14.70
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T00:02:57;25.60;14.80
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T00:05:24;25.50;14.80
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T00:07:51;25.60;14.90
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T00:10:20;25.60;14.80
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T00:12:47;25.60;14.80
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T00:15:17;25.60;14.80
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T00:17:45;25.50;14.70
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T00:20:14;25.50;14.70
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T00:22:43;25.60;14.80
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T00:25:11;25.60;14.80
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T00:27:40;25.60;14.80
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T00:30:08;25.50;14.80
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T00:32:37;25.60;14.90
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T00:35:05;25.50;14.80
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T00:37:32;25.60;15.00
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T00:40:01;25.50;14.90
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T00:42:29;25.50;15.00
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T00:44:58;25.50;15.00
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T00:47:25;25.50;15.10
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T00:49:55;25.50;15.10
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T00:52:23;25.50;15.10
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T00:54:55;25.50;15.10
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T00:57:25;25.50;15.10
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T00:59:55;25.50;15.10
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T01:02:24;25.40;15.10
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T01:04:51;25.50;15.10
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T01:07:18;25.50;15.10
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T01:09:46;25.40;15.10
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T01:12:14;25.50;15.20
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T01:14:42;25.50;15.10
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T01:17:11;25.50;15.20
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T01:19:41;25.40;15.20
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T01:22:12;25.40;15.20
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T01:24:43;25.50;15.30
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T01:27:10;25.40;15.30
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T01:29:38;25.40;15.30
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T01:32:07;25.40;15.40
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T01:34:34;25.40;15.40
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T01:37:06;25.40;15.40
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T01:39:34;25.40;15.50
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T01:42:02;25.40;15.50
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T01:44:30;25.40;15.50
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T01:46:57;25.40;15.40
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T01:49:25;25.40;15.50
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T01:51:53;25.40;15.40
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T01:54:22;25.40;15.50
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T01:56:50;25.40;15.50
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T01:59:20;25.40;15.50
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T02:01:48;25.40;15.50
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T02:04:15;25.40;15.50
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T02:06:42;25.40;15.50
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T02:09:09;25.40;15.50
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T02:11:37;25.40;15.50
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T02:14:06;25.40;15.50
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T02:16:36;25.40;15.70
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T02:19:04;25.40;15.70
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T02:21:31;25.40;15.70
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T02:23:59;25.40;15.70
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T02:26:26;25.30;15.80
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T02:28:54;25.40;15.80
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T02:31:24;25.40;15.80
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T02:33:53;25.40;15.80
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T02:36:21;25.30;15.70
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T02:38:48;25.30;15.70
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T02:41:17;25.40;15.80
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T02:43:45;25.30;15.70
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T02:46:14;25.30;15.70
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T02:48:47;25.40;15.80
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T02:51:18;25.40;15.80
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T02:53:46;25.40;15.80
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T02:56:13;25.30;15.80
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T02:58:40;25.30;15.80
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T03:01:09;25.30;15.80
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T03:03:38;25.30;15.90
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T03:06:08;25.30;16.00
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T03:08:39;25.30;15.90
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T03:11:10;25.30;16.00
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T03:13:38;25.30;15.90
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T03:16:06;25.30;16.00
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T03:18:33;25.30;16.10
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T03:21:00;25.30;16.10
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T03:23:27;25.30;16.10
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T03:25:55;25.30;16.10
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T03:28:22;25.30;16.10
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T03:30:58;25.30;16.10
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T03:33:27;25.30;16.10
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T03:36:09;25.30;16.10
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T03:38:40;25.30;16.10
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T03:41:10;25.30;16.10
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T03:43:38;25.30;16.10
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T03:46:07;25.20;16.00
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T03:48:35;25.30;16.10
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T03:51:03;25.30;16.20
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T03:53:31;25.20;16.20
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T03:55:58;25.20;16.30
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T03:58:28;25.20;16.30
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T04:00:56;25.20;16.20
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T04:03:23;25.20;16.70
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T04:05:51;25.20;16.20
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T04:08:19;25.20;16.20
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T04:10:48;25.20;16.30
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T04:13:17;25.20;16.30
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T04:15:46;25.20;16.30
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T04:18:13;25.20;16.30
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T04:20:42;25.20;16.30
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T04:23:09;25.20;16.30
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T04:25:38;25.20;16.30
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T04:28:05;25.20;16.30
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T04:30:38;25.20;16.30
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T04:33:06;25.20;16.50
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T04:35:36;25.20;16.40
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T04:38:04;25.20;16.40
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T04:40:31;25.20;16.50
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T04:43:11;25.20;16.50
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T04:45:41;25.20;16.50
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T04:48:10;25.20;16.50
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T04:50:41;25.20;16.50
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T04:53:08;25.20;16.60
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T04:55:39;25.20;16.60
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T04:58:06;25.10;16.60
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T05:00:33;25.20;16.60
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T05:03:00;25.20;16.60
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T05:05:29;25.20;16.80
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T05:07:57;25.20;16.60
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T05:10:24;25.20;16.70
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T05:12:51;25.20;16.70
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T05:15:18;25.20;16.70
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T05:17:45;25.20;16.70
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T05:20:26;25.10;16.60
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T05:23:10;25.10;16.70
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T05:25:40;25.10;16.70
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T05:28:07;25.10;16.80
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T05:30:34;25.10;16.70
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T05:33:01;25.20;16.80
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T05:35:28;25.10;16.80
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T05:37:56;25.10;16.80
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T05:40:24;25.10;16.80
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T05:42:51;25.10;16.80
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T05:45:19;25.10;16.90
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T05:47:47;25.10;16.80
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T05:50:14;25.10;16.90
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T05:52:43;25.10;16.80
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T05:55:10;25.10;16.90
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T05:57:39;25.10;16.90
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T06:00:07;25.20;16.90
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T06:02:36;25.20;16.90
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T06:05:04;25.10;16.90
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T06:07:34;25.20;16.90
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T06:10:02;25.10;16.80
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T06:12:30;25.10;16.80
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T06:15:02;25.10;16.80
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T06:17:32;25.10;16.80
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T06:20:00;25.10;16.80
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T06:22:28;25.20;16.90
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T06:24:55;25.10;16.80
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T06:27:23;25.10;16.80
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T06:29:50;25.20;16.90
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T06:32:18;25.20;16.90
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T06:34:45;25.10;16.80
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T06:37:13;25.10;16.70
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T06:39:43;25.10;16.70
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T06:42:11;25.10;16.70
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T06:44:44;25.10;16.60
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T06:47:13;25.10;16.70
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T06:49:42;25.10;16.70
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T06:52:09;25.10;16.60
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T06:54:37;25.20;16.70
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T06:57:05;25.10;16.60
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T06:59:34;25.10;16.60
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T07:02:04;25.10;16.50
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T07:04:33;25.10;16.60
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T07:07:05;25.10;16.40
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T07:09:33;25.10;16.50
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T07:12:04;25.20;16.40
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T07:14:32;25.20;16.40
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T07:17:04;25.10;16.40
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T07:19:32;25.20;16.30
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T07:22:03;25.10;16.30
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T07:24:31;25.10;16.30
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T07:27:00;25.20;16.30
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T07:29:30;25.20;16.40
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T07:31:59;25.20;16.50
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T07:34:27;25.20;16.40
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T07:36:56;25.20;16.50
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T07:39:31;25.20;16.50
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T07:42:00;25.20;16.50
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T07:44:27;25.20;16.50
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T07:46:57;25.20;16.40
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T07:49:25;25.20;16.50
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T07:51:55;25.20;16.50
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T07:54:25;25.20;16.50
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T07:56:54;25.30;16.50
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T07:59:22;25.20;16.50
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T08:01:50;25.20;16.50
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T08:04:18;25.30;16.50
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T08:06:59;25.20;16.50
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T08:09:41;25.30;16.50
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T08:12:13;25.30;16.50
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T08:14:43;25.30;16.50
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T08:17:11;25.30;16.50
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T08:19:39;25.30;16.50
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T08:22:08;25.30;16.50
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T08:25:01;25.30;16.50
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T08:27:30;25.30;16.50
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T08:29:57;25.30;16.50
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T08:32:24;25.30;16.50
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T08:34:52;25.30;16.50
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T08:37:19;25.40;16.40
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T08:39:47;25.40;16.40
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T08:42:22;25.40;16.40
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T08:44:56;25.40;16.30
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T08:47:26;25.40;16.30
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T08:49:57;25.40;16.20
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T08:52:28;25.40;16.30
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T08:54:58;25.40;16.20
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T08:57:30;25.40;16.20
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T09:00:03;25.40;16.10
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T09:02:32;25.40;16.10
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T09:04:59;25.40;16.20
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T09:07:35;25.40;16.10
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T09:10:11;25.50;16.20
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T09:12:51;25.50;16.10
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T09:15:28;25.50;16.10
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T09:18:00;25.50;16.10
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T09:20:30;25.60;16.10
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T09:22:58;25.60;16.10
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T09:25:25;25.60;16.00
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T09:27:53;25.60;16.00
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T09:30:25;25.60;16.00
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T09:32:53;25.60;16.00
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T09:35:22;25.70;15.90
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T09:37:49;25.70;15.90
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T09:40:18;25.70;15.80
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T09:42:46;25.80;15.90
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T09:45:14;25.80;15.90
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T09:47:43;25.80;15.80
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T09:50:12;25.80;15.80
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T09:52:39;25.80;15.60
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T09:55:09;25.90;15.80
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T09:57:37;25.90;15.80
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T10:00:07;25.90;15.70
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T10:02:35;25.90;15.70
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T10:05:04;25.90;15.60
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T10:07:45;25.90;15.60
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T10:10:13;26.00;15.60
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T10:12:41;26.00;15.40
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T10:15:08;26.00;15.30
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T10:17:36;26.00;15.40
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T10:20:05;26.00;15.40
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T10:22:33;26.00;15.30
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T10:25:05;26.00;15.10
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T10:27:33;26.00;15.20
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T10:30:00;26.10;15.30
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T10:32:27;26.10;15.30
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T10:34:55;26.10;15.20
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T10:37:24;26.10;15.30
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T10:39:51;26.10;15.30
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T10:42:19;26.20;15.30
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T10:44:46;26.20;15.30
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T10:47:14;26.20;15.10
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T10:49:41;26.20;15.20
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T10:52:24;26.20;15.10
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T10:55:06;26.20;15.00
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T10:57:47;26.20;15.00
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T11:00:15;26.20;15.00
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T11:02:43;26.20;15.00
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T11:05:10;26.20;14.90
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T11:07:39;26.20;14.80
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T11:10:08;26.30;14.80
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T11:12:36;26.30;14.90
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T11:15:06;26.30;14.80
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T11:17:36;26.30;14.80
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T11:20:07;26.30;14.70
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T11:22:34;26.30;14.70
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T11:25:03;26.30;14.70
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T11:27:31;26.30;14.60
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T11:29:58;26.30;14.60
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T11:32:26;26.30;14.50
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T11:34:53;26.30;14.50
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T11:37:20;26.30;14.50
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T11:39:47;26.30;14.60
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T11:42:17;26.30;14.50
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T11:44:58;26.40;14.50
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T11:47:26;26.40;14.50
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T11:49:53;26.40;14.40
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T11:52:20;26.40;14.40
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T11:54:47;26.40;14.40
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T11:57:15;26.40;14.30
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T11:59:47;26.40;14.20
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T12:02:14;26.40;14.20
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T12:04:41;26.40;14.10
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T12:07:08;26.40;14.10
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T12:09:36;26.40;14.10
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T12:12:05;26.50;14.10
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T12:14:34;26.50;13.90
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T12:17:01;26.50;13.90
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T12:19:30;26.50;13.90
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T12:21:59;26.50;13.90
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T12:24:27;26.50;13.80
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T12:26:57;26.50;13.80
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T12:29:24;26.50;13.70
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T12:31:57;26.50;13.60
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T12:34:27;26.50;13.70
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T12:36:55;26.50;13.60
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T12:39:22;26.50;13.50
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T12:41:50;26.50;13.60
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T12:44:17;26.50;13.60
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T12:46:44;26.50;13.60
26499;DHT22;57024;51.55845400;-0.07994900;2022-08-19T12:49:15;26.60;13.70
