sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
61189;BMP280;47054;39.716;2.904;2022-08-19T00:01:11;100329.16;;;32.16
61189;BMP280;47054;39.716;2.904;2022-08-19T00:03:58;100332.63;;;32.16
61189;BMP280;47054;39.716;2.904;2022-08-19T00:06:44;100322.94;;;32.15
61189;BMP280;47054;39.716;2.904;2022-08-19T00:09:29;100315.63;;;32.12
61189;BMP280;47054;39.716;2.904;2022-08-19T00:12:14;100307.69;;;32.14
61189;BMP280;47054;39.716;2.904;2022-08-19T00:14:59;100313.16;;;32.14
61189;BMP280;47054;39.716;2.904;2022-08-19T00:17:44;100316.69;;;32.15
61189;BMP280;47054;39.716;2.904;2022-08-19T00:20:29;100318.66;;;32.14
61189;BMP280;47054;39.716;2.904;2022-08-19T00:23:13;100321.59;;;32.11
61189;BMP280;47054;39.716;2.904;2022-08-19T00:25:59;100339.41;;;32.15
61189;BMP280;47054;39.716;2.904;2022-08-19T00:28:43;100321.88;;;32.13
61189;BMP280;47054;39.716;2.904;2022-08-19T00:31:28;100339.84;;;32.14
61189;BMP280;47054;39.716;2.904;2022-08-19T00:34:13;100366.53;;;32.13
61189;BMP280;47054;39.716;2.904;2022-08-19T00:36:58;100372.50;;;32.12
61189;BMP280;47054;39.716;2.904;2022-08-19T00:39:44;100363.97;;;32.10
61189;BMP280;47054;39.716;2.904;2022-08-19T00:42:28;100368.69;;;32.09
61189;BMP280;47054;39.716;2.904;2022-08-19T00:45:16;100381.38;;;32.07
61189;BMP280;47054;39.716;2.904;2022-08-19T00:48:02;100386.84;;;32.07
61189;BMP280;47054;39.716;2.904;2022-08-19T00:50:50;100379.09;;;32.05
61189;BMP280;47054;39.716;2.904;2022-08-19T00:53:37;100389.03;;;32.03
61189;BMP280;47054;39.716;2.904;2022-08-19T00:56:21;100394.50;;;32.03
61189;BMP280;47054;39.716;2.904;2022-08-19T00:59:06;100381.28;;;32.01
61189;BMP280;47054;39.716;2.904;2022-08-19T01:01:54;100376.00;;;31.98
61189;BMP280;47054;39.716;2.904;2022-08-19T01:04:38;100355.06;;;32.00
61189;BMP280;47054;39.716;2.904;2022-08-19T01:07:22;100350.97;;;31.96
61189;BMP280;47054;39.716;2.904;2022-08-19T01:10:11;100347.28;;;31.99
61189;BMP280;47054;39.716;2.904;2022-08-19T01:12:58;100334.06;;;31.97
61189;BMP280;47054;39.716;2.904;2022-08-19T01:15:47;100334.06;;;31.97
61189;BMP280;47054;39.716;2.904;2022-08-19T01:18:38;100327.81;;;31.97
61189;BMP280;47054;39.716;2.904;2022-08-19T01:21:34;100312.91;;;31.98
61189;BMP280;47054;39.716;2.904;2022-08-19T01:24:21;100307.75;;;31.91
61189;BMP280;47054;39.716;2.904;2022-08-19T01:27:07;100319.00;;;31.93
61189;BMP280;47054;39.716;2.904;2022-08-19T01:29:52;100316.00;;;31.91
61189;BMP280;47054;39.716;2.904;2022-08-19T01:32:36;100308.22;;;31.89
61189;BMP280;47054;39.716;2.904;2022-08-19T01:35:22;100314.50;;;31.90
61189;BMP280;47054;39.716;2.904;2022-08-19T01:38:17;100297.75;;;31.88
61189;BMP280;47054;39.716;2.904;2022-08-19T01:41:03;100297.25;;;31.89
61189;BMP280;47054;39.716;2.904;2022-08-19T01:43:47;100289.97;;;31.86
61189;BMP280;47054;39.716;2.904;2022-08-19T01:46:32;100294.69;;;31.86
61189;BMP280;47054;39.716;2.904;2022-08-19T01:49:20;100287.22;;;31.86
61189;BMP280;47054;39.716;2.904;2022-08-19T01:52:05;100297.00;;;31.87
61189;BMP280;47054;39.716;2.904;2022-08-19T01:54:50;100291.50;;;31.87
61189;BMP280;47054;39.716;2.904;2022-08-19T01:57:35;100288.44;;;31.85
61189;BMP280;47054;39.716;2.904;2022-08-19T02:03:30;100256.81;;;31.61
61189;BMP280;47054;39.716;2.904;2022-08-19T02:06:15;100288.66;;;31.82
61189;BMP280;47054;39.716;2.904;2022-08-19T02:09:01;100281.38;;;31.79
61189;BMP280;47054;39.716;2.904;2022-08-19T02:11:46;100277.59;;;31.76
61189;BMP280;47054;39.716;2.904;2022-08-19T02:14:30;100289.59;;;31.79
61189;BMP280;47054;39.716;2.904;2022-08-19T02:17:17;100281.38;;;31.79
61189;BMP280;47054;39.716;2.904;2022-08-19T02:20:03;100279.38;;;31.79
61189;BMP280;47054;39.716;2.904;2022-08-19T02:22:49;100286.09;;;31.78
61189;BMP280;47054;39.716;2.904;2022-08-19T02:25:34;100279.81;;;31.78
61189;BMP280;47054;39.716;2.904;2022-08-19T02:28:19;100296.28;;;31.78
61189;BMP280;47054;39.716;2.904;2022-08-19T02:31:09;100293.09;;;31.79
61189;BMP280;47054;39.716;2.904;2022-08-19T02:33:55;100297.53;;;31.77
61189;BMP280;47054;39.716;2.904;2022-08-19T02:36:40;100292.50;;;31.75
61189;BMP280;47054;39.716;2.904;2022-08-19T02:39:25;100292.03;;;31.77
61189;BMP280;47054;39.716;2.904;2022-08-19T02:42:10;100286.56;;;31.77
61189;BMP280;47054;39.716;2.904;2022-08-19T02:44:55;100308.47;;;31.77
61189;BMP280;47054;39.716;2.904;2022-08-19T02:47:40;100298.75;;;31.76
61189;BMP280;47054;39.716;2.904;2022-08-19T02:50:24;100295.25;;;31.75
61189;BMP280;47054;39.716;2.904;2022-08-19T02:53:09;100290.97;;;31.74
61189;BMP280;47054;39.716;2.904;2022-08-19T02:55:54;100293.44;;;31.72
61189;BMP280;47054;39.716;2.904;2022-08-19T02:58:39;100281.16;;;31.68
61189;BMP280;47054;39.716;2.904;2022-08-19T03:01:28;100291.94;;;31.71
61189;BMP280;47054;39.716;2.904;2022-08-19T03:04:15;100292.69;;;31.72
61189;BMP280;47054;39.716;2.904;2022-08-19T03:07:00;100295.16;;;31.70
61189;BMP280;47054;39.716;2.904;2022-08-19T03:09:44;100284.94;;;31.70
61189;BMP280;47054;39.716;2.904;2022-08-19T03:12:30;100292.41;;;31.70
61189;BMP280;47054;39.716;2.904;2022-08-19T03:15:14;100290.13;;;31.68
61189;BMP280;47054;39.716;2.904;2022-08-19T03:17:59;100287.69;;;31.70
61189;BMP280;47054;39.716;2.904;2022-08-19T03:20:47;100292.09;;;31.68
61189;BMP280;47054;39.716;2.904;2022-08-19T03:23:31;100297.13;;;31.69
61189;BMP280;47054;39.716;2.904;2022-08-19T03:26:17;100299.09;;;31.69
61189;BMP280;47054;39.716;2.904;2022-08-19T03:29:03;100301.56;;;31.67
61189;BMP280;47054;39.716;2.904;2022-08-19T03:31:48;100310.06;;;31.69
61189;BMP280;47054;39.716;2.904;2022-08-19T03:34:36;100310.84;;;31.69
61189;BMP280;47054;39.716;2.904;2022-08-19T03:37:21;100305.81;;;31.68
61189;BMP280;47054;39.716;2.904;2022-08-19T03:40:07;100307.25;;;31.63
61189;BMP280;47054;39.716;2.904;2022-08-19T03:42:51;100313.31;;;31.67
61189;BMP280;47054;39.716;2.904;2022-08-19T03:45:36;100319.53;;;31.68
61189;BMP280;47054;39.716;2.904;2022-08-19T03:48:20;100308.47;;;31.62
61189;BMP280;47054;39.716;2.904;2022-08-19T03:51:06;100318.78;;;31.67
61189;BMP280;47054;39.716;2.904;2022-08-19T03:53:53;100312.53;;;31.67
61189;BMP280;47054;39.716;2.904;2022-08-19T03:56:39;100315.75;;;31.65
61189;BMP280;47054;39.716;2.904;2022-08-19T03:59:30;100318.03;;;31.67
61189;BMP280;47054;39.716;2.904;2022-08-19T04:02:16;100310.44;;;31.62
61189;BMP280;47054;39.716;2.904;2022-08-19T04:05:00;100325.94;;;31.65
61189;BMP280;47054;39.716;2.904;2022-08-19T04:07:45;100322.44;;;31.64
61189;BMP280;47054;39.716;2.904;2022-08-19T04:10:29;100326.44;;;31.63
61189;BMP280;47054;39.716;2.904;2022-08-19T04:13:16;100332.66;;;31.64
61189;BMP280;47054;39.716;2.904;2022-08-19T04:16:02;100333.13;;;31.62
61189;BMP280;47054;39.716;2.904;2022-08-19T04:18:48;100335.88;;;31.62
61189;BMP280;47054;39.716;2.904;2022-08-19T04:21:33;100344.09;;;31.62
61189;BMP280;47054;39.716;2.904;2022-08-19T04:24:18;100342.28;;;31.59
61189;BMP280;47054;39.716;2.904;2022-08-19T04:27:04;100339.56;;;31.59
61189;BMP280;47054;39.716;2.904;2022-08-19T04:29:50;100336.97;;;31.56
61189;BMP280;47054;39.716;2.904;2022-08-19T04:32:34;100337.56;;;31.60
61189;BMP280;47054;39.716;2.904;2022-08-19T04:35:19;100336.03;;;31.59
61189;BMP280;47054;39.716;2.904;2022-08-19T04:38:04;100333.50;;;31.55
61189;BMP280;47054;39.716;2.904;2022-08-19T04:40:51;100342.28;;;31.59
61189;BMP280;47054;39.716;2.904;2022-08-19T04:43:54;100339.72;;;31.56
61189;BMP280;47054;39.716;2.904;2022-08-19T04:46:38;100349.47;;;31.57
61189;BMP280;47054;39.716;2.904;2022-08-19T04:49:24;100358.91;;;31.56
61189;BMP280;47054;39.716;2.904;2022-08-19T04:52:09;100357.41;;;31.55
61189;BMP280;47054;39.716;2.904;2022-08-19T04:54:54;100355.13;;;31.53
61189;BMP280;47054;39.716;2.904;2022-08-19T04:57:39;100359.84;;;31.53
61189;BMP280;47054;39.716;2.904;2022-08-19T05:00:24;100354.56;;;31.49
61189;BMP280;47054;39.716;2.904;2022-08-19T05:03:09;100359.25;;;31.49
61189;BMP280;47054;39.716;2.904;2022-08-19T05:05:54;100371.78;;;31.50
61189;BMP280;47054;39.716;2.904;2022-08-19T05:08:41;100378.72;;;31.51
61189;BMP280;47054;39.716;2.904;2022-08-19T05:11:34;100380.69;;;31.50
61189;BMP280;47054;39.716;2.904;2022-08-19T05:14:19;100387.13;;;31.47
61189;BMP280;47054;39.716;2.904;2022-08-19T05:17:05;100392.31;;;31.45
61189;BMP280;47054;39.716;2.904;2022-08-19T05:19:50;100396.59;;;31.46
61189;BMP280;47054;39.716;2.904;2022-08-19T05:22:52;100390.03;;;31.44
61189;BMP280;47054;39.716;2.904;2022-08-19T05:25:39;100399.03;;;31.44
61189;BMP280;47054;39.716;2.904;2022-08-19T05:28:23;100403.75;;;31.44
61189;BMP280;47054;39.716;2.904;2022-08-19T05:31:08;100406.47;;;31.44
61189;BMP280;47054;39.716;2.904;2022-08-19T05:33:53;100403.47;;;31.42
61189;BMP280;47054;39.716;2.904;2022-08-19T05:36:40;100406.94;;;31.42
61189;BMP280;47054;39.716;2.904;2022-08-19T05:39:28;100396.34;;;31.35
61189;BMP280;47054;39.716;2.904;2022-08-19T05:42:14;100405.59;;;31.38
61189;BMP280;47054;39.716;2.904;2022-08-19T05:44:58;100409.88;;;31.39
61189;BMP280;47054;39.716;2.904;2022-08-19T05:47:43;100408.06;;;31.36
61189;BMP280;47054;39.716;2.904;2022-08-19T05:50:29;100419.03;;;31.36
61189;BMP280;47054;39.716;2.904;2022-08-19T05:53:16;100409.00;;;31.33
61189;BMP280;47054;39.716;2.904;2022-08-19T05:56:08;100405.78;;;31.34
61189;BMP280;47054;39.716;2.904;2022-08-19T05:58:53;100414.00;;;31.34
61189;BMP280;47054;39.716;2.904;2022-08-19T06:01:40;100417.97;;;31.33
61189;BMP280;47054;39.716;2.904;2022-08-19T06:04:24;100417.38;;;31.29
61189;BMP280;47054;39.716;2.904;2022-08-19T06:07:09;100414.91;;;31.31
61189;BMP280;47054;39.716;2.904;2022-08-19T06:09:55;100424.38;;;31.30
61189;BMP280;47054;39.716;2.904;2022-08-19T06:12:40;100418.13;;;31.30
61189;BMP280;47054;39.716;2.904;2022-08-19T06:15:25;100427.56;;;31.29
61189;BMP280;47054;39.716;2.904;2022-08-19T06:18:13;100426.84;;;31.28
61189;BMP280;47054;39.716;2.904;2022-08-19T06:20:58;100426.50;;;31.26
61189;BMP280;47054;39.716;2.904;2022-08-19T06:23:42;100433.25;;;31.25
61189;BMP280;47054;39.716;2.904;2022-08-19T06:26:27;100427.75;;;31.25
61189;BMP280;47054;39.716;2.904;2022-08-19T06:29:14;100427.44;;;31.23
61189;BMP280;47054;39.716;2.904;2022-08-19T06:32:01;100427.75;;;31.25
61189;BMP280;47054;39.716;2.904;2022-08-19T06:34:46;100439.91;;;31.24
61189;BMP280;47054;39.716;2.904;2022-08-19T06:37:30;100438.38;;;31.23
61189;BMP280;47054;39.716;2.904;2022-08-19T06:40:16;100441.13;;;31.23
61189;BMP280;47054;39.716;2.904;2022-08-19T06:43:00;100439.66;;;31.22
61189;BMP280;47054;39.716;2.904;2022-08-19T06:45:46;100445.13;;;31.22
61189;BMP280;47054;39.716;2.904;2022-08-19T06:48:31;100447.09;;;31.22
61189;BMP280;47054;39.716;2.904;2022-08-19T06:51:17;100447.09;;;31.22
61189;BMP280;47054;39.716;2.904;2022-08-19T06:54:05;100453.03;;;31.20
61189;BMP280;47054;39.716;2.904;2022-08-19T06:56:50;100444.81;;;31.20
61189;BMP280;47054;39.716;2.904;2022-08-19T06:59:36;100446.47;;;31.18
61189;BMP280;47054;39.716;2.904;2022-08-19T07:02:21;100453.03;;;31.20
61189;BMP280;47054;39.716;2.904;2022-08-19T07:05:07;100459.72;;;31.19
61189;BMP280;47054;39.716;2.904;2022-08-19T07:07:52;100457.44;;;31.18
61189;BMP280;47054;39.716;2.904;2022-08-19T07:10:36;100467.19;;;31.19
61189;BMP280;47054;39.716;2.904;2022-08-19T07:13:21;100473.41;;;31.19
61189;BMP280;47054;39.716;2.904;2022-08-19T07:16:07;100463.88;;;31.15
61189;BMP280;47054;39.716;2.904;2022-08-19T07:18:52;100461.13;;;31.15
61189;BMP280;47054;39.716;2.904;2022-08-19T07:21:36;100469.63;;;31.17
61189;BMP280;47054;39.716;2.904;2022-08-19T07:24:23;100475.41;;;31.19
61189;BMP280;47054;39.716;2.904;2022-08-19T07:27:09;100470.41;;;31.17
61189;BMP280;47054;39.716;2.904;2022-08-19T07:29:54;100475.09;;;31.17
61189;BMP280;47054;39.716;2.904;2022-08-19T07:32:40;100475.88;;;31.17
61189;BMP280;47054;39.716;2.904;2022-08-19T07:35:25;100481.06;;;31.15
61189;BMP280;47054;39.716;2.904;2022-08-19T07:38:10;100480.31;;;31.15
61189;BMP280;47054;39.716;2.904;2022-08-19T07:40:54;100475.88;;;31.17
61189;BMP280;47054;39.716;2.904;2022-08-19T07:43:39;100480.59;;;31.17
61189;BMP280;47054;39.716;2.904;2022-08-19T07:46:24;100481.06;;;31.15
61189;BMP280;47054;39.716;2.904;2022-08-19T07:49:11;100487.00;;;31.14
61189;BMP280;47054;39.716;2.904;2022-08-19T07:52:06;100476.81;;;31.14
61189;BMP280;47054;39.716;2.904;2022-08-19T07:54:51;100471.47;;;31.11
61189;BMP280;47054;39.716;2.904;2022-08-19T07:57:35;100473.75;;;31.12
61189;BMP280;47054;39.716;2.904;2022-08-19T08:00:20;100485.44;;;31.13
61189;BMP280;47054;39.716;2.904;2022-08-19T08:03:05;100480.88;;;31.10
61189;BMP280;47054;39.716;2.904;2022-08-19T08:05:50;100484.41;;;31.10
61189;BMP280;47054;39.716;2.904;2022-08-19T08:08:53;100480.16;;;31.09
61189;BMP280;47054;39.716;2.904;2022-08-19T08:12:00;100478.50;;;31.12
61189;BMP280;47054;39.716;2.904;2022-08-19T08:14:49;100474.97;;;31.11
61189;BMP280;47054;39.716;2.904;2022-08-19T08:17:35;100480.16;;;31.09
61189;BMP280;47054;39.716;2.904;2022-08-19T08:20:20;100473.16;;;31.08
61189;BMP280;47054;39.716;2.904;2022-08-19T08:23:05;100471.19;;;31.09
61189;BMP280;47054;39.716;2.904;2022-08-19T08:26:09;100479.41;;;31.09
61189;BMP280;47054;39.716;2.904;2022-08-19T08:28:53;100479.84;;;31.07
61189;BMP280;47054;39.716;2.904;2022-08-19T08:31:40;100483.34;;;31.08
61189;BMP280;47054;39.716;2.904;2022-08-19T08:34:25;100485.31;;;31.07
61189;BMP280;47054;39.716;2.904;2022-08-19T08:37:09;100479.84;;;31.07
61189;BMP280;47054;39.716;2.904;2022-08-19T08:39:54;100478.47;;;31.03
61189;BMP280;47054;39.716;2.904;2022-08-19T08:42:48;100477.88;;;31.08
61189;BMP280;47054;39.716;2.904;2022-08-19T08:45:41;100474.09;;;31.05
61189;BMP280;47054;39.716;2.904;2022-08-19T08:51:34;100476.81;;;31.05
61189;BMP280;47054;39.716;2.904;2022-08-19T08:54:24;100474.09;;;31.05
61189;BMP280;47054;39.716;2.904;2022-08-19T08:57:14;100473.31;;;31.05
61189;BMP280;47054;39.716;2.904;2022-08-19T09:00:02;100483.19;;;31.02
61189;BMP280;47054;39.716;2.904;2022-08-19T09:02:49;100484.88;;;31.00
61189;BMP280;47054;39.716;2.904;2022-08-19T09:09:04;100486.72;;;31.03
61189;BMP280;47054;39.716;2.904;2022-08-19T09:12:00;100495.41;;;31.01
61189;BMP280;47054;39.716;2.904;2022-08-19T09:14:50;100500.53;;;30.99
61189;BMP280;47054;39.716;2.904;2022-08-19T09:17:36;100496.75;;;30.97
61189;BMP280;47054;39.716;2.904;2022-08-19T09:20:23;100499.06;;;30.98
61189;BMP280;47054;39.716;2.904;2022-08-19T09:23:08;100504.53;;;30.98
61189;BMP280;47054;39.716;2.904;2022-08-19T09:25:55;100492.66;;;30.92
61189;BMP280;47054;39.716;2.904;2022-08-19T09:28:40;100501.03;;;30.98
61189;BMP280;47054;39.716;2.904;2022-08-19T09:31:29;100500.25;;;30.97
61189;BMP280;47054;39.716;2.904;2022-08-19T09:34:14;100495.25;;;30.96
61189;BMP280;47054;39.716;2.904;2022-08-19T09:36:59;100499.97;;;30.95
61189;BMP280;47054;39.716;2.904;2022-08-19T09:39:44;100497.22;;;30.95
61189;BMP280;47054;39.716;2.904;2022-08-19T09:42:28;100489.78;;;30.96
61189;BMP280;47054;39.716;2.904;2022-08-19T09:45:17;100492.50;;;30.96
61189;BMP280;47054;39.716;2.904;2022-08-19T09:48:05;100486.72;;;30.94
61189;BMP280;47054;39.716;2.904;2022-08-19T09:50:50;100495.72;;;30.94
61189;BMP280;47054;39.716;2.904;2022-08-19T09:53:37;100494.94;;;30.94
61189;BMP280;47054;39.716;2.904;2022-08-19T09:56:22;100497.41;;;30.92
61189;BMP280;47054;39.716;2.904;2022-08-19T09:59:07;100493.44;;;30.93
61189;BMP280;47054;39.716;2.904;2022-08-19T10:01:52;100493.13;;;30.91
61189;BMP280;47054;39.716;2.904;2022-08-19T10:04:36;100497.09;;;30.90
61189;BMP280;47054;39.716;2.904;2022-08-19T10:07:41;100494.81;;;30.88
61189;BMP280;47054;39.716;2.904;2022-08-19T10:10:25;100486.13;;;30.90
61189;BMP280;47054;39.716;2.904;2022-08-19T10:13:10;100484.91;;;30.91
61189;BMP280;47054;39.716;2.904;2022-08-19T10:16:04;100484.16;;;30.90
61189;BMP280;47054;39.716;2.904;2022-08-19T10:18:50;100477.16;;;30.89
61189;BMP280;47054;39.716;2.904;2022-08-19T10:21:35;100472.44;;;30.90
61189;BMP280;47054;39.716;2.904;2022-08-19T10:24:20;100474.41;;;30.89
61189;BMP280;47054;39.716;2.904;2022-08-19T10:27:04;100463.91;;;30.88
61189;BMP280;47054;39.716;2.904;2022-08-19T10:29:49;100468.16;;;30.89
61189;BMP280;47054;39.716;2.904;2022-08-19T10:32:34;100459.66;;;30.87
61189;BMP280;47054;39.716;2.904;2022-08-19T10:35:19;100471.22;;;30.91
61189;BMP280;47054;39.716;2.904;2022-08-19T10:38:03;100466.97;;;30.90
61189;BMP280;47054;39.716;2.904;2022-08-19T10:40:48;100470.47;;;30.90
61189;BMP280;47054;39.716;2.904;2022-08-19T10:43:32;100458.75;;;30.90
61189;BMP280;47054;39.716;2.904;2022-08-19T10:46:21;100454.03;;;30.90
61189;BMP280;47054;39.716;2.904;2022-08-19T10:49:08;100464.22;;;30.90
61189;BMP280;47054;39.716;2.904;2022-08-19T10:51:54;100471.66;;;30.89
61189;BMP280;47054;39.716;2.904;2022-08-19T10:54:57;100453.72;;;30.88
61189;BMP280;47054;39.716;2.904;2022-08-19T10:58:00;100451.47;;;30.87
61189;BMP280;47054;39.716;2.904;2022-08-19T11:00:54;100454.19;;;30.87
61189;BMP280;47054;39.716;2.904;2022-08-19T11:03:39;100453.72;;;30.88
61189;BMP280;47054;39.716;2.904;2022-08-19T11:06:36;100464.69;;;30.88
61189;BMP280;47054;39.716;2.904;2022-08-19T11:09:24;100473.63;;;30.89
61189;BMP280;47054;39.716;2.904;2022-08-19T11:12:10;100447.19;;;30.86
61189;BMP280;47054;39.716;2.904;2022-08-19T11:14:56;100461.19;;;30.88
61189;BMP280;47054;39.716;2.904;2022-08-19T11:17:41;100457.22;;;30.89
61189;BMP280;47054;39.716;2.904;2022-08-19T11:20:28;100454.47;;;30.89
61189;BMP280;47054;39.716;2.904;2022-08-19T11:23:14;100449.00;;;30.89
61189;BMP280;47054;39.716;2.904;2022-08-19T11:25:59;100454.47;;;30.89
61189;BMP280;47054;39.716;2.904;2022-08-19T11:28:46;100446.25;;;30.89
61189;BMP280;47054;39.716;2.904;2022-08-19T11:31:33;100447.81;;;30.90
61189;BMP280;47054;39.716;2.904;2022-08-19T11:34:22;100456.00;;;30.90
61189;BMP280;47054;39.716;2.904;2022-08-19T11:37:07;100449.75;;;30.89
61189;BMP280;47054;39.716;2.904;2022-08-19T11:39:52;100450.53;;;30.90
61189;BMP280;47054;39.716;2.904;2022-08-19T11:42:37;100438.19;;;30.85
61189;BMP280;47054;39.716;2.904;2022-08-19T11:45:40;100434.56;;;30.88
61189;BMP280;47054;39.716;2.904;2022-08-19T11:48:25;100426.66;;;30.90
61189;BMP280;47054;39.716;2.904;2022-08-19T11:51:13;100432.56;;;30.89
61189;BMP280;47054;39.716;2.904;2022-08-19T11:53:59;100432.13;;;30.90
61189;BMP280;47054;39.716;2.904;2022-08-19T11:56:45;100434.88;;;30.90
61189;BMP280;47054;39.716;2.904;2022-08-19T11:59:30;100420.56;;;30.86
61189;BMP280;47054;39.716;2.904;2022-08-19T12:02:15;100436.84;;;30.90
61189;BMP280;47054;39.716;2.904;2022-08-19T12:04:59;100430.13;;;30.91
61189;BMP280;47054;39.716;2.904;2022-08-19T12:07:47;100429.56;;;30.87
61189;BMP280;47054;39.716;2.904;2022-08-19T12:10:33;100430.91;;;30.91
61189;BMP280;47054;39.716;2.904;2022-08-19T12:13:18;100436.06;;;30.89
61189;BMP280;47054;39.716;2.904;2022-08-19T12:16:15;100443.69;;;30.94
61189;BMP280;47054;39.716;2.904;2022-08-19T12:19:01;100424.66;;;30.91
61189;BMP280;47054;39.716;2.904;2022-08-19T12:21:49;100430.44;;;30.93
61189;BMP280;47054;39.716;2.904;2022-08-19T12:24:34;100430.44;;;30.93
61189;BMP280;47054;39.716;2.904;2022-08-19T12:27:18;100434.09;;;30.90
61189;BMP280;47054;39.716;2.904;2022-08-19T12:30:04;100426.47;;;30.94
61189;BMP280;47054;39.716;2.904;2022-08-19T12:32:49;100423.75;;;30.94
61189;BMP280;47054;39.716;2.904;2022-08-19T12:35:35;100432.72;;;30.94
61189;BMP280;47054;39.716;2.904;2022-08-19T12:38:21;100428.00;;;30.95
61189;BMP280;47054;39.716;2.904;2022-08-19T12:41:11;100417.34;;;30.97
61189;BMP280;47054;39.716;2.904;2022-08-19T12:43:56;100426.47;;;30.94
61189;BMP280;47054;39.716;2.904;2022-08-19T12:46:42;100425.56;;;30.97
61189;BMP280;47054;39.716;2.904;2022-08-19T12:49:28;100414.31;;;30.95
61189;BMP280;47054;39.716;2.904;2022-08-19T12:52:13;100421.78;;;30.94
61189;BMP280;47054;39.716;2.904;2022-08-19T12:55:01;100430.59;;;30.98
61189;BMP280;47054;39.716;2.904;2022-08-19T12:57:46;100431.50;;;30.95
61189;BMP280;47054;39.716;2.904;2022-08-19T13:00:31;100421.78;;;30.94
61189;BMP280;47054;39.716;2.904;2022-08-19T13:03:17;100419.16;;;31.00
61189;BMP280;47054;39.716;2.904;2022-08-19T13:06:01;100423.88;;;30.99
61189;BMP280;47054;39.716;2.904;2022-08-19T13:08:46;100421.13;;;30.99
61189;BMP280;47054;39.716;2.904;2022-08-19T13:11:31;100419.91;;;31.00
61189;BMP280;47054;39.716;2.904;2022-08-19T13:14:17;100419.91;;;31.00
61189;BMP280;47054;39.716;2.904;2022-08-19T13:17:02;100414.59;;;30.97
61189;BMP280;47054;39.716;2.904;2022-08-19T13:19:47;100422.66;;;31.00
61189;BMP280;47054;39.716;2.904;2022-08-19T13:22:31;100428.41;;;31.02
61189;BMP280;47054;39.716;2.904;2022-08-19T13:25:16;100421.47;;;31.01
61189;BMP280;47054;39.716;2.904;2022-08-19T13:28:03;100422.19;;;31.02
61189;BMP280;47054;39.716;2.904;2022-08-19T13:30:50;100416.72;;;31.02
61189;BMP280;47054;39.716;2.904;2022-08-19T13:33:53;100413.97;;;31.02
61189;BMP280;47054;39.716;2.904;2022-08-19T13:36:38;100411.25;;;31.02
61189;BMP280;47054;39.716;2.904;2022-08-19T13:39:23;100407.78;;;31.01
61189;BMP280;47054;39.716;2.904;2022-08-19T13:42:08;100407.59;;;31.05
61189;BMP280;47054;39.716;2.904;2022-08-19T13:44:53;100406.50;;;31.02
61189;BMP280;47054;39.716;2.904;2022-08-19T13:47:38;100403.03;;;31.02
61189;BMP280;47054;39.716;2.904;2022-08-19T13:50:30;100400.88;;;31.06
61189;BMP280;47054;39.716;2.904;2022-08-19T13:53:17;100396.31;;;31.03
61189;BMP280;47054;39.716;2.904;2022-08-19T13:56:05;100403.16;;;31.07
61189;BMP280;47054;39.716;2.904;2022-08-19T13:58:50;100391.59;;;31.03
61189;BMP280;47054;39.716;2.904;2022-08-19T14:01:35;100399.22;;;31.08
61189;BMP280;47054;39.716;2.904;2022-08-19T14:04:20;100392.50;;;31.09
61189;BMP280;47054;39.716;2.904;2022-08-19T14:07:04;100392.19;;;31.07
61189;BMP280;47054;39.716;2.904;2022-08-19T14:09:50;100382.28;;;31.10
61189;BMP280;47054;39.716;2.904;2022-08-19T14:12:35;100385.03;;;31.10
61189;BMP280;47054;39.716;2.904;2022-08-19T14:15:21;100388.09;;;31.12
61189;BMP280;47054;39.716;2.904;2022-08-19T14:18:07;100379.88;;;31.12
61189;BMP280;47054;39.716;2.904;2022-08-19T14:20:52;100395.25;;;31.09
61189;BMP280;47054;39.716;2.904;2022-08-19T14:23:36;100395.06;;;31.13
61189;BMP280;47054;39.716;2.904;2022-08-19T14:26:22;100397.97;;;31.09
61189;BMP280;47054;39.716;2.904;2022-08-19T14:29:06;100399.34;;;31.14
61189;BMP280;47054;39.716;2.904;2022-08-19T14:31:51;100383.53;;;31.09
61189;BMP280;47054;39.716;2.904;2022-08-19T14:34:35;100394.16;;;31.16
61189;BMP280;47054;39.716;2.904;2022-08-19T14:37:21;100389.91;;;31.15
61189;BMP280;47054;39.716;2.904;2022-08-19T14:40:07;100388.22;;;31.17
61189;BMP280;47054;39.716;2.904;2022-08-19T14:42:53;100388.94;;;31.18
61189;BMP280;47054;39.716;2.904;2022-08-19T14:45:43;100375.25;;;31.18
61189;BMP280;47054;39.716;2.904;2022-08-19T14:48:27;100375.25;;;31.18
61189;BMP280;47054;39.716;2.904;2022-08-19T14:51:13;100375.25;;;31.18
61189;BMP280;47054;39.716;2.904;2022-08-19T14:53:59;100376.78;;;31.19
61189;BMP280;47054;39.716;2.904;2022-08-19T14:56:44;100366.56;;;31.19
61189;BMP280;47054;39.716;2.904;2022-08-19T14:59:28;100368.72;;;31.15
61189;BMP280;47054;39.716;2.904;2022-08-19T15:02:15;100370.06;;;31.20
61189;BMP280;47054;39.716;2.904;2022-08-19T15:04:59;100364.03;;;31.16
61189;BMP280;47054;39.716;2.904;2022-08-19T15:07:44;100370.84;;;31.20
