sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72278;BMP280;61204;49.980;8.358;2022-08-19T00:01:56;100273.19;;;21.94
72278;BMP280;61204;49.980;8.358;2022-08-19T00:04:28;100274.56;;;21.93
72278;BMP280;61204;49.980;8.358;2022-08-19T00:07:02;100284.88;;;21.84
72278;BMP280;61204;49.980;8.358;2022-08-19T00:09:31;100280.03;;;21.87
72278;BMP280;61204;49.980;8.358;2022-08-19T00:11:58;100275.09;;;21.83
72278;BMP280;61204;49.980;8.358;2022-08-19T00:14:27;100282.75;;;21.83
72278;BMP280;61204;49.980;8.358;2022-08-19T00:16:57;100289.72;;;21.82
72278;BMP280;61204;49.980;8.358;2022-08-19T00:19:24;100277.25;;;21.87
72278;BMP280;61204;49.980;8.358;2022-08-19T00:21:51;100284.91;;;21.86
72278;BMP280;61204;49.980;8.358;2022-08-19T00:24:17;100269.59;;;21.87
72278;BMP280;61204;49.980;8.358;2022-08-19T00:26:47;100282.13;;;21.86
72278;BMP280;61204;49.980;8.358;2022-08-19T00:29:14;100268.81;;;21.83
72278;BMP280;61204;49.980;8.358;2022-08-19T00:31:43;100277.88;;;21.83
72278;BMP280;61204;49.980;8.358;2022-08-19T00:34:11;100275.06;;;21.81
72278;BMP280;61204;49.980;8.358;2022-08-19T00:36:42;100263.94;;;21.83
72278;BMP280;61204;49.980;8.358;2022-08-19T00:39:09;100268.78;;;21.81
72278;BMP280;61204;49.980;8.358;2022-08-19T00:41:36;100262.56;;;21.84
72278;BMP280;61204;49.980;8.358;2022-08-19T00:44:06;100257.63;;;21.81
72278;BMP280;61204;49.980;8.358;2022-08-19T00:46:39;100256.97;;;21.84
72278;BMP280;61204;49.980;8.358;2022-08-19T00:49:33;100256.97;;;21.84
72278;BMP280;61204;49.980;8.358;2022-08-19T00:52:14;100248.59;;;21.84
72278;BMP280;61204;49.980;8.358;2022-08-19T00:54:54;100247.22;;;21.85
72278;BMP280;61204;49.980;8.358;2022-08-19T00:57:30;100236.78;;;21.86
72278;BMP280;61204;49.980;8.358;2022-08-19T01:00:06;100225.00;;;21.92
72278;BMP280;61204;49.980;8.358;2022-08-19T01:02:38;100224.22;;;21.87
72278;BMP280;61204;49.980;8.358;2022-08-19T01:05:09;100216.63;;;21.92
72278;BMP280;61204;49.980;8.358;2022-08-19T01:07:44;100205.41;;;21.87
72278;BMP280;61204;49.980;8.358;2022-08-19T01:10:16;100211.66;;;21.86
72278;BMP280;61204;49.980;8.358;2022-08-19T01:12:48;100212.31;;;21.84
72278;BMP280;61204;49.980;8.358;2022-08-19T01:15:17;100223.34;;;21.76
72278;BMP280;61204;49.980;8.358;2022-08-19T01:17:51;100215.13;;;21.84
72278;BMP280;61204;49.980;8.358;2022-08-19T01:20:22;100223.56;;;21.88
72278;BMP280;61204;49.980;8.358;2022-08-19T01:22:55;100222.09;;;21.83
72278;BMP280;61204;49.980;8.358;2022-08-19T01:25:30;100223.44;;;21.80
72278;BMP280;61204;49.980;8.358;2022-08-19T01:28:06;100226.06;;;21.72
72278;BMP280;61204;49.980;8.358;2022-08-19T01:30:34;100215.47;;;21.65
72278;BMP280;61204;49.980;8.358;2022-08-19T01:33:01;100219.06;;;21.69
72278;BMP280;61204;49.980;8.358;2022-08-19T01:35:31;100211.28;;;21.64
72278;BMP280;61204;49.980;8.358;2022-08-19T01:38:03;100207.66;;;21.57
72278;BMP280;61204;49.980;8.358;2022-08-19T01:40:35;100208.38;;;21.55
72278;BMP280;61204;49.980;8.358;2022-08-19T01:43:05;100214.81;;;21.66
72278;BMP280;61204;49.980;8.358;2022-08-19T01:45:32;100218.81;;;21.57
72278;BMP280;61204;49.980;8.358;2022-08-19T01:48:01;100234.22;;;21.60
72278;BMP280;61204;49.980;8.358;2022-08-19T01:50:27;100230.16;;;21.65
72278;BMP280;61204;49.980;8.358;2022-08-19T01:52:53;100219.56;;;21.58
72278;BMP280;61204;49.980;8.358;2022-08-19T01:55:20;100216.88;;;21.64
72278;BMP280;61204;49.980;8.358;2022-08-19T01:57:52;100223.19;;;21.66
72278;BMP280;61204;49.980;8.358;2022-08-19T02:00:26;100216.91;;;21.68
72278;BMP280;61204;49.980;8.358;2022-08-19T02:02:56;100231.56;;;21.68
72278;BMP280;61204;49.980;8.358;2022-08-19T02:05:22;100231.44;;;21.60
72278;BMP280;61204;49.980;8.358;2022-08-19T02:07:48;100236.19;;;21.51
72278;BMP280;61204;49.980;8.358;2022-08-19T02:10:20;100234.00;;;21.48
72278;BMP280;61204;49.980;8.358;2022-08-19T02:12:48;100238.34;;;21.55
72278;BMP280;61204;49.980;8.358;2022-08-19T02:15:17;100220.97;;;21.59
72278;BMP280;61204;49.980;8.358;2022-08-19T02:17:47;100232.69;;;21.51
72278;BMP280;61204;49.980;8.358;2022-08-19T02:20:14;100229.91;;;21.51
72278;BMP280;61204;49.980;8.358;2022-08-19T02:22:43;100245.16;;;21.48
72278;BMP280;61204;49.980;8.358;2022-08-19T02:25:11;100245.94;;;21.50
72278;BMP280;61204;49.980;8.358;2022-08-19T02:27:40;100246.72;;;21.55
72278;BMP280;61204;49.980;8.358;2022-08-19T02:30:12;100245.31;;;21.56
72278;BMP280;61204;49.980;8.358;2022-08-19T02:32:41;100238.28;;;21.53
72278;BMP280;61204;49.980;8.358;2022-08-19T02:35:09;100234.94;;;21.61
72278;BMP280;61204;49.980;8.358;2022-08-19T02:37:37;100236.28;;;21.58
72278;BMP280;61204;49.980;8.358;2022-08-19T02:40:22;100238.34;;;21.57
72278;BMP280;61204;49.980;8.358;2022-08-19T02:42:49;100239.66;;;21.52
72278;BMP280;61204;49.980;8.358;2022-08-19T02:45:16;100234.09;;;21.52
72278;BMP280;61204;49.980;8.358;2022-08-19T02:47:42;100243.16;;;21.50
72278;BMP280;61204;49.980;8.358;2022-08-19T02:50:09;100239.63;;;21.50
72278;BMP280;61204;49.980;8.358;2022-08-19T02:52:35;100239.66;;;21.52
72278;BMP280;61204;49.980;8.358;2022-08-19T02:55:03;100250.22;;;21.55
72278;BMP280;61204;49.980;8.358;2022-08-19T02:57:31;100249.00;;;21.69
72278;BMP280;61204;49.980;8.358;2022-08-19T02:59:57;100255.22;;;21.63
72278;BMP280;61204;49.980;8.358;2022-08-19T03:02:23;100248.88;;;21.59
72278;BMP280;61204;49.980;8.358;2022-08-19T03:04:50;100251.66;;;21.59
72278;BMP280;61204;49.980;8.358;2022-08-19T03:07:16;100245.53;;;21.68
72278;BMP280;61204;49.980;8.358;2022-08-19T03:09:44;100249.59;;;21.61
72278;BMP280;61204;49.980;8.358;2022-08-19T03:12:10;100248.03;;;21.52
72278;BMP280;61204;49.980;8.358;2022-08-19T03:14:37;100255.00;;;21.51
72278;BMP280;61204;49.980;8.358;2022-08-19T03:17:03;100248.66;;;21.46
72278;BMP280;61204;49.980;8.358;2022-08-19T03:19:31;100246.50;;;21.45
72278;BMP280;61204;49.980;8.358;2022-08-19T03:21:57;100250.22;;;21.55
72278;BMP280;61204;49.980;8.358;2022-08-19T03:24:24;100248.03;;;21.52
72278;BMP280;61204;49.980;8.358;2022-08-19T03:26:53;100246.50;;;21.45
72278;BMP280;61204;49.980;8.358;2022-08-19T03:29:26;100252.00;;;21.39
72278;BMP280;61204;49.980;8.358;2022-08-19T03:31:54;100243.47;;;21.31
72278;BMP280;61204;49.980;8.358;2022-08-19T03:34:25;100246.13;;;21.24
72278;BMP280;61204;49.980;8.358;2022-08-19T03:36:57;100242.44;;;21.14
72278;BMP280;61204;49.980;8.358;2022-08-19T03:39:29;100249.34;;;21.11
72278;BMP280;61204;49.980;8.358;2022-08-19T03:41:55;100248.50;;;21.04
72278;BMP280;61204;49.980;8.358;2022-08-19T03:44:23;100240.13;;;21.04
72278;BMP280;61204;49.980;8.358;2022-08-19T03:46:54;100247.25;;;21.11
72278;BMP280;61204;49.980;8.358;2022-08-19T03:49:25;100250.03;;;21.09
72278;BMP280;61204;49.980;8.358;2022-08-19T03:51:56;100252.75;;;21.07
72278;BMP280;61204;49.980;8.358;2022-08-19T03:54:26;100255.50;;;21.05
72278;BMP280;61204;49.980;8.358;2022-08-19T03:56:57;100261.63;;;20.98
72278;BMP280;61204;49.980;8.358;2022-08-19T03:59:30;100259.38;;;20.90
72278;BMP280;61204;49.980;8.358;2022-08-19T04:02:00;100257.13;;;20.82
72278;BMP280;61204;49.980;8.358;2022-08-19T04:04:34;100254.22;;;20.78
72278;BMP280;61204;49.980;8.358;2022-08-19T04:07:03;100265.19;;;20.70
72278;BMP280;61204;49.980;8.358;2022-08-19T04:09:29;100272.56;;;20.57
72278;BMP280;61204;49.980;8.358;2022-08-19T04:11:57;100270.31;;;20.50
72278;BMP280;61204;49.980;8.358;2022-08-19T04:14:29;100273.09;;;20.50
72278;BMP280;61204;49.980;8.358;2022-08-19T04:16:58;100276.50;;;20.46
72278;BMP280;61204;49.980;8.358;2022-08-19T04:19:26;100285.63;;;20.49
72278;BMP280;61204;49.980;8.358;2022-08-19T04:21:55;100282.50;;;20.35
72278;BMP280;61204;49.980;8.358;2022-08-19T04:24:23;100271.38;;;20.35
72278;BMP280;61204;49.980;8.358;2022-08-19T04:26:55;100277.47;;;20.29
72278;BMP280;61204;49.980;8.358;2022-08-19T04:29:23;100273.88;;;20.24
72278;BMP280;61204;49.980;8.358;2022-08-19T04:31:53;100263.47;;;20.25
72278;BMP280;61204;49.980;8.358;2022-08-19T04:34:23;100267.81;;;20.32
72278;BMP280;61204;49.980;8.358;2022-08-19T04:36:55;100271.88;;;20.27
72278;BMP280;61204;49.980;8.358;2022-08-19T04:39:25;100267.09;;;20.32
72278;BMP280;61204;49.980;8.358;2022-08-19T04:42:16;100278.91;;;20.30
72278;BMP280;61204;49.980;8.358;2022-08-19T04:45:04;100283.00;;;20.27
72278;BMP280;61204;49.980;8.358;2022-08-19T04:48:05;100280.78;;;20.21
72278;BMP280;61204;49.980;8.358;2022-08-19T04:50:56;100277.19;;;20.17
72278;BMP280;61204;49.980;8.358;2022-08-19T04:53:34;100283.41;;;20.15
72278;BMP280;61204;49.980;8.358;2022-08-19T04:56:10;100276.53;;;20.18
72278;BMP280;61204;49.980;8.358;2022-08-19T04:58:43;100291.97;;;20.23
72278;BMP280;61204;49.980;8.358;2022-08-19T05:01:18;100300.41;;;20.27
72278;BMP280;61204;49.980;8.358;2022-08-19T05:03:48;100298.53;;;20.36
72278;BMP280;61204;49.980;8.358;2022-08-19T05:06:19;100300.81;;;20.44
72278;BMP280;61204;49.980;8.358;2022-08-19T05:08:47;100294.06;;;20.53
72278;BMP280;61204;49.980;8.358;2022-08-19T05:11:19;100294.41;;;20.67
72278;BMP280;61204;49.980;8.358;2022-08-19T05:13:51;100295.38;;;20.82
72278;BMP280;61204;49.980;8.358;2022-08-19T05:16:19;100293.00;;;20.98
72278;BMP280;61204;49.980;8.358;2022-08-19T05:18:47;100294.72;;;21.15
72278;BMP280;61204;49.980;8.358;2022-08-19T05:21:33;100302.75;;;21.33
72278;BMP280;61204;49.980;8.358;2022-08-19T05:24:22;100291.44;;;21.61
72278;BMP280;61204;49.980;8.358;2022-08-19T05:26:50;100286.09;;;21.73
72278;BMP280;61204;49.980;8.358;2022-08-19T05:29:20;100289.34;;;22.02
72278;BMP280;61204;49.980;8.358;2022-08-19T05:31:49;100287.31;;;22.04
72278;BMP280;61204;49.980;8.358;2022-08-19T05:34:17;100284.72;;;22.16
72278;BMP280;61204;49.980;8.358;2022-08-19T05:36:49;100294.19;;;22.41
72278;BMP280;61204;49.980;8.358;2022-08-19T05:39:19;100289.69;;;22.68
72278;BMP280;61204;49.980;8.358;2022-08-19T05:41:49;100300.63;;;22.52
72278;BMP280;61204;49.980;8.358;2022-08-19T05:44:23;100299.84;;;22.45
72278;BMP280;61204;49.980;8.358;2022-08-19T05:46:52;100308.03;;;22.33
72278;BMP280;61204;49.980;8.358;2022-08-19T05:49:21;100305.94;;;22.34
72278;BMP280;61204;49.980;8.358;2022-08-19T05:51:49;100299.72;;;22.39
72278;BMP280;61204;49.980;8.358;2022-08-19T05:54:15;100284.53;;;22.50
72278;BMP280;61204;49.980;8.358;2022-08-19T05:56:42;100291.47;;;22.47
72278;BMP280;61204;49.980;8.358;2022-08-19T05:59:10;100301.28;;;22.48
72278;BMP280;61204;49.980;8.358;2022-08-19T06:01:38;100311.00;;;22.47
72278;BMP280;61204;49.980;8.358;2022-08-19T06:04:08;100318.81;;;22.53
72278;BMP280;61204;49.980;8.358;2022-08-19T06:06:35;100318.81;;;22.53
72278;BMP280;61204;49.980;8.358;2022-08-19T06:09:05;100330.84;;;22.66
72278;BMP280;61204;49.980;8.358;2022-08-19T06:11:41;100335.81;;;22.71
72278;BMP280;61204;49.980;8.358;2022-08-19T06:14:24;100332.50;;;22.83
72278;BMP280;61204;49.980;8.358;2022-08-19T06:16:53;100334.03;;;22.94
72278;BMP280;61204;49.980;8.358;2022-08-19T06:19:21;100343.13;;;22.95
72278;BMP280;61204;49.980;8.358;2022-08-19T06:21:50;100350.97;;;23.06
72278;BMP280;61204;49.980;8.358;2022-08-19T06:24:21;100363.75;;;23.22
72278;BMP280;61204;49.980;8.358;2022-08-19T06:26:51;100373.75;;;23.39
72278;BMP280;61204;49.980;8.358;2022-08-19T06:29:22;100363.56;;;23.66
72278;BMP280;61204;49.980;8.358;2022-08-19T06:31:53;100365.66;;;23.67
72278;BMP280;61204;49.980;8.358;2022-08-19T06:34:22;100370.78;;;23.89
72278;BMP280;61204;49.980;8.358;2022-08-19T06:36:51;100366.25;;;24.28
72278;BMP280;61204;49.980;8.358;2022-08-19T06:39:24;100379.59;;;24.40
72278;BMP280;61204;49.980;8.358;2022-08-19T06:41:58;100389.69;;;24.81
72278;BMP280;61204;49.980;8.358;2022-08-19T06:44:29;100393.94;;;24.85
72278;BMP280;61204;49.980;8.358;2022-08-19T06:47:01;100379.09;;;24.66
72278;BMP280;61204;49.980;8.358;2022-08-19T06:49:34;100382.66;;;24.70
72278;BMP280;61204;49.980;8.358;2022-08-19T06:52:04;100382.78;;;24.95
72278;BMP280;61204;49.980;8.358;2022-08-19T06:54:31;100388.47;;;25.15
72278;BMP280;61204;49.980;8.358;2022-08-19T06:56:59;100394.88;;;25.40
72278;BMP280;61204;49.980;8.358;2022-08-19T06:59:31;100392.88;;;25.79
72278;BMP280;61204;49.980;8.358;2022-08-19T07:02:00;100393.59;;;26.08
72278;BMP280;61204;49.980;8.358;2022-08-19T07:04:31;100390.09;;;26.40
72278;BMP280;61204;49.980;8.358;2022-08-19T07:07:08;100394.88;;;26.86
72278;BMP280;61204;49.980;8.358;2022-08-19T07:09:41;100384.25;;;27.07
72278;BMP280;61204;49.980;8.358;2022-08-19T07:12:12;100385.53;;;27.34
72278;BMP280;61204;49.980;8.358;2022-08-19T07:14:42;100384.28;;;28.07
72278;BMP280;61204;49.980;8.358;2022-08-19T07:17:11;100386.94;;;28.27
72278;BMP280;61204;49.980;8.358;2022-08-19T07:19:41;100386.31;;;28.16
72278;BMP280;61204;49.980;8.358;2022-08-19T07:22:11;100385.34;;;28.44
72278;BMP280;61204;49.980;8.358;2022-08-19T07:24:39;100382.19;;;28.75
72278;BMP280;61204;49.980;8.358;2022-08-19T07:27:19;100388.16;;;29.04
72278;BMP280;61204;49.980;8.358;2022-08-19T07:29:46;100373.72;;;29.28
72278;BMP280;61204;49.980;8.358;2022-08-19T07:32:12;100378.22;;;29.09
72278;BMP280;61204;49.980;8.358;2022-08-19T07:34:38;100370.44;;;29.11
72278;BMP280;61204;49.980;8.358;2022-08-19T07:37:05;100376.25;;;29.44
72278;BMP280;61204;49.980;8.358;2022-08-19T07:39:35;100374.75;;;29.51
72278;BMP280;61204;49.980;8.358;2022-08-19T07:42:08;100374.34;;;29.35
72278;BMP280;61204;49.980;8.358;2022-08-19T07:44:37;100371.75;;;29.16
72278;BMP280;61204;49.980;8.358;2022-08-19T07:47:04;100374.44;;;29.72
72278;BMP280;61204;49.980;8.358;2022-08-19T07:49:31;100375.66;;;29.85
72278;BMP280;61204;49.980;8.358;2022-08-19T07:52:00;100363.47;;;29.51
72278;BMP280;61204;49.980;8.358;2022-08-19T07:54:33;100365.09;;;30.22
72278;BMP280;61204;49.980;8.358;2022-08-19T07:57:03;100377.16;;;30.19
72278;BMP280;61204;49.980;8.358;2022-08-19T07:59:31;100378.19;;;30.38
72278;BMP280;61204;49.980;8.358;2022-08-19T08:01:58;100369.88;;;30.98
72278;BMP280;61204;49.980;8.358;2022-08-19T08:04:28;100375.97;;;31.10
72278;BMP280;61204;49.980;8.358;2022-08-19T08:07:14;100378.47;;;31.25
72278;BMP280;61204;49.980;8.358;2022-08-19T08:09:59;100385.97;;;31.65
72278;BMP280;61204;49.980;8.358;2022-08-19T08:12:33;100394.47;;;31.65
72278;BMP280;61204;49.980;8.358;2022-08-19T08:15:12;100393.53;;;31.46
72278;BMP280;61204;49.980;8.358;2022-08-19T08:17:44;100389.38;;;31.72
72278;BMP280;61204;49.980;8.358;2022-08-19T08:20:13;100393.50;;;31.48
72278;BMP280;61204;49.980;8.358;2022-08-19T08:22:47;100392.09;;;31.47
72278;BMP280;61204;49.980;8.358;2022-08-19T08:25:34;100397.56;;;31.84
72278;BMP280;61204;49.980;8.358;2022-08-19T08:28:03;100394.13;;;31.79
72278;BMP280;61204;49.980;8.358;2022-08-19T08:30:32;100398.41;;;31.49
72278;BMP280;61204;49.980;8.358;2022-08-19T08:33:00;100398.38;;;31.21
72278;BMP280;61204;49.980;8.358;2022-08-19T08:35:27;100399.25;;;31.15
72278;BMP280;61204;49.980;8.358;2022-08-19T08:37:54;100401.25;;;30.88
72278;BMP280;61204;49.980;8.358;2022-08-19T08:43:39;100403.63;;;30.75
72278;BMP280;61204;49.980;8.358;2022-08-19T08:50:27;100410.00;;;30.01
72278;BMP280;61204;49.980;8.358;2022-08-19T08:53:36;100420.03;;;30.31
72278;BMP280;61204;49.980;8.358;2022-08-19T08:56:06;100423.75;;;30.22
72278;BMP280;61204;49.980;8.358;2022-08-19T08:58:51;100416.47;;;29.94
72278;BMP280;61204;49.980;8.358;2022-08-19T09:01:35;100414.16;;;30.05
72278;BMP280;61204;49.980;8.358;2022-08-19T09:04:08;100423.13;;;29.76
72278;BMP280;61204;49.980;8.358;2022-08-19T09:11:13;100428.16;;;29.70
72278;BMP280;61204;49.980;8.358;2022-08-19T09:14:57;100428.84;;;30.52
72278;BMP280;61204;49.980;8.358;2022-08-19T09:18:17;100415.91;;;31.87
72278;BMP280;61204;49.980;8.358;2022-08-19T09:22:01;100408.47;;;32.27
