sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1346;SDS011;667;48.796;9.480;2022-08-19T00:01:22;16.40;;;14.80;;
1346;SDS011;667;48.796;9.480;2022-08-19T00:03:49;16.77;;;15.27;;
1346;SDS011;667;48.796;9.480;2022-08-19T00:06:15;16.70;;;15.20;;
1346;SDS011;667;48.796;9.480;2022-08-19T00:08:42;16.63;;;15.37;;
1346;SDS011;667;48.796;9.480;2022-08-19T00:11:08;16.67;;;15.07;;
1346;SDS011;667;48.796;9.480;2022-08-19T00:13:34;16.60;;;15.30;;
1346;SDS011;667;48.796;9.480;2022-08-19T00:16:00;15.60;;;14.23;;
1346;SDS011;667;48.796;9.480;2022-08-19T00:18:26;15.83;;;14.63;;
1346;SDS011;667;48.796;9.480;2022-08-19T00:20:52;15.13;;;14.00;;
1346;SDS011;667;48.796;9.480;2022-08-19T00:23:18;15.13;;;13.93;;
1346;SDS011;667;48.796;9.480;2022-08-19T00:25:43;16.63;;;15.20;;
1346;SDS011;667;48.796;9.480;2022-08-19T00:28:09;15.47;;;14.17;;
1346;SDS011;667;48.796;9.480;2022-08-19T00:30:35;15.47;;;14.17;;
1346;SDS011;667;48.796;9.480;2022-08-19T00:33:01;16.20;;;14.80;;
1346;SDS011;667;48.796;9.480;2022-08-19T00:35:27;15.17;;;13.90;;
1346;SDS011;667;48.796;9.480;2022-08-19T00:37:53;16.40;;;15.00;;
1346;SDS011;667;48.796;9.480;2022-08-19T00:40:19;18.57;;;16.80;;
1346;SDS011;667;48.796;9.480;2022-08-19T00:42:46;15.50;;;14.30;;
1346;SDS011;667;48.796;9.480;2022-08-19T00:45:14;16.47;;;15.07;;
1346;SDS011;667;48.796;9.480;2022-08-19T00:47:42;16.90;;;15.57;;
1346;SDS011;667;48.796;9.480;2022-08-19T00:50:09;16.23;;;14.87;;
1346;SDS011;667;48.796;9.480;2022-08-19T00:52:37;15.60;;;14.30;;
1346;SDS011;667;48.796;9.480;2022-08-19T00:55:07;16.33;;;14.93;;
1346;SDS011;667;48.796;9.480;2022-08-19T00:57:37;17.67;;;15.87;;
1346;SDS011;667;48.796;9.480;2022-08-19T01:00:11;17.00;;;15.60;;
1346;SDS011;667;48.796;9.480;2022-08-19T01:02:40;17.13;;;15.73;;
1346;SDS011;667;48.796;9.480;2022-08-19T01:05:25;17.83;;;16.37;;
1346;SDS011;667;48.796;9.480;2022-08-19T01:07:53;16.93;;;15.43;;
1346;SDS011;667;48.796;9.480;2022-08-19T01:10:21;15.47;;;14.07;;
1346;SDS011;667;48.796;9.480;2022-08-19T01:12:50;17.47;;;16.07;;
1346;SDS011;667;48.796;9.480;2022-08-19T01:15:19;17.50;;;16.07;;
1346;SDS011;667;48.796;9.480;2022-08-19T01:17:47;17.43;;;15.93;;
1346;SDS011;667;48.796;9.480;2022-08-19T01:20:15;17.07;;;15.57;;
1346;SDS011;667;48.796;9.480;2022-08-19T01:22:50;17.17;;;15.70;;
1346;SDS011;667;48.796;9.480;2022-08-19T01:25:41;17.20;;;15.70;;
1346;SDS011;667;48.796;9.480;2022-08-19T01:28:25;17.53;;;16.03;;
1346;SDS011;667;48.796;9.480;2022-08-19T01:30:52;18.00;;;16.40;;
1346;SDS011;667;48.796;9.480;2022-08-19T01:33:19;17.60;;;16.10;;
1346;SDS011;667;48.796;9.480;2022-08-19T01:35:45;17.30;;;15.80;;
1346;SDS011;667;48.796;9.480;2022-08-19T01:38:25;17.27;;;15.87;;
1346;SDS011;667;48.796;9.480;2022-08-19T01:40:51;16.83;;;15.33;;
1346;SDS011;667;48.796;9.480;2022-08-19T01:43:17;17.43;;;15.73;;
1346;SDS011;667;48.796;9.480;2022-08-19T01:45:44;17.07;;;15.67;;
1346;SDS011;667;48.796;9.480;2022-08-19T01:48:10;17.57;;;15.77;;
1346;SDS011;667;48.796;9.480;2022-08-19T01:50:36;18.33;;;16.73;;
1346;SDS011;667;48.796;9.480;2022-08-19T01:53:03;17.83;;;16.33;;
1346;SDS011;667;48.796;9.480;2022-08-19T01:55:32;17.23;;;15.60;;
1346;SDS011;667;48.796;9.480;2022-08-19T01:58:01;18.27;;;16.60;;
1346;SDS011;667;48.796;9.480;2022-08-19T02:00:30;17.40;;;15.77;;
1346;SDS011;667;48.796;9.480;2022-08-19T02:02:57;18.70;;;17.10;;
1346;SDS011;667;48.796;9.480;2022-08-19T02:05:23;17.73;;;16.10;;
1346;SDS011;667;48.796;9.480;2022-08-19T02:07:49;17.00;;;15.50;;
1346;SDS011;667;48.796;9.480;2022-08-19T02:10:17;17.97;;;16.37;;
1346;SDS011;667;48.796;9.480;2022-08-19T02:12:46;17.80;;;16.07;;
1346;SDS011;667;48.796;9.480;2022-08-19T02:15:12;18.63;;;16.83;;
1346;SDS011;667;48.796;9.480;2022-08-19T02:17:38;18.83;;;17.23;;
1346;SDS011;667;48.796;9.480;2022-08-19T02:20:04;17.40;;;15.70;;
1346;SDS011;667;48.796;9.480;2022-08-19T02:22:32;18.33;;;16.70;;
1346;SDS011;667;48.796;9.480;2022-08-19T02:24:57;18.43;;;16.70;;
1346;SDS011;667;48.796;9.480;2022-08-19T02:27:23;17.47;;;16.03;;
1346;SDS011;667;48.796;9.480;2022-08-19T02:29:49;18.30;;;16.20;;
1346;SDS011;667;48.796;9.480;2022-08-19T02:32:16;17.63;;;16.00;;
1346;SDS011;667;48.796;9.480;2022-08-19T02:34:44;17.30;;;15.63;;
1346;SDS011;667;48.796;9.480;2022-08-19T02:37:10;17.17;;;15.67;;
1346;SDS011;667;48.796;9.480;2022-08-19T02:39:56;17.70;;;16.20;;
1346;SDS011;667;48.796;9.480;2022-08-19T02:42:22;18.20;;;16.60;;
1346;SDS011;667;48.796;9.480;2022-08-19T02:44:47;16.60;;;15.10;;
1346;SDS011;667;48.796;9.480;2022-08-19T02:47:14;17.90;;;15.90;;
1346;SDS011;667;48.796;9.480;2022-08-19T02:49:40;17.50;;;15.90;;
1346;SDS011;667;48.796;9.480;2022-08-19T02:52:05;16.13;;;14.83;;
1346;SDS011;667;48.796;9.480;2022-08-19T02:54:31;18.30;;;16.70;;
1346;SDS011;667;48.796;9.480;2022-08-19T02:56:57;17.90;;;16.20;;
1346;SDS011;667;48.796;9.480;2022-08-19T02:59:23;17.97;;;16.17;;
1346;SDS011;667;48.796;9.480;2022-08-19T03:01:50;17.23;;;15.70;;
1346;SDS011;667;48.796;9.480;2022-08-19T03:04:16;18.50;;;16.77;;
1346;SDS011;667;48.796;9.480;2022-08-19T03:06:43;17.67;;;16.17;;
1346;SDS011;667;48.796;9.480;2022-08-19T03:09:10;18.67;;;17.03;;
1346;SDS011;667;48.796;9.480;2022-08-19T03:11:36;17.00;;;15.40;;
1346;SDS011;667;48.796;9.480;2022-08-19T03:14:03;18.20;;;16.60;;
1346;SDS011;667;48.796;9.480;2022-08-19T03:16:33;16.93;;;15.40;;
1346;SDS011;667;48.796;9.480;2022-08-19T03:19:04;18.50;;;16.13;;
1346;SDS011;667;48.796;9.480;2022-08-19T03:21:31;18.10;;;16.60;;
1346;SDS011;667;48.796;9.480;2022-08-19T03:23:58;18.93;;;17.03;;
1346;SDS011;667;48.796;9.480;2022-08-19T03:26:29;16.80;;;15.40;;
1346;SDS011;667;48.796;9.480;2022-08-19T03:28:55;18.13;;;16.40;;
1346;SDS011;667;48.796;9.480;2022-08-19T03:31:21;18.23;;;16.53;;
1346;SDS011;667;48.796;9.480;2022-08-19T03:33:48;19.07;;;17.27;;
1346;SDS011;667;48.796;9.480;2022-08-19T03:36:19;19.43;;;17.57;;
1346;SDS011;667;48.796;9.480;2022-08-19T03:38:51;18.40;;;16.73;;
1346;SDS011;667;48.796;9.480;2022-08-19T03:41:20;19.30;;;17.33;;
1346;SDS011;667;48.796;9.480;2022-08-19T03:43:47;20.43;;;18.43;;
1346;SDS011;667;48.796;9.480;2022-08-19T03:46:15;18.63;;;16.90;;
1346;SDS011;667;48.796;9.480;2022-08-19T03:48:45;17.40;;;15.80;;
1346;SDS011;667;48.796;9.480;2022-08-19T03:51:22;19.40;;;17.70;;
1346;SDS011;667;48.796;9.480;2022-08-19T03:53:53;18.27;;;16.67;;
1346;SDS011;667;48.796;9.480;2022-08-19T03:56:19;18.13;;;16.43;;
1346;SDS011;667;48.796;9.480;2022-08-19T03:58:45;18.57;;;16.77;;
1346;SDS011;667;48.796;9.480;2022-08-19T04:01:12;20.43;;;18.57;;
1346;SDS011;667;48.796;9.480;2022-08-19T04:03:40;19.13;;;17.37;;
1346;SDS011;667;48.796;9.480;2022-08-19T04:06:47;19.97;;;17.90;;
1346;SDS011;667;48.796;9.480;2022-08-19T04:08:57;19.50;;;17.70;;
1346;SDS011;667;48.796;9.480;2022-08-19T04:11:25;20.60;;;18.60;;
1346;SDS011;667;48.796;9.480;2022-08-19T04:13:52;19.67;;;17.23;;
1346;SDS011;667;48.796;9.480;2022-08-19T04:16:19;21.20;;;19.10;;
1346;SDS011;667;48.796;9.480;2022-08-19T04:18:46;20.97;;;18.77;;
1346;SDS011;667;48.796;9.480;2022-08-19T04:21:20;21.10;;;18.97;;
1346;SDS011;667;48.796;9.480;2022-08-19T04:23:48;21.23;;;18.87;;
1346;SDS011;667;48.796;9.480;2022-08-19T04:26:15;20.97;;;19.00;;
1346;SDS011;667;48.796;9.480;2022-08-19T04:28:47;21.00;;;19.10;;
1346;SDS011;667;48.796;9.480;2022-08-19T04:31:23;20.60;;;18.37;;
1346;SDS011;667;48.796;9.480;2022-08-19T04:33:53;20.37;;;16.87;;
1346;SDS011;667;48.796;9.480;2022-08-19T04:36:22;22.10;;;18.93;;
1346;SDS011;667;48.796;9.480;2022-08-19T04:38:53;20.63;;;18.63;;
1346;SDS011;667;48.796;9.480;2022-08-19T04:41:20;20.23;;;18.33;;
1346;SDS011;667;48.796;9.480;2022-08-19T04:44:05;18.77;;;17.10;;
1346;SDS011;667;48.796;9.480;2022-08-19T04:46:32;19.47;;;17.67;;
1346;SDS011;667;48.796;9.480;2022-08-19T04:49:01;19.80;;;18.00;;
1346;SDS011;667;48.796;9.480;2022-08-19T04:51:29;19.33;;;17.53;;
1346;SDS011;667;48.796;9.480;2022-08-19T04:53:56;20.70;;;18.80;;
1346;SDS011;667;48.796;9.480;2022-08-19T04:56:22;21.03;;;18.97;;
1346;SDS011;667;48.796;9.480;2022-08-19T04:58:51;19.93;;;18.03;;
1346;SDS011;667;48.796;9.480;2022-08-19T05:01:20;20.37;;;18.50;;
1346;SDS011;667;48.796;9.480;2022-08-19T05:03:50;21.97;;;19.73;;
1346;SDS011;667;48.796;9.480;2022-08-19T05:06:18;21.20;;;19.10;;
1346;SDS011;667;48.796;9.480;2022-08-19T05:08:46;21.60;;;19.30;;
1346;SDS011;667;48.796;9.480;2022-08-19T05:11:19;24.13;;;21.83;;
1346;SDS011;667;48.796;9.480;2022-08-19T05:13:46;22.60;;;20.23;;
1346;SDS011;667;48.796;9.480;2022-08-19T05:16:14;25.40;;;22.90;;
1346;SDS011;667;48.796;9.480;2022-08-19T05:18:41;21.97;;;19.70;;
1346;SDS011;667;48.796;9.480;2022-08-19T05:21:25;21.87;;;19.67;;
1346;SDS011;667;48.796;9.480;2022-08-19T05:24:10;22.17;;;19.87;;
1346;SDS011;667;48.796;9.480;2022-08-19T05:26:37;21.77;;;19.43;;
1346;SDS011;667;48.796;9.480;2022-08-19T05:29:07;22.37;;;20.07;;
1346;SDS011;667;48.796;9.480;2022-08-19T05:31:34;22.00;;;19.80;;
1346;SDS011;667;48.796;9.480;2022-08-19T05:34:01;24.73;;;22.13;;
1346;SDS011;667;48.796;9.480;2022-08-19T05:36:32;23.57;;;21.17;;
1346;SDS011;667;48.796;9.480;2022-08-19T05:39:00;22.60;;;20.20;;
1346;SDS011;667;48.796;9.480;2022-08-19T05:41:27;22.20;;;19.80;;
1346;SDS011;667;48.796;9.480;2022-08-19T05:43:54;23.20;;;20.90;;
1346;SDS011;667;48.796;9.480;2022-08-19T05:46:25;22.80;;;20.60;;
1346;SDS011;667;48.796;9.480;2022-08-19T05:48:51;24.57;;;22.17;;
1346;SDS011;667;48.796;9.480;2022-08-19T05:51:17;25.00;;;22.50;;
1346;SDS011;667;48.796;9.480;2022-08-19T05:53:42;22.83;;;20.27;;
1346;SDS011;667;48.796;9.480;2022-08-19T05:56:12;23.87;;;21.40;;
1346;SDS011;667;48.796;9.480;2022-08-19T05:58:40;23.83;;;21.43;;
1346;SDS011;667;48.796;9.480;2022-08-19T06:01:14;22.10;;;20.00;;
1346;SDS011;667;48.796;9.480;2022-08-19T06:03:42;24.70;;;22.30;;
1346;SDS011;667;48.796;9.480;2022-08-19T06:06:12;24.53;;;22.13;;
1346;SDS011;667;48.796;9.480;2022-08-19T06:08:39;26.00;;;23.50;;
1346;SDS011;667;48.796;9.480;2022-08-19T06:11:15;26.40;;;23.90;;
1346;SDS011;667;48.796;9.480;2022-08-19T06:13:44;25.83;;;23.20;;
1346;SDS011;667;48.796;9.480;2022-08-19T06:16:16;26.20;;;23.60;;
1346;SDS011;667;48.796;9.480;2022-08-19T06:18:47;25.63;;;23.13;;
1346;SDS011;667;48.796;9.480;2022-08-19T06:21:15;27.50;;;24.47;;
1346;SDS011;667;48.796;9.480;2022-08-19T06:23:40;26.50;;;23.80;;
1346;SDS011;667;48.796;9.480;2022-08-19T06:26:07;27.90;;;24.97;;
1346;SDS011;667;48.796;9.480;2022-08-19T06:28:37;27.03;;;24.30;;
1346;SDS011;667;48.796;9.480;2022-08-19T06:31:07;27.03;;;24.40;;
1346;SDS011;667;48.796;9.480;2022-08-19T06:33:33;28.00;;;25.10;;
1346;SDS011;667;48.796;9.480;2022-08-19T06:35:59;26.77;;;24.03;;
1346;SDS011;667;48.796;9.480;2022-08-19T06:38:24;28.10;;;25.40;;
1346;SDS011;667;48.796;9.480;2022-08-19T06:40:50;28.97;;;26.17;;
1346;SDS011;667;48.796;9.480;2022-08-19T06:43:15;27.73;;;24.87;;
1346;SDS011;667;48.796;9.480;2022-08-19T06:45:41;28.80;;;25.87;;
1346;SDS011;667;48.796;9.480;2022-08-19T06:48:07;29.03;;;26.03;;
1346;SDS011;667;48.796;9.480;2022-08-19T06:50:32;26.83;;;24.30;;
1346;SDS011;667;48.796;9.480;2022-08-19T06:52:58;27.60;;;24.50;;
1346;SDS011;667;48.796;9.480;2022-08-19T06:55:24;28.60;;;25.60;;
1346;SDS011;667;48.796;9.480;2022-08-19T06:57:49;27.57;;;25.00;;
1346;SDS011;667;48.796;9.480;2022-08-19T07:00:18;28.87;;;26.07;;
1346;SDS011;667;48.796;9.480;2022-08-19T07:02:44;30.50;;;27.60;;
1346;SDS011;667;48.796;9.480;2022-08-19T07:05:10;31.23;;;28.10;;
1346;SDS011;667;48.796;9.480;2022-08-19T07:07:35;31.97;;;28.80;;
1346;SDS011;667;48.796;9.480;2022-08-19T07:10:01;29.37;;;26.47;;
1346;SDS011;667;48.796;9.480;2022-08-19T07:12:29;29.03;;;26.00;;
1346;SDS011;667;48.796;9.480;2022-08-19T07:14:59;30.40;;;27.37;;
1346;SDS011;667;48.796;9.480;2022-08-19T07:17:25;30.43;;;27.37;;
1346;SDS011;667;48.796;9.480;2022-08-19T07:19:51;32.40;;;28.90;;
1346;SDS011;667;48.796;9.480;2022-08-19T07:22:17;30.63;;;27.60;;
1346;SDS011;667;48.796;9.480;2022-08-19T07:24:45;29.40;;;26.47;;
1346;SDS011;667;48.796;9.480;2022-08-19T07:27:11;31.23;;;28.03;;
1346;SDS011;667;48.796;9.480;2022-08-19T07:29:38;29.60;;;26.60;;
1346;SDS011;667;48.796;9.480;2022-08-19T07:32:04;32.03;;;28.93;;
1346;SDS011;667;48.796;9.480;2022-08-19T07:34:30;31.10;;;27.90;;
1346;SDS011;667;48.796;9.480;2022-08-19T07:36:59;31.50;;;28.50;;
1346;SDS011;667;48.796;9.480;2022-08-19T07:39:26;30.53;;;27.67;;
1346;SDS011;667;48.796;9.480;2022-08-19T07:41:54;30.87;;;27.67;;
1346;SDS011;667;48.796;9.480;2022-08-19T07:44:20;31.97;;;28.80;;
1346;SDS011;667;48.796;9.480;2022-08-19T07:46:49;32.47;;;29.10;;
1346;SDS011;667;48.796;9.480;2022-08-19T07:49:17;32.93;;;28.90;;
1346;SDS011;667;48.796;9.480;2022-08-19T07:52:06;32.53;;;29.43;;
1346;SDS011;667;48.796;9.480;2022-08-19T07:54:32;34.50;;;28.40;;
1346;SDS011;667;48.796;9.480;2022-08-19T07:57:00;31.37;;;28.03;;
1346;SDS011;667;48.796;9.480;2022-08-19T07:59:26;30.30;;;27.20;;
1346;SDS011;667;48.796;9.480;2022-08-19T08:01:54;30.57;;;27.33;;
1346;SDS011;667;48.796;9.480;2022-08-19T08:04:21;30.97;;;27.77;;
1346;SDS011;667;48.796;9.480;2022-08-19T08:07:05;34.43;;;30.97;;
1346;SDS011;667;48.796;9.480;2022-08-19T08:09:51;32.17;;;28.87;;
1346;SDS011;667;48.796;9.480;2022-08-19T08:12:19;31.93;;;28.80;;
1346;SDS011;667;48.796;9.480;2022-08-19T08:14:53;32.13;;;28.43;;
1346;SDS011;667;48.796;9.480;2022-08-19T08:17:21;32.67;;;29.23;;
1346;SDS011;667;48.796;9.480;2022-08-19T08:19:49;34.00;;;30.50;;
1346;SDS011;667;48.796;9.480;2022-08-19T08:22:16;31.40;;;28.30;;
1346;SDS011;667;48.796;9.480;2022-08-19T08:25:05;31.10;;;28.10;;
1346;SDS011;667;48.796;9.480;2022-08-19T08:27:39;32.50;;;29.20;;
1346;SDS011;667;48.796;9.480;2022-08-19T08:30:07;30.87;;;27.77;;
1346;SDS011;667;48.796;9.480;2022-08-19T08:32:37;33.03;;;29.93;;
1346;SDS011;667;48.796;9.480;2022-08-19T08:35:08;30.13;;;27.30;;
1346;SDS011;667;48.796;9.480;2022-08-19T08:37:37;31.83;;;28.63;;
1346;SDS011;667;48.796;9.480;2022-08-19T08:40:04;31.47;;;28.27;;
1346;SDS011;667;48.796;9.480;2022-08-19T08:42:44;31.10;;;28.13;;
1346;SDS011;667;48.796;9.480;2022-08-19T08:45:26;30.37;;;27.30;;
1346;SDS011;667;48.796;9.480;2022-08-19T08:47:53;29.33;;;26.63;;
1346;SDS011;667;48.796;9.480;2022-08-19T08:50:25;28.50;;;25.80;;
1346;SDS011;667;48.796;9.480;2022-08-19T08:53:00;29.17;;;26.17;;
1346;SDS011;667;48.796;9.480;2022-08-19T08:55:28;30.83;;;27.40;;
1346;SDS011;667;48.796;9.480;2022-08-19T08:58:02;28.50;;;25.60;;
1346;SDS011;667;48.796;9.480;2022-08-19T09:00:36;29.43;;;26.30;;
1346;SDS011;667;48.796;9.480;2022-08-19T09:03:06;30.10;;;25.63;;
1346;SDS011;667;48.796;9.480;2022-08-19T09:05:55;26.50;;;23.90;;
1346;SDS011;667;48.796;9.480;2022-08-19T09:14:05;25.27;;;22.90;;
1346;SDS011;667;48.796;9.480;2022-08-19T09:16:39;25.60;;;23.20;;
1346;SDS011;667;48.796;9.480;2022-08-19T09:19:06;26.60;;;24.10;;
1346;SDS011;667;48.796;9.480;2022-08-19T09:21:33;27.93;;;25.03;;
1346;SDS011;667;48.796;9.480;2022-08-19T09:24:00;26.40;;;23.80;;
1346;SDS011;667;48.796;9.480;2022-08-19T09:26:26;27.53;;;24.97;;
1346;SDS011;667;48.796;9.480;2022-08-19T09:28:53;24.20;;;21.90;;
1346;SDS011;667;48.796;9.480;2022-08-19T09:31:23;26.87;;;24.23;;
1346;SDS011;667;48.796;9.480;2022-08-19T09:33:52;33.40;;;25.83;;
1346;SDS011;667;48.796;9.480;2022-08-19T09:36:22;26.77;;;24.10;;
1346;SDS011;667;48.796;9.480;2022-08-19T09:38:49;26.17;;;23.50;;
1346;SDS011;667;48.796;9.480;2022-08-19T09:41:17;26.10;;;23.50;;
1346;SDS011;667;48.796;9.480;2022-08-19T09:43:46;25.60;;;23.07;;
1346;SDS011;667;48.796;9.480;2022-08-19T09:46:14;25.43;;;22.90;;
1346;SDS011;667;48.796;9.480;2022-08-19T09:48:41;26.43;;;23.93;;
1346;SDS011;667;48.796;9.480;2022-08-19T09:51:10;26.13;;;23.60;;
1346;SDS011;667;48.796;9.480;2022-08-19T09:53:40;27.13;;;22.70;;
1346;SDS011;667;48.796;9.480;2022-08-19T09:56:08;27.70;;;24.07;;
1346;SDS011;667;48.796;9.480;2022-08-19T09:58:34;27.47;;;24.20;;
1346;SDS011;667;48.796;9.480;2022-08-19T10:01:01;27.00;;;24.30;;
1346;SDS011;667;48.796;9.480;2022-08-19T10:03:28;25.27;;;22.90;;
1346;SDS011;667;48.796;9.480;2022-08-19T10:05:56;25.17;;;22.47;;
1346;SDS011;667;48.796;9.480;2022-08-19T10:08:24;28.90;;;26.00;;
1346;SDS011;667;48.796;9.480;2022-08-19T10:10:52;27.13;;;24.30;;
1346;SDS011;667;48.796;9.480;2022-08-19T10:13:20;27.40;;;24.50;;
1346;SDS011;667;48.796;9.480;2022-08-19T10:15:49;27.63;;;24.90;;
1346;SDS011;667;48.796;9.480;2022-08-19T10:18:17;25.47;;;23.03;;
1346;SDS011;667;48.796;9.480;2022-08-19T10:20:44;28.63;;;25.70;;
1346;SDS011;667;48.796;9.480;2022-08-19T10:23:11;27.17;;;24.57;;
1346;SDS011;667;48.796;9.480;2022-08-19T10:25:37;25.23;;;22.73;;
1346;SDS011;667;48.796;9.480;2022-08-19T10:28:03;26.53;;;23.77;;
1346;SDS011;667;48.796;9.480;2022-08-19T10:30:30;27.20;;;24.57;;
1346;SDS011;667;48.796;9.480;2022-08-19T10:32:56;27.27;;;24.67;;
1346;SDS011;667;48.796;9.480;2022-08-19T10:35:22;26.67;;;24.07;;
1346;SDS011;667;48.796;9.480;2022-08-19T10:37:47;29.50;;;26.07;;
1346;SDS011;667;48.796;9.480;2022-08-19T10:40:13;27.37;;;24.67;;
1346;SDS011;667;48.796;9.480;2022-08-19T10:42:39;28.30;;;25.40;;
1346;SDS011;667;48.796;9.480;2022-08-19T10:45:05;27.47;;;24.50;;
1346;SDS011;667;48.796;9.480;2022-08-19T10:47:31;29.30;;;26.60;;
1346;SDS011;667;48.796;9.480;2022-08-19T10:49:58;27.87;;;25.10;;
1346;SDS011;667;48.796;9.480;2022-08-19T10:52:43;27.67;;;24.97;;
1346;SDS011;667;48.796;9.480;2022-08-19T10:55:11;27.70;;;24.90;;
1346;SDS011;667;48.796;9.480;2022-08-19T10:57:55;27.53;;;24.90;;
1346;SDS011;667;48.796;9.480;2022-08-19T11:00:22;29.37;;;25.90;;
1346;SDS011;667;48.796;9.480;2022-08-19T11:02:48;25.83;;;23.50;;
1346;SDS011;667;48.796;9.480;2022-08-19T11:05:14;26.17;;;23.67;;
1346;SDS011;667;48.796;9.480;2022-08-19T11:07:42;29.40;;;26.40;;
1346;SDS011;667;48.796;9.480;2022-08-19T11:10:09;27.73;;;25.17;;
1346;SDS011;667;48.796;9.480;2022-08-19T11:12:36;28.17;;;25.47;;
1346;SDS011;667;48.796;9.480;2022-08-19T11:15:06;26.60;;;24.00;;
1346;SDS011;667;48.796;9.480;2022-08-19T11:17:36;26.50;;;23.80;;
1346;SDS011;667;48.796;9.480;2022-08-19T11:20:08;26.67;;;23.97;;
1346;SDS011;667;48.796;9.480;2022-08-19T11:22:37;26.80;;;24.33;;
1346;SDS011;667;48.796;9.480;2022-08-19T11:25:03;26.33;;;23.73;;
1346;SDS011;667;48.796;9.480;2022-08-19T11:27:29;24.37;;;22.03;;
1346;SDS011;667;48.796;9.480;2022-08-19T11:29:55;25.67;;;23.30;;
1346;SDS011;667;48.796;9.480;2022-08-19T11:32:21;24.37;;;21.90;;
1346;SDS011;667;48.796;9.480;2022-08-19T11:34:46;26.20;;;23.70;;
1346;SDS011;667;48.796;9.480;2022-08-19T11:37:12;25.43;;;23.10;;
1346;SDS011;667;48.796;9.480;2022-08-19T11:39:38;27.30;;;24.70;;
1346;SDS011;667;48.796;9.480;2022-08-19T11:42:04;24.63;;;22.23;;
1346;SDS011;667;48.796;9.480;2022-08-19T11:44:51;24.33;;;22.00;;
1346;SDS011;667;48.796;9.480;2022-08-19T11:47:17;25.40;;;23.00;;
1346;SDS011;667;48.796;9.480;2022-08-19T11:49:42;25.87;;;23.30;;
1346;SDS011;667;48.796;9.480;2022-08-19T11:52:08;27.40;;;24.83;;
1346;SDS011;667;48.796;9.480;2022-08-19T11:54:34;28.30;;;25.57;;
1346;SDS011;667;48.796;9.480;2022-08-19T11:57:00;28.87;;;25.87;;
1346;SDS011;667;48.796;9.480;2022-08-19T11:59:27;28.80;;;26.00;;
1346;SDS011;667;48.796;9.480;2022-08-19T12:01:54;29.07;;;26.03;;
1346;SDS011;667;48.796;9.480;2022-08-19T12:04:22;29.13;;;26.23;;
1346;SDS011;667;48.796;9.480;2022-08-19T12:06:47;28.97;;;26.07;;
1346;SDS011;667;48.796;9.480;2022-08-19T12:09:15;28.30;;;25.43;;
1346;SDS011;667;48.796;9.480;2022-08-19T12:11:42;28.23;;;25.50;;
1346;SDS011;667;48.796;9.480;2022-08-19T12:14:09;29.40;;;26.67;;
1346;SDS011;667;48.796;9.480;2022-08-19T12:16:36;28.40;;;25.70;;
1346;SDS011;667;48.796;9.480;2022-08-19T12:19:03;29.63;;;26.63;;
1346;SDS011;667;48.796;9.480;2022-08-19T12:21:30;29.73;;;26.70;;
1346;SDS011;667;48.796;9.480;2022-08-19T12:23:57;29.50;;;26.50;;
1346;SDS011;667;48.796;9.480;2022-08-19T12:26:24;30.00;;;27.20;;
1346;SDS011;667;48.796;9.480;2022-08-19T12:28:51;29.70;;;26.67;;
1346;SDS011;667;48.796;9.480;2022-08-19T12:31:17;30.60;;;26.97;;
1346;SDS011;667;48.796;9.480;2022-08-19T12:33:44;30.70;;;27.70;;
1346;SDS011;667;48.796;9.480;2022-08-19T12:36:12;30.40;;;27.30;;
1346;SDS011;667;48.796;9.480;2022-08-19T12:38:40;30.37;;;27.43;;
1346;SDS011;667;48.796;9.480;2022-08-19T12:41:06;32.27;;;28.97;;
1346;SDS011;667;48.796;9.480;2022-08-19T12:43:34;32.03;;;28.77;;
1346;SDS011;667;48.796;9.480;2022-08-19T12:46:00;35.17;;;31.67;;
1346;SDS011;667;48.796;9.480;2022-08-19T12:48:25;32.57;;;28.80;;
1346;SDS011;667;48.796;9.480;2022-08-19T12:50:51;35.10;;;31.60;;
1346;SDS011;667;48.796;9.480;2022-08-19T12:53:17;34.30;;;30.80;;
1346;SDS011;667;48.796;9.480;2022-08-19T12:55:43;31.23;;;28.37;;
1346;SDS011;667;48.796;9.480;2022-08-19T12:58:09;30.03;;;27.23;;
1346;SDS011;667;48.796;9.480;2022-08-19T13:00:35;29.87;;;26.87;;
1346;SDS011;667;48.796;9.480;2022-08-19T13:03:01;26.97;;;24.40;;
1346;SDS011;667;48.796;9.480;2022-08-19T13:05:28;28.60;;;25.53;;
1346;SDS011;667;48.796;9.480;2022-08-19T13:07:56;29.53;;;26.80;;
1346;SDS011;667;48.796;9.480;2022-08-19T13:10:25;30.20;;;27.10;;
1346;SDS011;667;48.796;9.480;2022-08-19T13:12:53;30.17;;;27.07;;
1346;SDS011;667;48.796;9.480;2022-08-19T13:15:20;28.93;;;26.03;;
1346;SDS011;667;48.796;9.480;2022-08-19T13:17:47;31.83;;;28.70;;
1346;SDS011;667;48.796;9.480;2022-08-19T13:20:15;31.10;;;28.10;;
1346;SDS011;667;48.796;9.480;2022-08-19T13:22:43;30.40;;;27.30;;
1346;SDS011;667;48.796;9.480;2022-08-19T13:25:11;28.37;;;25.60;;
1346;SDS011;667;48.796;9.480;2022-08-19T13:27:38;27.70;;;24.97;;
