sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73003;BME280;61184;54.356;-8.550;2022-08-19T00:02:19;100657.46;;;24.80;29.69
73003;BME280;61184;54.356;-8.550;2022-08-19T00:04:44;100659.43;;;24.79;29.68
73003;BME280;61184;54.356;-8.550;2022-08-19T00:07:10;100659.14;;;25.00;29.48
73003;BME280;61184;54.356;-8.550;2022-08-19T00:09:35;100659.84;;;24.53;30.06
73003;BME280;61184;54.356;-8.550;2022-08-19T00:12:00;100654.60;;;25.05;29.72
73003;BME280;61184;54.356;-8.550;2022-08-19T00:14:26;100653.62;;;24.86;29.67
73003;BME280;61184;54.356;-8.550;2022-08-19T00:16:51;100652.79;;;24.97;29.84
73003;BME280;61184;54.356;-8.550;2022-08-19T00:19:16;100656.46;;;25.07;29.71
73003;BME280;61184;54.356;-8.550;2022-08-19T00:21:41;100655.19;;;24.92;29.88
73003;BME280;61184;54.356;-8.550;2022-08-19T00:24:08;100666.38;;;24.74;29.81
73003;BME280;61184;54.356;-8.550;2022-08-19T00:26:32;100669.00;;;24.96;29.82
73003;BME280;61184;54.356;-8.550;2022-08-19T00:28:58;100669.77;;;24.77;30.07
73003;BME280;61184;54.356;-8.550;2022-08-19T00:31:23;100675.06;;;24.58;30.04
73003;BME280;61184;54.356;-8.550;2022-08-19T00:33:48;100673.89;;;24.84;30.02
73003;BME280;61184;54.356;-8.550;2022-08-19T00:36:14;100672.90;;;24.74;30.13
73003;BME280;61184;54.356;-8.550;2022-08-19T00:38:40;100673.93;;;24.67;30.21
73003;BME280;61184;54.356;-8.550;2022-08-19T00:41:05;100673.65;;;24.67;30.22
73003;BME280;61184;54.356;-8.550;2022-08-19T00:43:30;100671.08;;;24.88;29.97
73003;BME280;61184;54.356;-8.550;2022-08-19T00:45:55;100673.03;;;24.60;30.33
73003;BME280;61184;54.356;-8.550;2022-08-19T00:48:21;100669.90;;;24.68;30.24
73003;BME280;61184;54.356;-8.550;2022-08-19T00:50:48;100673.12;;;24.77;30.11
73003;BME280;61184;54.356;-8.550;2022-08-19T00:53:15;100670.23;;;24.68;30.21
73003;BME280;61184;54.356;-8.550;2022-08-19T00:55:38;100671.81;;;24.80;30.08
73003;BME280;61184;54.356;-8.550;2022-08-19T00:58:05;100670.95;;;24.47;30.20
73003;BME280;61184;54.356;-8.550;2022-08-19T01:00:29;100676.88;;;24.56;30.10
73003;BME280;61184;54.356;-8.550;2022-08-19T01:02:53;100672.39;;;24.78;30.11
73003;BME280;61184;54.356;-8.550;2022-08-19T01:05:22;100675.52;;;24.71;30.21
73003;BME280;61184;54.356;-8.550;2022-08-19T01:07:47;100671.56;;;24.66;30.28
73003;BME280;61184;54.356;-8.550;2022-08-19T01:10:13;100670.04;;;24.45;30.24
73003;BME280;61184;54.356;-8.550;2022-08-19T01:12:35;100668.40;;;24.75;30.15
73003;BME280;61184;54.356;-8.550;2022-08-19T01:15:01;100669.35;;;24.77;30.13
73003;BME280;61184;54.356;-8.550;2022-08-19T01:17:25;100666.29;;;24.63;30.32
73003;BME280;61184;54.356;-8.550;2022-08-19T01:19:52;100666.58;;;24.74;30.18
73003;BME280;61184;54.356;-8.550;2022-08-19T01:22:25;100663.36;;;25.00;30.13
73003;BME280;61184;54.356;-8.550;2022-08-19T01:24:43;100662.96;;;24.68;30.23
73003;BME280;61184;54.356;-8.550;2022-08-19T01:27:07;100658.97;;;24.38;30.30
73003;BME280;61184;54.356;-8.550;2022-08-19T01:29:33;100650.59;;;24.56;30.37
73003;BME280;61184;54.356;-8.550;2022-08-19T01:31:58;100649.66;;;24.53;30.43
73003;BME280;61184;54.356;-8.550;2022-08-19T01:34:23;100645.03;;;24.58;30.38
73003;BME280;61184;54.356;-8.550;2022-08-19T01:36:49;100640.63;;;24.58;30.38
73003;BME280;61184;54.356;-8.550;2022-08-19T01:39:18;100645.43;;;24.56;30.40
73003;BME280;61184;54.356;-8.550;2022-08-19T01:41:40;100646.45;;;24.55;30.42
73003;BME280;61184;54.356;-8.550;2022-08-19T01:44:08;100644.51;;;24.60;30.37
73003;BME280;61184;54.356;-8.550;2022-08-19T01:46:31;100646.58;;;24.45;30.54
73003;BME280;61184;54.356;-8.550;2022-08-19T01:48:56;100647.96;;;24.62;30.34
73003;BME280;61184;54.356;-8.550;2022-08-19T01:51:21;100650.45;;;24.51;30.46
73003;BME280;61184;54.356;-8.550;2022-08-19T01:53:48;100645.87;;;24.51;30.46
73003;BME280;61184;54.356;-8.550;2022-08-19T01:56:12;100647.55;;;24.54;30.41
73003;BME280;61184;54.356;-8.550;2022-08-19T01:58:41;100651.14;;;24.61;30.35
73003;BME280;61184;54.356;-8.550;2022-08-19T02:01:04;100649.77;;;24.62;30.32
73003;BME280;61184;54.356;-8.550;2022-08-19T02:03:28;100646.78;;;24.55;30.37
73003;BME280;61184;54.356;-8.550;2022-08-19T02:05:55;100647.71;;;24.58;30.32
73003;BME280;61184;54.356;-8.550;2022-08-19T02:08:19;100643.31;;;24.54;30.36
73003;BME280;61184;54.356;-8.550;2022-08-19T02:10:45;100640.89;;;24.21;30.46
73003;BME280;61184;54.356;-8.550;2022-08-19T02:13:12;100644.72;;;24.53;30.36
73003;BME280;61184;54.356;-8.550;2022-08-19T02:15:35;100647.12;;;24.61;30.29
73003;BME280;61184;54.356;-8.550;2022-08-19T02:18:01;100644.18;;;24.56;30.30
73003;BME280;61184;54.356;-8.550;2022-08-19T02:20:26;100640.95;;;24.32;30.28
73003;BME280;61184;54.356;-8.550;2022-08-19T02:22:51;100645.10;;;24.41;30.46
73003;BME280;61184;54.356;-8.550;2022-08-19T02:25:16;100645.58;;;24.62;30.24
73003;BME280;61184;54.356;-8.550;2022-08-19T02:27:43;100641.59;;;24.41;30.48
73003;BME280;61184;54.356;-8.550;2022-08-19T02:30:11;100647.19;;;24.32;30.57
73003;BME280;61184;54.356;-8.550;2022-08-19T02:32:33;100645.95;;;24.35;30.53
73003;BME280;61184;54.356;-8.550;2022-08-19T02:34:58;100646.49;;;24.46;30.40
73003;BME280;61184;54.356;-8.550;2022-08-19T02:37:24;100648.58;;;24.30;30.59
73003;BME280;61184;54.356;-8.550;2022-08-19T02:39:49;100648.49;;;24.28;30.60
73003;BME280;61184;54.356;-8.550;2022-08-19T02:42:15;100650.00;;;24.32;30.56
73003;BME280;61184;54.356;-8.550;2022-08-19T02:44:40;100654.64;;;24.54;30.26
73003;BME280;61184;54.356;-8.550;2022-08-19T02:47:05;100661.05;;;24.30;30.56
73003;BME280;61184;54.356;-8.550;2022-08-19T02:49:31;100660.06;;;24.23;30.65
73003;BME280;61184;54.356;-8.550;2022-08-19T02:51:56;100656.79;;;24.36;30.49
73003;BME280;61184;54.356;-8.550;2022-08-19T02:54:21;100654.99;;;24.46;30.37
73003;BME280;61184;54.356;-8.550;2022-08-19T02:56:47;100655.70;;;24.36;30.43
73003;BME280;61184;54.356;-8.550;2022-08-19T02:59:12;100656.46;;;24.51;30.28
73003;BME280;61184;54.356;-8.550;2022-08-19T03:01:40;100660.29;;;24.55;30.25
73003;BME280;61184;54.356;-8.550;2022-08-19T03:04:05;100659.92;;;24.10;30.44
73003;BME280;61184;54.356;-8.550;2022-08-19T03:06:28;100662.65;;;24.28;30.54
73003;BME280;61184;54.356;-8.550;2022-08-19T03:08:54;100658.54;;;24.28;30.25
73003;BME280;61184;54.356;-8.550;2022-08-19T03:11:21;100660.25;;;24.52;30.23
73003;BME280;61184;54.356;-8.550;2022-08-19T03:13:46;100662.10;;;24.26;30.53
73003;BME280;61184;54.356;-8.550;2022-08-19T03:16:11;100659.91;;;24.34;30.42
73003;BME280;61184;54.356;-8.550;2022-08-19T03:18:35;100660.03;;;24.46;30.30
73003;BME280;61184;54.356;-8.550;2022-08-19T03:21:01;100663.39;;;24.36;30.41
73003;BME280;61184;54.356;-8.550;2022-08-19T03:23:26;100664.26;;;24.53;30.22
73003;BME280;61184;54.356;-8.550;2022-08-19T03:25:52;100654.16;;;24.43;30.31
73003;BME280;61184;54.356;-8.550;2022-08-19T03:28:17;100650.31;;;24.41;30.30
73003;BME280;61184;54.356;-8.550;2022-08-19T03:33:10;100650.23;;;24.44;30.28
73003;BME280;61184;54.356;-8.550;2022-08-19T03:35:33;100651.74;;;24.48;30.19
73003;BME280;61184;54.356;-8.550;2022-08-19T03:37:59;100646.97;;;24.42;30.30
73003;BME280;61184;54.356;-8.550;2022-08-19T03:40:24;100646.10;;;24.41;30.30
73003;BME280;61184;54.356;-8.550;2022-08-19T03:42:49;100639.67;;;24.20;30.56
73003;BME280;61184;54.356;-8.550;2022-08-19T03:45:15;100637.93;;;24.27;30.44
73003;BME280;61184;54.356;-8.550;2022-08-19T03:47:40;100634.82;;;24.24;30.48
73003;BME280;61184;54.356;-8.550;2022-08-19T03:50:06;100637.27;;;24.36;30.64
73003;BME280;61184;54.356;-8.550;2022-08-19T03:52:31;100634.73;;;24.31;30.45
73003;BME280;61184;54.356;-8.550;2022-08-19T03:54:57;100634.54;;;24.25;30.44
73003;BME280;61184;54.356;-8.550;2022-08-19T03:57:22;100629.87;;;24.31;30.40
73003;BME280;61184;54.356;-8.550;2022-08-19T03:59:48;100630.91;;;24.43;30.21
73003;BME280;61184;54.356;-8.550;2022-08-19T04:02:14;100636.34;;;24.38;30.26
73003;BME280;61184;54.356;-8.550;2022-08-19T04:04:40;100635.92;;;24.41;30.23
73003;BME280;61184;54.356;-8.550;2022-08-19T04:07:04;100639.68;;;24.44;30.16
73003;BME280;61184;54.356;-8.550;2022-08-19T04:09:29;100642.07;;;24.34;30.26
73003;BME280;61184;54.356;-8.550;2022-08-19T04:11:56;100646.31;;;24.14;30.53
73003;BME280;61184;54.356;-8.550;2022-08-19T04:14:23;100647.67;;;24.20;30.47
73003;BME280;61184;54.356;-8.550;2022-08-19T04:16:47;100644.75;;;24.35;30.23
73003;BME280;61184;54.356;-8.550;2022-08-19T04:19:11;100644.58;;;24.20;30.42
73003;BME280;61184;54.356;-8.550;2022-08-19T04:21:36;100644.06;;;23.92;30.78
73003;BME280;61184;54.356;-8.550;2022-08-19T04:24:03;100649.73;;;24.18;30.42
73003;BME280;61184;54.356;-8.550;2022-08-19T04:26:29;100647.19;;;24.35;30.21
73003;BME280;61184;54.356;-8.550;2022-08-19T04:28:53;100645.99;;;24.27;30.31
73003;BME280;61184;54.356;-8.550;2022-08-19T04:31:20;100641.99;;;24.07;30.54
73003;BME280;61184;54.356;-8.550;2022-08-19T04:33:44;100641.43;;;24.26;30.31
73003;BME280;61184;54.356;-8.550;2022-08-19T04:36:16;100645.21;;;24.39;30.17
73003;BME280;61184;54.356;-8.550;2022-08-19T04:38:34;100646.77;;;24.34;30.23
73003;BME280;61184;54.356;-8.550;2022-08-19T04:41:03;100649.83;;;24.54;30.27
73003;BME280;61184;54.356;-8.550;2022-08-19T04:43:25;100657.92;;;24.01;30.35
73003;BME280;61184;54.356;-8.550;2022-08-19T04:45:51;100659.23;;;24.14;30.48
73003;BME280;61184;54.356;-8.550;2022-08-19T04:48:16;100662.36;;;24.26;30.35
73003;BME280;61184;54.356;-8.550;2022-08-19T04:50:43;100664.84;;;24.34;30.25
73003;BME280;61184;54.356;-8.550;2022-08-19T04:53:07;100666.25;;;24.26;30.37
73003;BME280;61184;54.356;-8.550;2022-08-19T04:55:32;100678.06;;;24.71;30.09
73003;BME280;61184;54.356;-8.550;2022-08-19T04:57:57;100681.56;;;24.52;30.00
73003;BME280;61184;54.356;-8.550;2022-08-19T05:00:23;100683.67;;;24.32;30.25
73003;BME280;61184;54.356;-8.550;2022-08-19T05:02:48;100677.27;;;24.36;30.23
73003;BME280;61184;54.356;-8.550;2022-08-19T05:05:14;100671.09;;;24.07;30.52
73003;BME280;61184;54.356;-8.550;2022-08-19T05:07:39;100664.54;;;24.38;30.23
73003;BME280;61184;54.356;-8.550;2022-08-19T05:10:05;100663.21;;;24.52;30.04
73003;BME280;61184;54.356;-8.550;2022-08-19T05:12:30;100663.04;;;24.23;30.39
73003;BME280;61184;54.356;-8.550;2022-08-19T05:14:56;100661.14;;;24.45;30.12
73003;BME280;61184;54.356;-8.550;2022-08-19T05:17:21;100663.23;;;24.19;30.43
73003;BME280;61184;54.356;-8.550;2022-08-19T05:19:47;100661.71;;;24.37;30.30
73003;BME280;61184;54.356;-8.550;2022-08-19T05:22:12;100664.15;;;24.45;30.17
73003;BME280;61184;54.356;-8.550;2022-08-19T05:24:37;100664.93;;;24.44;30.21
73003;BME280;61184;54.356;-8.550;2022-08-19T05:27:03;100664.68;;;24.48;30.17
73003;BME280;61184;54.356;-8.550;2022-08-19T05:29:29;100668.29;;;24.27;30.41
73003;BME280;61184;54.356;-8.550;2022-08-19T05:31:54;100674.48;;;24.40;30.25
73003;BME280;61184;54.356;-8.550;2022-08-19T05:34:21;100672.81;;;24.32;30.34
73003;BME280;61184;54.356;-8.550;2022-08-19T05:36:45;100677.28;;;24.23;30.46
73003;BME280;61184;54.356;-8.550;2022-08-19T05:39:12;100676.37;;;24.39;30.37
73003;BME280;61184;54.356;-8.550;2022-08-19T05:41:35;100676.87;;;24.39;30.27
73003;BME280;61184;54.356;-8.550;2022-08-19T05:44:03;100677.32;;;23.92;30.65
73003;BME280;61184;54.356;-8.550;2022-08-19T05:46:26;100679.47;;;24.24;30.48
73003;BME280;61184;54.356;-8.550;2022-08-19T05:48:51;100676.42;;;23.95;30.57
73003;BME280;61184;54.356;-8.550;2022-08-19T05:51:17;100678.99;;;24.23;30.55
73003;BME280;61184;54.356;-8.550;2022-08-19T05:53:43;100673.00;;;24.20;30.56
73003;BME280;61184;54.356;-8.550;2022-08-19T05:56:12;100664.43;;;24.26;30.56
73003;BME280;61184;54.356;-8.550;2022-08-19T05:58:34;100661.15;;;24.08;30.76
73003;BME280;61184;54.356;-8.550;2022-08-19T06:01:00;100676.03;;;24.10;30.46
73003;BME280;61184;54.356;-8.550;2022-08-19T06:03:24;100676.50;;;24.41;30.37
73003;BME280;61184;54.356;-8.550;2022-08-19T06:05:49;100679.81;;;24.18;30.69
73003;BME280;61184;54.356;-8.550;2022-08-19T06:08:15;100677.96;;;24.33;30.44
73003;BME280;61184;54.356;-8.550;2022-08-19T06:10:40;100671.44;;;24.26;30.58
73003;BME280;61184;54.356;-8.550;2022-08-19T06:13:06;100674.89;;;24.00;30.90
73003;BME280;61184;54.356;-8.550;2022-08-19T06:15:31;100684.15;;;23.68;31.31
73003;BME280;61184;54.356;-8.550;2022-08-19T06:17:56;100685.88;;;24.00;30.97
73003;BME280;61184;54.356;-8.550;2022-08-19T06:20:22;100686.83;;;24.18;30.80
73003;BME280;61184;54.356;-8.550;2022-08-19T06:22:49;100690.49;;;24.55;30.89
73003;BME280;61184;54.356;-8.550;2022-08-19T06:25:14;100689.08;;;23.89;31.14
73003;BME280;61184;54.356;-8.550;2022-08-19T06:27:39;100682.51;;;23.89;31.09
73003;BME280;61184;54.356;-8.550;2022-08-19T06:30:05;100682.91;;;24.04;30.91
73003;BME280;61184;54.356;-8.550;2022-08-19T06:32:30;100688.23;;;24.22;30.69
73003;BME280;61184;54.356;-8.550;2022-08-19T06:34:54;100687.66;;;23.82;31.17
73003;BME280;61184;54.356;-8.550;2022-08-19T06:37:20;100693.28;;;24.08;30.84
73003;BME280;61184;54.356;-8.550;2022-08-19T06:39:45;100690.95;;;24.14;30.76
73003;BME280;61184;54.356;-8.550;2022-08-19T06:42:12;100686.06;;;24.13;30.76
73003;BME280;61184;54.356;-8.550;2022-08-19T06:44:37;100689.57;;;24.27;30.67
73003;BME280;61184;54.356;-8.550;2022-08-19T06:47:03;100687.42;;;24.02;30.96
73003;BME280;61184;54.356;-8.550;2022-08-19T06:49:27;100682.74;;;23.99;31.02
73003;BME280;61184;54.356;-8.550;2022-08-19T06:51:52;100686.51;;;24.36;30.55
73003;BME280;61184;54.356;-8.550;2022-08-19T06:54:19;100687.43;;;24.11;30.84
73003;BME280;61184;54.356;-8.550;2022-08-19T06:56:44;100692.08;;;24.09;30.85
73003;BME280;61184;54.356;-8.550;2022-08-19T06:59:12;100698.53;;;24.28;30.68
73003;BME280;61184;54.356;-8.550;2022-08-19T07:01:36;100697.02;;;23.99;31.05
73003;BME280;61184;54.356;-8.550;2022-08-19T07:04:00;100700.01;;;23.79;31.25
73003;BME280;61184;54.356;-8.550;2022-08-19T07:06:24;100702.44;;;24.15;30.86
73003;BME280;61184;54.356;-8.550;2022-08-19T07:08:50;100701.79;;;24.24;30.71
73003;BME280;61184;54.356;-8.550;2022-08-19T07:11:17;100696.19;;;24.21;30.72
73003;BME280;61184;54.356;-8.550;2022-08-19T07:13:41;100690.91;;;24.32;30.63
73003;BME280;61184;54.356;-8.550;2022-08-19T07:16:07;100698.44;;;24.37;30.86
73003;BME280;61184;54.356;-8.550;2022-08-19T07:18:32;100697.19;;;24.02;30.95
73003;BME280;61184;54.356;-8.550;2022-08-19T07:21:03;100702.32;;;24.15;30.79
73003;BME280;61184;54.356;-8.550;2022-08-19T07:23:23;100703.97;;;24.25;30.98
73003;BME280;61184;54.356;-8.550;2022-08-19T07:25:48;100709.09;;;23.82;31.19
73003;BME280;61184;54.356;-8.550;2022-08-19T07:28:14;100705.68;;;24.30;30.87
73003;BME280;61184;54.356;-8.550;2022-08-19T07:30:40;100709.39;;;23.88;31.10
73003;BME280;61184;54.356;-8.550;2022-08-19T07:33:04;100713.24;;;23.85;31.16
73003;BME280;61184;54.356;-8.550;2022-08-19T07:35:30;100717.83;;;24.26;30.95
73003;BME280;61184;54.356;-8.550;2022-08-19T07:37:55;100717.09;;;24.15;30.78
73003;BME280;61184;54.356;-8.550;2022-08-19T07:40:21;100721.54;;;24.33;30.57
73003;BME280;61184;54.356;-8.550;2022-08-19T07:42:46;100722.28;;;24.10;30.79
73003;BME280;61184;54.356;-8.550;2022-08-19T07:45:11;100728.51;;;24.07;30.87
73003;BME280;61184;54.356;-8.550;2022-08-19T07:47:36;100731.89;;;24.22;30.70
73003;BME280;61184;54.356;-8.550;2022-08-19T07:50:04;100738.97;;;24.46;30.68
73003;BME280;61184;54.356;-8.550;2022-08-19T07:52:28;100738.50;;;24.08;30.87
73003;BME280;61184;54.356;-8.550;2022-08-19T07:54:53;100734.18;;;24.17;31.04
73003;BME280;61184;54.356;-8.550;2022-08-19T07:57:18;100742.11;;;24.13;30.83
73003;BME280;61184;54.356;-8.550;2022-08-19T07:59:44;100751.19;;;23.81;31.23
73003;BME280;61184;54.356;-8.550;2022-08-19T08:02:09;100750.03;;;24.14;30.83
73003;BME280;61184;54.356;-8.550;2022-08-19T08:04:34;100743.24;;;24.20;30.75
73003;BME280;61184;54.356;-8.550;2022-08-19T08:07:00;100741.87;;;24.09;30.88
73003;BME280;61184;54.356;-8.550;2022-08-19T08:09:27;100738.64;;;24.02;30.98
73003;BME280;61184;54.356;-8.550;2022-08-19T08:11:52;100737.62;;;23.92;31.07
73003;BME280;61184;54.356;-8.550;2022-08-19T08:14:19;100735.77;;;23.29;32.20
73003;BME280;61184;54.356;-8.550;2022-08-19T08:16:41;100735.92;;;24.06;31.33
73003;BME280;61184;54.356;-8.550;2022-08-19T08:19:07;100735.23;;;24.37;30.91
73003;BME280;61184;54.356;-8.550;2022-08-19T08:21:33;100741.08;;;24.47;30.84
73003;BME280;61184;54.356;-8.550;2022-08-19T08:23:57;100740.34;;;24.26;30.80
73003;BME280;61184;54.356;-8.550;2022-08-19T08:26:23;100743.08;;;24.49;30.75
73003;BME280;61184;54.356;-8.550;2022-08-19T08:28:48;100739.17;;;24.45;30.52
73003;BME280;61184;54.356;-8.550;2022-08-19T08:31:14;100742.55;;;24.41;30.56
73003;BME280;61184;54.356;-8.550;2022-08-19T08:33:41;100740.54;;;24.65;30.65
73003;BME280;61184;54.356;-8.550;2022-08-19T08:36:06;100738.70;;;23.33;32.35
73003;BME280;61184;54.356;-8.550;2022-08-19T08:38:31;100734.67;;;22.89;32.92
73003;BME280;61184;54.356;-8.550;2022-08-19T08:40:59;100736.67;;;24.53;30.80
73003;BME280;61184;54.356;-8.550;2022-08-19T08:43:24;100736.40;;;24.57;31.12
73003;BME280;61184;54.356;-8.550;2022-08-19T08:45:52;100743.33;;;24.27;30.91
73003;BME280;61184;54.356;-8.550;2022-08-19T08:48:17;100743.62;;;22.67;33.80
73003;BME280;61184;54.356;-8.550;2022-08-19T08:50:41;100751.90;;;22.82;33.75
73003;BME280;61184;54.356;-8.550;2022-08-19T08:53:05;100742.68;;;22.68;34.05
73003;BME280;61184;54.356;-8.550;2022-08-19T08:55:30;100735.92;;;22.37;34.85
73003;BME280;61184;54.356;-8.550;2022-08-19T08:57:56;100742.76;;;23.43;33.74
73003;BME280;61184;54.356;-8.550;2022-08-19T09:00:21;100740.88;;;22.50;34.31
73003;BME280;61184;54.356;-8.550;2022-08-19T09:02:44;100743.33;;;22.28;35.33
73003;BME280;61184;54.356;-8.550;2022-08-19T09:05:10;100738.65;;;22.45;35.27
73003;BME280;61184;54.356;-8.550;2022-08-19T09:07:43;100740.35;;;22.05;35.72
73003;BME280;61184;54.356;-8.550;2022-08-19T09:10:07;100738.14;;;21.84;36.10
73003;BME280;61184;54.356;-8.550;2022-08-19T09:12:32;100735.66;;;21.25;36.82
73003;BME280;61184;54.356;-8.550;2022-08-19T09:14:55;100733.90;;;21.90;36.07
73003;BME280;61184;54.356;-8.550;2022-08-19T09:17:20;100738.08;;;22.16;36.19
73003;BME280;61184;54.356;-8.550;2022-08-19T09:19:51;100736.15;;;21.53;36.40
73003;BME280;61184;54.356;-8.550;2022-08-19T09:22:07;100736.59;;;21.40;36.54
73003;BME280;61184;54.356;-8.550;2022-08-19T09:24:33;100731.49;;;21.61;36.62
73003;BME280;61184;54.356;-8.550;2022-08-19T09:26:58;100740.56;;;22.13;36.24
73003;BME280;61184;54.356;-8.550;2022-08-19T09:29:24;100736.69;;;21.74;36.52
73003;BME280;61184;54.356;-8.550;2022-08-19T09:31:49;100733.61;;;21.97;36.56
73003;BME280;61184;54.356;-8.550;2022-08-19T09:34:14;100732.04;;;21.62;36.65
73003;BME280;61184;54.356;-8.550;2022-08-19T09:36:40;100730.82;;;21.94;36.48
73003;BME280;61184;54.356;-8.550;2022-08-19T09:39:06;100726.55;;;21.78;36.72
73003;BME280;61184;54.356;-8.550;2022-08-19T09:41:31;100734.25;;;21.60;37.02
73003;BME280;61184;54.356;-8.550;2022-08-19T09:43:58;100737.96;;;21.82;37.07
73003;BME280;61184;54.356;-8.550;2022-08-19T09:46:23;100734.40;;;21.36;37.41
73003;BME280;61184;54.356;-8.550;2022-08-19T09:48:48;100737.58;;;21.67;37.41
73003;BME280;61184;54.356;-8.550;2022-08-19T09:51:17;100745.20;;;23.05;34.38
73003;BME280;61184;54.356;-8.550;2022-08-19T09:53:39;100741.05;;;23.92;32.89
73003;BME280;61184;54.356;-8.550;2022-08-19T09:56:06;100745.79;;;24.63;31.88
73003;BME280;61184;54.356;-8.550;2022-08-19T09:58:30;100743.36;;;24.62;31.20
73003;BME280;61184;54.356;-8.550;2022-08-19T10:00:54;100742.03;;;24.21;31.93
73003;BME280;61184;54.356;-8.550;2022-08-19T10:03:20;100735.76;;;23.38;33.14
73003;BME280;61184;54.356;-8.550;2022-08-19T10:05:46;100736.39;;;23.90;32.78
73003;BME280;61184;54.356;-8.550;2022-08-19T10:08:11;100741.50;;;23.76;33.56
73003;BME280;61184;54.356;-8.550;2022-08-19T10:10:36;100740.98;;;23.11;34.41
73003;BME280;61184;54.356;-8.550;2022-08-19T10:13:01;100742.20;;;22.98;34.68
73003;BME280;61184;54.356;-8.550;2022-08-19T10:15:27;100743.35;;;22.91;35.46
73003;BME280;61184;54.356;-8.550;2022-08-19T10:17:53;100745.77;;;22.60;35.72
73003;BME280;61184;54.356;-8.550;2022-08-19T10:20:17;100752.17;;;22.16;36.78
73003;BME280;61184;54.356;-8.550;2022-08-19T10:22:43;100749.13;;;22.33;36.50
73003;BME280;61184;54.356;-8.550;2022-08-19T10:25:09;100751.29;;;21.73;37.31
73003;BME280;61184;54.356;-8.550;2022-08-19T10:27:35;100755.05;;;22.83;35.77
73003;BME280;61184;54.356;-8.550;2022-08-19T10:30:02;100752.54;;;22.84;34.98
73003;BME280;61184;54.356;-8.550;2022-08-19T10:32:24;100755.88;;;23.39;34.79
73003;BME280;61184;54.356;-8.550;2022-08-19T10:34:50;100760.11;;;22.27;35.65
73003;BME280;61184;54.356;-8.550;2022-08-19T10:37:16;100757.81;;;23.04;35.00
73003;BME280;61184;54.356;-8.550;2022-08-19T10:39:41;100758.90;;;23.39;34.28
73003;BME280;61184;54.356;-8.550;2022-08-19T10:42:07;100752.95;;;23.35;34.31
73003;BME280;61184;54.356;-8.550;2022-08-19T10:44:32;100753.37;;;24.25;33.00
73003;BME280;61184;54.356;-8.550;2022-08-19T10:46:57;100746.40;;;23.79;33.47
73003;BME280;61184;54.356;-8.550;2022-08-19T10:49:23;100740.65;;;25.15;31.52
73003;BME280;61184;54.356;-8.550;2022-08-19T10:51:48;100736.99;;;24.49;34.24
73003;BME280;61184;54.356;-8.550;2022-08-19T10:54:15;100738.42;;;24.96;31.73
73003;BME280;61184;54.356;-8.550;2022-08-19T10:56:39;100732.68;;;24.86;31.63
73003;BME280;61184;54.356;-8.550;2022-08-19T10:59:04;100732.16;;;24.54;32.09
73003;BME280;61184;54.356;-8.550;2022-08-19T11:01:30;100734.80;;;25.75;31.06
73003;BME280;61184;54.356;-8.550;2022-08-19T11:03:55;100731.17;;;25.50;31.12
73003;BME280;61184;54.356;-8.550;2022-08-19T11:06:20;100729.71;;;25.02;31.52
73003;BME280;61184;54.356;-8.550;2022-08-19T11:08:45;100724.44;;;25.72;30.91
73003;BME280;61184;54.356;-8.550;2022-08-19T11:11:11;100726.09;;;25.73;30.83
73003;BME280;61184;54.356;-8.550;2022-08-19T11:13:37;100737.03;;;25.46;30.96
73003;BME280;61184;54.356;-8.550;2022-08-19T11:16:04;100732.77;;;25.83;30.71
73003;BME280;61184;54.356;-8.550;2022-08-19T11:18:28;100730.88;;;25.78;30.76
73003;BME280;61184;54.356;-8.550;2022-08-19T11:20:52;100733.07;;;25.68;30.97
73003;BME280;61184;54.356;-8.550;2022-08-19T11:23:17;100731.09;;;25.03;31.10
73003;BME280;61184;54.356;-8.550;2022-08-19T11:25:43;100731.12;;;25.81;30.79
73003;BME280;61184;54.356;-8.550;2022-08-19T11:28:08;100731.45;;;25.43;31.03
73003;BME280;61184;54.356;-8.550;2022-08-19T11:30:34;100735.07;;;25.67;31.04
73003;BME280;61184;54.356;-8.550;2022-08-19T11:32:59;100734.04;;;24.95;31.98
73003;BME280;61184;54.356;-8.550;2022-08-19T11:35:24;100732.86;;;24.09;33.07
73003;BME280;61184;54.356;-8.550;2022-08-19T11:37:50;100741.38;;;23.97;33.50
73003;BME280;61184;54.356;-8.550;2022-08-19T11:40:15;100751.24;;;23.87;34.13
73003;BME280;61184;54.356;-8.550;2022-08-19T11:42:40;100745.67;;;23.14;34.91
73003;BME280;61184;54.356;-8.550;2022-08-19T11:45:06;100751.77;;;24.64;33.59
73003;BME280;61184;54.356;-8.550;2022-08-19T11:47:32;100751.18;;;24.53;33.35
73003;BME280;61184;54.356;-8.550;2022-08-19T11:49:56;100753.56;;;23.51;35.03
73003;BME280;61184;54.356;-8.550;2022-08-19T11:52:22;100759.37;;;22.55;36.56
73003;BME280;61184;54.356;-8.550;2022-08-19T11:54:48;100769.64;;;22.98;36.21
73003;BME280;61184;54.356;-8.550;2022-08-19T11:57:13;100774.31;;;22.34;37.58
73003;BME280;61184;54.356;-8.550;2022-08-19T11:59:38;100768.34;;;21.84;37.97
