sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T00:02:58;101117.95;;;22.42;66.77
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T00:08:12;101120.34;;;22.28;67.20
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T00:13:26;101122.64;;;22.31;66.65
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T00:18:40;101114.02;;;22.21;67.71
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T00:23:55;101117.37;;;22.18;67.21
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T00:29:10;101116.48;;;21.95;68.82
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T00:34:22;101114.84;;;21.99;67.71
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T00:39:36;101119.70;;;22.04;67.59
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T00:44:50;101109.97;;;21.95;67.80
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T00:50:05;101106.71;;;21.86;68.50
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T00:55:25;101098.48;;;21.62;69.02
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T01:00:33;101100.41;;;21.62;69.02
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T01:05:48;101097.69;;;21.50;69.52
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T01:11:00;101080.95;;;21.44;69.52
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T01:16:15;101086.49;;;21.55;69.87
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T01:21:35;101087.16;;;21.29;71.54
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T01:26:44;101067.82;;;21.21;71.09
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T01:31:57;101071.84;;;21.25;70.21
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T01:37:11;101070.30;;;21.17;70.29
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T01:42:24;101078.09;;;21.10;70.39
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T01:47:39;101068.94;;;21.03;70.58
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T01:52:52;101072.77;;;20.97;70.25
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T01:58:15;101068.84;;;20.98;69.77
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T02:03:20;101062.74;;;20.72;71.46
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T02:08:37;101048.78;;;20.65;71.13
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T02:13:49;101052.04;;;20.74;70.47
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T02:19:03;101049.10;;;20.52;71.65
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T02:24:17;101048.95;;;20.59;71.04
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T02:29:30;101048.98;;;20.47;71.62
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T02:34:45;101053.30;;;20.38;72.04
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T02:39:59;101055.77;;;20.34;71.91
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T02:45:14;101055.71;;;20.17;73.05
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T02:50:27;101054.27;;;20.15;72.58
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T02:55:47;101047.26;;;20.17;72.24
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T03:00:56;101055.12;;;20.15;72.06
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T03:06:13;101051.72;;;20.02;72.87
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T03:11:26;101051.35;;;19.98;73.19
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T03:16:49;101058.95;;;19.98;72.54
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T03:21:53;101064.23;;;19.94;72.69
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T03:27:05;101065.25;;;19.88;72.89
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T03:32:19;101051.91;;;19.83;73.02
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T03:37:33;101057.18;;;19.80;73.16
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T03:42:47;101061.58;;;19.87;72.43
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T03:48:01;101058.39;;;19.84;72.61
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T03:53:15;101066.37;;;19.87;72.47
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T03:58:29;101075.41;;;19.89;72.74
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T04:03:44;101075.51;;;19.94;72.45
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T04:08:58;101071.86;;;19.82;73.89
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T04:14:17;101081.30;;;19.87;73.36
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T04:19:26;101083.98;;;19.82;73.88
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T04:24:40;101086.44;;;19.79;75.22
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T04:29:53;101100.77;;;19.89;75.10
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T04:35:08;101109.19;;;20.12;74.15
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T04:40:21;101104.73;;;20.28;74.27
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T04:45:36;101116.95;;;20.34;75.97
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T04:50:49;101122.64;;;20.62;75.05
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T05:01:21;101125.34;;;21.14;76.47
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T05:06:33;101125.00;;;21.61;76.53
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T05:11:45;101114.02;;;22.21;74.66
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T05:17:00;101108.61;;;22.90;72.37
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T05:22:13;101112.15;;;23.67;70.28
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T05:27:29;101106.13;;;24.05;66.73
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T05:32:42;101121.18;;;24.64;64.25
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T05:37:55;101120.18;;;25.21;62.19
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T05:43:09;101130.98;;;25.60;61.90
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T05:48:23;101135.76;;;26.15;60.30
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T05:53:38;101125.04;;;26.67;58.80
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T05:58:52;101133.42;;;27.37;55.29
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T06:04:06;101129.51;;;27.62;53.26
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T06:09:21;101126.92;;;27.65;52.48
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T06:14:35;101131.27;;;28.16;50.94
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T06:19:48;101140.56;;;28.27;50.21
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T06:25:03;101150.30;;;28.26;48.85
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T06:30:16;101154.91;;;28.21;49.42
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T06:35:30;101156.89;;;28.50;48.67
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T06:40:44;101145.63;;;28.59;48.89
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T06:45:58;101142.23;;;28.57;49.34
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T06:51:16;101152.48;;;28.34;49.46
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T06:56:28;101170.85;;;28.52;50.27
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T07:01:46;101176.02;;;28.50;49.87
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T07:07:08;101185.79;;;28.67;49.73
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T07:12:13;101187.20;;;28.70;49.59
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T07:17:22;101180.69;;;28.64;49.32
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T07:22:37;101199.04;;;28.82;49.03
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T07:27:50;101202.20;;;29.05;48.33
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T07:33:04;101211.31;;;29.07;49.25
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T07:38:18;101209.15;;;29.36;48.16
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T07:43:32;101216.88;;;29.55;48.34
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T07:48:48;101212.93;;;29.88;47.66
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T07:54:00;101221.20;;;29.90;47.31
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T07:59:14;101226.54;;;29.97;48.78
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T08:04:30;101225.59;;;30.01;48.41
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T08:09:46;101227.05;;;29.99;48.16
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T08:14:59;101231.71;;;29.94;48.45
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T08:20:13;101241.43;;;30.12;48.43
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T08:25:24;101232.45;;;30.19;48.50
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T08:30:38;101235.48;;;30.41;47.54
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T08:35:52;101235.58;;;30.64;46.98
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T08:46:32;101223.80;;;31.07;44.07
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T08:51:46;101216.30;;;31.47;43.37
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T08:56:52;101219.60;;;31.77;42.57
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T09:02:03;101207.52;;;32.73;40.19
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T09:12:46;101195.54;;;34.45;33.64
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T09:17:53;101187.16;;;34.99;31.47
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T09:22:59;101186.88;;;34.53;31.87
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T09:28:13;101187.38;;;33.65;33.31
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T09:33:27;101189.04;;;33.31;34.56
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T09:38:41;101203.16;;;32.84;35.03
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T09:43:56;101203.78;;;32.64;36.10
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T09:49:09;101207.52;;;32.73;36.75
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T09:54:23;101205.60;;;33.00;36.71
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T09:59:38;101210.18;;;33.09;36.31
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T10:04:51;101204.44;;;33.18;35.78
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T10:10:07;101207.04;;;33.46;34.72
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T10:15:19;101202.44;;;33.97;34.60
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T10:20:33;101196.51;;;34.96;32.39
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T10:25:48;101197.71;;;35.87;31.12
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T10:31:11;101196.11;;;36.11;31.41
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T10:36:18;101189.62;;;36.84;29.67
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T10:41:32;101195.16;;;36.77;29.47
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T10:46:44;101196.84;;;36.78;28.67
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T10:51:57;101189.15;;;36.94;28.38
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T10:57:13;101184.27;;;37.35;28.94
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T11:02:25;101176.56;;;37.14;27.71
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T11:07:40;101170.85;;;37.42;28.11
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T11:12:53;101162.29;;;38.02;27.57
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T11:18:07;101154.14;;;37.64;27.75
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T11:23:21;101146.91;;;37.58;28.21
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T11:28:36;101151.63;;;36.97;28.12
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T11:33:51;101145.22;;;36.43;28.35
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T11:39:06;101149.40;;;36.21;29.20
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T11:44:18;101146.03;;;36.19;29.90
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T11:49:31;101151.13;;;36.46;28.76
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T11:54:45;101154.36;;;36.33;29.95
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T11:59:59;101150.95;;;36.18;30.51
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T12:05:13;101153.81;;;36.06;30.74
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T12:10:28;101155.80;;;35.93;30.27
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T12:15:42;101159.45;;;35.69;31.16
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T12:20:56;101157.72;;;35.56;30.55
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T12:26:11;101148.18;;;35.35;30.61
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T12:31:24;101160.58;;;35.14;31.52
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T12:36:38;101152.35;;;35.25;33.05
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T12:41:53;101139.52;;;35.35;32.99
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T12:47:07;101147.01;;;35.57;32.41
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T12:52:20;101149.63;;;35.83;31.66
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T12:57:34;101126.20;;;35.96;30.66
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T13:02:50;101122.73;;;35.70;31.58
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T13:08:03;101106.48;;;35.65;31.29
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T13:13:16;101109.30;;;35.86;31.17
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T13:18:30;101101.78;;;36.06;30.85
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T13:23:44;101104.33;;;35.74;30.32
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T13:28:58;101114.73;;;35.34;32.67
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T13:34:14;101107.75;;;35.35;31.74
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T13:39:26;101118.98;;;35.15;30.95
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T13:44:40;101116.58;;;35.17;30.92
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T13:49:54;101117.24;;;34.93;31.58
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T13:55:09;101114.13;;;34.77;32.08
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T14:00:24;101109.79;;;34.92;32.35
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T14:05:37;101101.09;;;35.01;32.30
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T14:10:50;101113.37;;;34.89;32.25
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T14:16:12;101104.09;;;34.84;31.61
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T14:21:22;101100.77;;;34.94;31.76
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T14:26:32;101086.15;;;34.99;32.00
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T14:31:46;101090.45;;;35.14;31.89
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T14:37:00;101076.87;;;35.14;30.99
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T14:42:14;101081.52;;;35.07;30.74
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T14:47:28;101073.05;;;34.80;30.98
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T14:52:42;101064.60;;;34.96;31.49
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T14:57:57;101061.95;;;35.12;31.39
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T15:03:10;101049.20;;;35.13;31.25
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T15:08:25;101044.94;;;34.39;32.11
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T15:13:39;101028.52;;;34.40;33.15
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T15:18:55;101022.80;;;34.81;33.23
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T15:24:07;101018.07;;;34.98;32.48
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T15:29:21;101028.99;;;34.92;32.91
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T15:34:35;101015.56;;;34.75;33.28
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T15:39:49;101011.25;;;34.81;34.12
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T15:45:05;101001.69;;;34.69;35.01
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T15:50:19;100983.12;;;34.58;34.95
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T15:55:34;101012.50;;;34.51;35.45
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T16:00:45;101023.73;;;34.44;35.59
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T16:06:00;101022.68;;;34.19;35.46
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T16:11:18;101033.80;;;33.91;35.56
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T16:16:30;101027.63;;;33.63;35.59
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T16:21:43;101037.82;;;33.43;36.10
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T16:26:55;101042.09;;;33.19;36.07
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T16:32:10;101048.21;;;33.00;36.30
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T16:37:23;101053.73;;;32.79;36.36
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T16:42:37;101043.91;;;32.63;36.69
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T16:47:51;101022.92;;;32.45;37.29
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T16:53:06;101040.84;;;32.42;37.78
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T16:58:20;101049.76;;;32.32;37.73
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T17:03:34;101043.73;;;32.02;38.06
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T17:08:49;101031.87;;;30.74;42.20
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T17:14:03;101007.84;;;30.70;41.72
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T17:19:15;101048.12;;;31.24;42.02
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T17:24:29;101099.45;;;31.25;41.73
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T17:29:43;101097.80;;;31.10;42.47
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T17:34:57;101076.23;;;30.63;44.80
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T17:40:13;101061.77;;;30.68;44.78
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T17:45:26;101071.25;;;30.68;44.98
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T17:50:39;101123.18;;;30.53;45.24
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T17:56:37;101213.48;;;29.15;49.67
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T18:01:51;101248.14;;;27.68;54.48
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T18:07:05;101234.66;;;27.39;54.59
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T18:12:24;101250.80;;;26.99;56.50
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T18:17:34;101276.63;;;26.48;59.16
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T18:22:48;101270.97;;;26.18;61.03
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T18:28:02;101296.52;;;25.72;64.81
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T18:33:16;101323.65;;;25.12;69.96
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T18:38:30;101344.45;;;24.75;70.76
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T18:43:45;101312.80;;;25.08;71.00
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T18:49:01;101338.23;;;24.78;71.60
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T18:54:12;101383.38;;;25.22;71.28
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T18:59:27;101407.96;;;24.58;72.30
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T19:04:40;101320.27;;;24.67;72.89
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T19:09:54;101348.52;;;24.47;73.54
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T19:15:08;101354.91;;;24.69;71.86
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T19:20:22;101345.20;;;24.60;72.59
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T19:25:36;101311.61;;;24.94;71.86
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T19:30:52;101317.24;;;24.89;72.93
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T19:36:04;101304.41;;;24.34;74.16
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T19:41:20;101336.37;;;24.56;74.62
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T19:46:32;101347.55;;;24.36;75.05
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T19:51:46;101335.00;;;23.95;76.95
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T19:57:00;101327.24;;;24.17;76.49
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T20:02:14;101319.69;;;23.96;76.33
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T20:07:28;101304.90;;;23.94;76.58
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T20:12:43;101305.22;;;23.97;76.47
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T20:17:57;101290.54;;;24.05;76.25
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T20:23:10;101274.67;;;24.09;76.06
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T20:28:24;101273.84;;;24.09;74.92
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T20:33:38;101272.91;;;23.98;75.04
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T20:38:52;101266.26;;;23.82;75.21
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T20:44:06;101278.91;;;24.02;75.75
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T20:49:20;101271.24;;;24.02;75.09
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T20:54:34;101264.27;;;23.83;75.45
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T20:59:48;101260.52;;;23.23;77.55
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T21:05:04;101260.29;;;23.30;77.92
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T21:10:16;101252.59;;;22.98;80.49
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T21:15:31;101279.23;;;23.24;78.95
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T21:20:45;101296.69;;;23.38;80.05
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T21:25:59;101304.91;;;23.40;79.39
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T21:31:14;101299.24;;;23.40;78.81
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T21:36:26;101299.73;;;23.09;80.15
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T21:41:41;101307.88;;;23.28;79.29
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T21:46:55;101332.49;;;23.49;79.71
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T21:52:09;101322.85;;;23.23;80.36
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T21:57:24;101317.52;;;23.27;80.71
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T22:02:37;101315.95;;;22.92;83.14
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T22:07:53;101323.00;;;22.73;84.47
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T22:13:05;101319.31;;;22.72;84.49
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T22:18:19;101318.20;;;22.73;84.46
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T22:23:33;101329.16;;;22.86;83.81
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T22:28:47;101324.59;;;22.85;83.20
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T22:34:01;101311.98;;;22.93;82.55
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T22:39:15;101305.09;;;22.89;81.84
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T22:44:29;101287.84;;;22.69;82.89
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T22:49:43;101289.88;;;22.73;82.30
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T22:55:00;101273.13;;;22.50;83.34
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T23:00:12;101275.27;;;22.59;83.37
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T23:05:27;101283.24;;;22.62;83.14
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T23:10:39;101294.02;;;22.66;82.71
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T23:15:53;101296.94;;;22.71;82.54
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T23:21:07;101286.81;;;22.75;82.37
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T23:26:21;101289.93;;;22.56;83.64
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T23:31:35;101295.48;;;22.68;83.15
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T23:36:49;101306.53;;;22.70;83.24
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T23:42:07;101287.98;;;22.79;83.46
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T23:47:17;101304.42;;;22.82;83.06
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T23:52:33;101315.98;;;22.75;82.56
60452;BME280;46305;50.38447318;19.13635573;2022-08-19T23:57:45;101300.64;;;22.16;85.15
