sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T00:02:23;21;19;;53;149971
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T00:04:53;15;18;;39;150003
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T00:07:23;14;16;;37;148724
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T00:09:53;20;19;;50;145376
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T00:12:23;17;18;;46;153975
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T00:14:53;14;17;;35;147713
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T00:17:23;14;16;;37;152835
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T00:19:53;13;17;;35;151062
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T00:22:23;18;17;;47;151287
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T00:24:53;16;18;;41;149130
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T00:27:23;16;17;;40;145266
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T00:29:53;14;16;;35;147535
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T00:32:23;22;19;;59;156240
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T00:34:53;19;18;;45;137751
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T00:37:23;12;17;;33;164253
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T00:39:54;19;17;;49;150481
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T00:42:24;21;18;;53;149627
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T00:44:54;25;18;;63;151068
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T00:47:24;16;18;;40;149286
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T00:49:55;18;17;;45;149921
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T00:52:28;17;18;;43;149601
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T00:54:55;14;17;;35;142434
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T00:57:30;19;17;;51;160054
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T00:59:56;17;17;;43;150805
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T01:02:27;17;18;;43;148232
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T01:04:57;16;17;;41;151788
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T01:07:30;19;18;;47;142620
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T01:09:58;17;17;;47;158944
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T01:12:29;17;17;;43;149376
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T01:15:00;14;16;;36;148389
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T01:17:30;20;18;;53;151441
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T01:20:00;18;18;;48;152904
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T01:22:31;22;17;;57;150532
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T01:25:01;17;18;;43;150089
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T01:27:38;23;19;;59;149063
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T01:30:02;18;17;;46;149592
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T01:32:33;19;17;;50;151489
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T01:35:03;18;17;;43;138318
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T01:37:48;20;17;;53;157419
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T01:40:04;16;17;;42;155974
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T01:42:34;17;17;;44;151322
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T01:45:05;18;17;;42;136380
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T01:47:35;18;17;;49;157203
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T01:50:06;19;17;;51;157092
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T01:52:37;19;18;;49;152031
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T01:55:08;18;17;;46;149100
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T01:57:37;13;16;;33;148355
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T02:00:08;16;16;;42;151471
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T02:02:38;19;17;;48;148003
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T02:05:08;17;17;;45;151925
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T02:07:41;15;16;;38;148507
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T02:10:12;15;17;;39;152066
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T02:12:39;14;16;;36;151417
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T02:15:09;17;16;;43;144776
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T02:17:39;23;18;;60;154571
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T02:20:10;20;17;;52;152202
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T02:22:40;15;17;;40;150785
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T02:25:10;21;17;;54;149306
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T02:27:41;20;17;;52;151802
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T02:30:13;17;17;;44;147938
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T02:32:41;22;17;;57;151708
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T02:35:12;15;16;;39;150723
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T02:37:41;19;17;;49;150423
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T02:40:11;17;16;;43;146673
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T02:42:41;14;16;;38;152819
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T02:45:12;18;16;;46;149472
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T02:47:42;18;16;;46;150223
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T02:50:12;17;17;;43;150194
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T02:52:42;18;17;;46;148702
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T02:55:12;18;16;;45;145211
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T02:57:43;16;16;;42;154018
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T03:00:13;19;16;;47;145868
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T03:02:43;19;19;;50;155806
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T03:05:13;13;15;;34;150446
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T03:07:43;16;15;;42;149596
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T03:10:13;15;16;;39;152167
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T03:12:43;15;16;;38;148904
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T03:15:13;11;15;;30;151200
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T03:17:44;19;16;;49;151039
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T03:20:14;14;15;;35;140287
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T03:22:44;21;17;;56;158579
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T03:25:14;14;16;;36;144564
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T03:27:44;15;16;;41;155890
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T03:30:14;22;17;;57;149139
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T03:32:44;19;15;;49;150909
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T03:35:14;19;17;;49;149337
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T03:37:44;16;16;;41;150942
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T03:40:14;17;16;;44;147810
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T03:42:44;17;15;;45;152714
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T03:45:14;16;16;;42;150381
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T03:47:44;15;15;;37;144843
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T03:50:15;15;16;;40;150871
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T03:52:48;20;17;;51;152173
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T03:55:15;17;16;;43;150000
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T03:57:45;15;15;;40;152738
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T04:00:15;21;16;;52;148278
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T04:02:46;14;15;;36;148795
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T04:05:16;17;15;;43;145287
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T04:07:46;15;15;;42;157800
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T04:10:16;17;16;;42;147164
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T04:12:46;16;15;;42;149782
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T04:15:16;14;15;;37;151711
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T04:17:46;19;15;;49;151697
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T04:20:16;16;16;;41;149296
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T04:22:46;19;16;;49;150832
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T04:25:16;22;17;;56;147120
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T04:27:46;17;16;;43;145709
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T04:30:16;19;15;;51;156449
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T04:32:46;19;17;;49;149883
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T04:35:16;21;16;;54;150771
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T04:37:46;15;15;;35;137933
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T04:40:16;13;15;;35;161208
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T04:42:46;16;15;;40;147873
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T04:45:16;20;16;;52;151511
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T04:47:46;15;15;;37;144784
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T04:50:16;15;15;;38;151092
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T04:52:46;17;16;;46;154681
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T04:55:16;19;16;;49;149596
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T04:57:46;13;15;;34;151176
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T05:00:16;19;16;;48;150235
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T05:02:46;17;16;;44;148055
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T05:05:16;15;15;;39;148660
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T05:07:46;17;15;;44;153005
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T05:10:16;15;16;;36;142423
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T05:12:46;16;15;;44;157178
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T05:15:19;14;15;;36;146172
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T05:17:47;18;16;;46;153160
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T05:20:17;15;15;;40;151157
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T05:22:47;15;15;;40;150004
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T05:25:17;19;16;;49;149411
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T05:27:48;18;16;;46;151484
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T05:30:18;15;16;;39;147110
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T05:32:48;18;16;;45;144537
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T05:35:18;16;15;;43;157960
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T05:37:48;19;16;;48;150219
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T05:40:18;16;16;;41;147181
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T05:42:48;18;15;;47;150935
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T05:45:18;15;15;;38;144633
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T05:47:48;20;16;;53;156137
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T05:50:18;22;16;;56;152701
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T05:52:48;20;17;;50;149618
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T05:55:18;28;18;;70;148750
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T05:57:50;18;16;;46;150602
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T06:00:18;18;15;;47;149895
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T06:02:48;16;16;;41;147896
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T06:05:18;18;16;;44;145612
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T06:07:48;20;16;;55;157442
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T06:10:18;20;16;;50;147000
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T06:12:48;14;16;;36;150693
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T06:15:18;17;16;;44;151790
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T06:17:48;15;15;;39;151250
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T06:20:18;17;15;;43;145991
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T06:22:48;15;15;;39;152735
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T06:25:18;19;17;;46;144221
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T06:27:48;19;15;;50;157043
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T06:30:19;14;15;;37;149810
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T06:32:49;18;16;;46;150398
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T06:35:19;18;15;;45;148942
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T06:37:48;22;16;;55;148901
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T06:40:19;19;17;;48;149072
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T06:42:49;18;16;;46;152641
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T06:45:19;14;15;;36;148127
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T06:47:49;13;15;;34;151020
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T06:50:19;18;16;;45;148475
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T06:52:49;14;16;;35;149848
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T06:55:19;19;15;;48;151226
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T06:57:50;16;16;;42;152349
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T07:00:20;14;15;;37;150028
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T07:02:50;20;16;;52;150192
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T07:05:20;16;16;;42;150104
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T07:07:50;18;16;;45;147776
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T07:10:20;22;17;;54;142285
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T07:12:50;12;16;;33;156787
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T07:15:20;14;15;;36;150107
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T07:17:50;17;16;;44;152764
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T07:20:20;21;17;;52;143249
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T07:22:50;16;15;;43;156701
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T07:25:20;19;15;;47;148368
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T07:27:50;21;17;;55;151542
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T07:30:20;17;16;;42;147867
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T07:33:04;15;17;;40;150920
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T07:35:42;15;15;;39;152584
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T07:37:51;14;15;;36;148914
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T07:40:31;18;16;;45;149308
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T07:42:54;18;17;;47;151046
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T07:45:22;23;16;;58;149476
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T07:47:52;17;17;;44;149441
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T07:50:22;20;17;;51;150751
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T07:52:52;18;16;;48;152882
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T07:55:23;20;17;;51;149624
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T07:57:52;18;17;;46;148339
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T08:00:23;16;17;;41;149127
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T08:02:53;20;16;;51;147541
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T08:05:23;17;16;;44;153378
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T08:07:53;17;16;;45;151939
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T08:10:23;16;17;;41;146645
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T08:12:53;19;16;;48;151024
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T08:15:26;17;18;;43;145904
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T08:17:54;17;16;;47;158335
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T08:20:24;19;17;;48;147132
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T08:22:54;23;18;;59;151190
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T08:25:24;20;17;;51;148524
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T08:27:54;17;19;;45;150570
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T08:30:25;15;15;;38;151669
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T08:32:58;15;16;;37;144612
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T08:35:26;21;18;;56;157327
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T08:37:57;15;16;;38;150426
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T08:43:03;20;17;;50;149142
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T08:45:28;15;17;;41;155613
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T08:47:59;12;17;;31;149071
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T08:50:31;16;17;;42;152320
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T08:52:58;17;17;;43;150119
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T08:55:29;15;16;;38;149446
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T08:58:06;14;17;;37;152258
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T09:00:31;21;18;;55;150176
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T09:03:00;25;19;;63;145959
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T09:05:40;18;17;;47;154907
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T09:08:08;20;18;;51;151147
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T09:10:34;16;17;;42;150097
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T09:15:34;18;17;;46;151467
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T09:18:03;16;18;;44;155818
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T09:20:34;19;18;;50;151709
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T09:23:04;18;17;;46;149410
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T09:25:33;21;18;;51;144658
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T09:28:04;16;18;;43;156385
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T09:30:36;16;17;;41;147668
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T09:33:05;19;18;;50;153173
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T09:35:35;18;18;;45;149803
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T09:38:05;23;19;;58;150656
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T09:40:35;22;20;;56;146980
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T09:43:05;22;19;;57;151144
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T09:45:35;16;17;;41;149249
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T09:48:05;21;18;;53;149555
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T09:50:35;19;19;;50;152210
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T09:53:05;22;19;;56;150634
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T09:55:35;20;18;;51;148708
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T09:58:05;22;20;;57;149753
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T10:00:36;16;17;;41;146271
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T10:03:05;15;18;;40;153216
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T10:05:36;22;19;;55;149572
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T10:08:06;18;19;;45;149982
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T10:10:36;14;18;;36;150980
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T10:13:06;22;19;;57;150341
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T10:15:36;19;19;;50;150409
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T10:18:06;15;19;;40;150036
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T10:20:36;15;18;;38;148109
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T10:23:06;17;19;;45;152948
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T10:25:36;16;19;;40;149850
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T10:28:06;23;19;;57;147663
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T10:30:36;13;19;;33;150296
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T10:33:06;21;20;;54;151820
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T10:35:36;18;19;;46;150064
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T10:38:06;17;19;;44;150878
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T10:40:36;13;19;;34;147429
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T10:43:06;23;21;;58;146930
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T10:45:36;16;19;;40;144023
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T10:48:06;19;19;;51;160765
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T10:50:36;22;21;;57;150922
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T10:53:07;16;20;;41;146206
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T10:55:37;20;20;;53;154171
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T10:58:14;20;20;;50;149699
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T11:00:38;12;19;;31;149671
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T11:03:08;15;18;;39;150825
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T11:05:39;19;21;;50;151088
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T11:08:08;14;19;;36;144395
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T11:10:41;15;20;;38;146736
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T11:13:09;15;20;;42;160364
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T11:15:39;10;18;;25;146711
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T11:18:09;20;21;;52;153046
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T11:20:39;18;20;;44;146207
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T11:23:10;22;23;;55;146283
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T11:25:40;15;19;;41;156459
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T11:28:10;13;20;;35;152639
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T11:30:41;13;19;;32;144031
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T11:33:11;15;20;;40;151733
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T11:35:41;12;20;;33;154596
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T11:38:11;22;21;;54;146219
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T11:40:41;17;20;;44;150245
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T11:43:11;18;20;;46;148482
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T11:45:41;15;20;;39;153458
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T11:48:11;20;21;;50;149106
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T11:50:41;17;21;;44;152143
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T11:53:11;12;19;;31;150464
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T11:55:41;19;21;;47;141929
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T11:58:11;24;22;;64;158226
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T12:00:41;14;20;;37;148904
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T12:03:12;19;21;;48;151365
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T12:05:42;15;20;;37;139874
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T12:08:12;17;20;;47;159888
71217;Radiation_SBM-20;58962;52.726;8.286;2022-08-19T12:10:42;15;21;;39;149535
