sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
47923;Laerm;33688;44.354;9.228;2022-08-19T00:00:37;35.04;23.90;39.21;;
47923;Laerm;33688;44.354;9.228;2022-08-19T00:03:05;35.07;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-19T00:05:31;35.03;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-19T00:07:57;35.06;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2022-08-19T00:10:23;35.04;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2022-08-19T00:12:50;35.08;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-19T00:15:20;35.08;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-19T00:17:46;35.06;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-08-19T00:20:18;35.04;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-19T00:22:46;35.06;5.00;39.34;;
47923;Laerm;33688;44.354;9.228;2022-08-19T00:25:12;35.08;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-08-19T00:27:39;35.08;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-19T00:30:06;35.08;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-19T00:32:32;35.07;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-19T00:35:00;35.03;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-19T00:37:26;35.07;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2022-08-19T00:39:53;35.04;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-19T00:42:21;35.04;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2022-08-19T00:44:46;35.07;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2022-08-19T00:47:12;35.07;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-08-19T00:49:45;35.06;23.55;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-19T00:52:23;35.05;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2022-08-19T00:54:51;35.05;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2022-08-19T00:57:32;35.06;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-08-19T01:00:00;35.05;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-08-19T01:02:29;35.06;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-08-19T01:04:55;35.05;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-08-19T01:07:21;35.07;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-19T01:09:47;35.02;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-19T01:12:14;35.07;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2022-08-19T01:14:40;35.06;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-19T01:17:09;35.03;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2022-08-19T01:19:39;35.07;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-19T01:24:54;35.06;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2022-08-19T01:27:20;35.06;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2022-08-19T01:29:46;35.13;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2022-08-19T01:32:15;35.05;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-19T01:34:41;35.07;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2022-08-19T01:37:10;35.07;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-19T01:39:41;35.03;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-19T01:42:08;35.05;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2022-08-19T01:44:39;35.01;23.55;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-19T01:47:08;35.06;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2022-08-19T01:49:35;35.06;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-19T01:52:01;35.02;23.55;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-19T01:54:27;35.09;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2022-08-19T01:57:07;35.06;23.90;38.87;;
47923;Laerm;33688;44.354;9.228;2022-08-19T01:59:34;35.02;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2022-08-19T02:02:05;35.06;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-19T02:04:35;35.03;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-08-19T02:07:03;35.03;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2022-08-19T02:09:31;35.06;23.90;38.87;;
47923;Laerm;33688;44.354;9.228;2022-08-19T02:14:23;35.07;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-08-19T02:16:49;35.04;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2022-08-19T02:19:15;35.09;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-19T02:21:41;35.04;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2022-08-19T02:24:06;35.05;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2022-08-19T02:26:33;35.07;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-08-19T02:28:58;35.03;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-19T02:31:26;35.02;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-08-19T02:33:55;35.04;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-19T02:36:22;35.04;23.90;39.21;;
47923;Laerm;33688;44.354;9.228;2022-08-19T02:38:48;35.07;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-19T02:41:20;35.08;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-19T02:43:46;35.07;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-08-19T02:46:24;35.06;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-19T02:48:55;35.06;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2022-08-19T02:51:40;35.06;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2022-08-19T02:54:08;35.04;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-19T02:56:36;35.04;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-19T02:59:04;35.06;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-08-19T03:01:37;35.04;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-19T03:04:05;35.06;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-19T03:06:37;35.02;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2022-08-19T03:09:04;35.06;23.90;39.21;;
47923;Laerm;33688;44.354;9.228;2022-08-19T03:11:32;35.08;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-19T03:13:59;35.03;23.90;39.58;;
47923;Laerm;33688;44.354;9.228;2022-08-19T03:16:28;35.03;23.90;38.99;;
47923;Laerm;33688;44.354;9.228;2022-08-19T03:18:56;35.07;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-19T03:21:31;35.03;23.90;39.58;;
47923;Laerm;33688;44.354;9.228;2022-08-19T03:23:58;35.03;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-19T03:28:50;35.08;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2022-08-19T03:31:20;35.05;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-08-19T03:33:50;35.09;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-08-19T03:36:24;35.06;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-08-19T03:38:53;35.03;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-19T03:41:29;35.06;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-19T03:43:56;35.05;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-19T03:46:29;35.05;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-19T03:48:59;35.04;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-19T03:51:28;35.01;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-19T03:53:55;35.04;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-19T03:56:21;35.08;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-08-19T03:58:47;35.01;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-19T04:01:18;35.05;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-19T04:03:44;35.05;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-19T04:06:20;35.05;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-08-19T04:08:49;35.03;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2022-08-19T04:11:26;35.06;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-19T04:13:53;35.06;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-19T04:16:21;35.04;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-19T04:18:48;35.07;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-19T04:21:24;35.09;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-08-19T04:23:51;35.03;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2022-08-19T04:26:26;35.06;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-19T04:28:53;35.06;5.00;38.37;;
47923;Laerm;33688;44.354;9.228;2022-08-19T04:31:25;35.07;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-19T04:34:01;35.04;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-19T04:36:31;35.07;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-19T04:39:05;35.05;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2022-08-19T04:41:32;35.03;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-08-19T04:44:17;35.05;23.90;39.34;;
47923;Laerm;33688;44.354;9.228;2022-08-19T04:46:48;35.05;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-19T04:49:15;35.04;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2022-08-19T04:51:44;35.04;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-19T04:54:11;35.06;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-19T04:56:37;35.00;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-08-19T04:59:04;35.02;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-19T05:01:32;35.05;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-08-19T05:04:03;35.04;23.55;38.52;;
47923;Laerm;33688;44.354;9.228;2022-08-19T05:06:31;35.01;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-19T05:09:03;35.07;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-19T05:11:37;35.03;5.00;38.21;;
47923;Laerm;33688;44.354;9.228;2022-08-19T05:14:07;35.06;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-19T05:16:34;35.03;23.55;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-19T05:19:00;35.03;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-19T05:21:45;35.03;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2022-08-19T05:24:30;35.06;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2022-08-19T05:26:57;35.06;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-19T05:29:26;35.05;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-19T05:31:54;35.00;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2022-08-19T05:34:22;35.05;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-08-19T05:36:56;35.04;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-19T05:39:28;35.07;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-19T05:42:01;35.05;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-19T05:44:30;35.01;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2022-08-19T05:47:01;35.02;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-19T05:49:28;35.03;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-08-19T05:51:55;35.08;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2022-08-19T05:54:23;35.08;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-19T05:56:51;35.01;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-19T05:59:19;35.02;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-19T06:01:49;35.04;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2022-08-19T06:04:20;35.03;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-19T06:06:49;35.05;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2022-08-19T06:09:15;35.04;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-19T06:11:56;35.02;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-19T06:14:31;35.07;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-08-19T06:16:58;35.04;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-19T06:19:28;35.02;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-19T06:21:58;35.08;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-19T06:24:26;35.07;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-19T06:26:54;35.02;23.90;39.34;;
47923;Laerm;33688;44.354;9.228;2022-08-19T06:29:25;35.03;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-08-19T06:31:55;35.00;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2022-08-19T06:34:22;35.07;23.55;38.95;;
47923;Laerm;33688;44.354;9.228;2022-08-19T06:36:51;35.05;23.55;38.95;;
47923;Laerm;33688;44.354;9.228;2022-08-19T06:39:25;35.02;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-19T06:41:56;35.00;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-08-19T06:44:25;35.07;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-19T06:46:53;35.04;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2022-08-19T07:01:50;35.05;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-19T07:04:20;35.04;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2022-08-19T07:06:47;35.07;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-08-19T07:09:16;35.07;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-08-19T07:11:48;35.01;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-19T07:14:17;35.03;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2022-08-19T07:16:45;35.08;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-19T07:19:12;35.04;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2022-08-19T07:21:38;35.05;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2022-08-19T07:24:04;35.05;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2022-08-19T07:26:33;35.01;5.00;38.87;;
47923;Laerm;33688;44.354;9.228;2022-08-19T07:28:59;35.04;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-19T07:31:28;35.05;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-08-19T07:33:55;35.05;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-08-19T07:36:25;35.08;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-19T07:39:00;35.01;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2022-08-19T07:41:28;35.05;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-19T07:43:59;35.03;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-19T07:46:34;35.06;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-19T07:49:01;35.01;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-19T07:51:28;35.06;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-08-19T07:53:54;35.08;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-19T07:56:21;35.05;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2022-08-19T07:58:52;35.06;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-19T08:01:24;35.04;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-19T08:03:52;35.04;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-19T08:06:37;35.06;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2022-08-19T08:09:27;35.05;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-19T08:11:58;35.05;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-19T08:14:33;35.04;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2022-08-19T08:17:01;35.06;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2022-08-19T08:19:28;35.04;23.90;38.87;;
47923;Laerm;33688;44.354;9.228;2022-08-19T08:21:57;35.05;23.55;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-19T08:24:25;35.07;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-19T08:26:51;35.08;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-08-19T08:29:17;35.05;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-19T08:31:46;35.02;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-19T08:34:14;35.07;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-08-19T08:36:44;35.02;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2022-08-19T08:39:17;35.05;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-19T08:47:05;35.07;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-08-19T08:49:51;35.08;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2022-08-19T08:54:57;35.05;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-19T08:57:38;35.05;26.56;39.08;;
47923;Laerm;33688;44.354;9.228;2022-08-19T09:00:12;35.07;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-19T09:02:39;35.03;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-08-19T09:05:06;35.00;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2022-08-19T09:10:52;35.05;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-08-19T09:13:44;35.07;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-19T09:16:19;35.04;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-19T09:18:57;35.00;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2022-08-19T09:21:26;35.02;23.90;38.87;;
47923;Laerm;33688;44.354;9.228;2022-08-19T09:23:53;35.07;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-19T09:26:22;35.04;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2022-08-19T09:28:50;35.06;5.00;38.87;;
47923;Laerm;33688;44.354;9.228;2022-08-19T09:31:27;35.04;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-19T09:33:54;35.08;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-19T09:36:24;35.06;5.00;39.34;;
47923;Laerm;33688;44.354;9.228;2022-08-19T09:38:52;35.03;23.55;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-19T09:41:23;35.03;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-19T09:43:52;35.10;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-19T09:46:25;35.05;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-19T09:48:51;35.02;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2022-08-19T09:51:23;35.08;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2022-08-19T09:53:51;35.06;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2022-08-19T09:56:20;35.01;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-08-19T09:58:47;35.06;5.00;38.47;;
47923;Laerm;33688;44.354;9.228;2022-08-19T10:01:25;35.02;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-19T10:03:55;35.05;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-19T10:06:27;35.06;23.90;38.87;;
47923;Laerm;33688;44.354;9.228;2022-08-19T10:08:57;35.05;5.00;39.34;;
47923;Laerm;33688;44.354;9.228;2022-08-19T10:11:22;35.06;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2022-08-19T10:13:48;35.03;5.00;39.34;;
47923;Laerm;33688;44.354;9.228;2022-08-19T10:16:19;35.05;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2022-08-19T10:18:45;35.07;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2022-08-19T10:23:49;35.05;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-19T10:26:33;35.06;5.00;38.87;;
47923;Laerm;33688;44.354;9.228;2022-08-19T10:29:00;35.06;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-08-19T10:31:30;35.07;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-19T10:33:57;35.03;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-19T10:36:35;35.04;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2022-08-19T10:39:08;35.04;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-19T10:41:37;35.03;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-19T10:44:07;35.03;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-19T10:46:42;35.04;23.55;39.08;;
47923;Laerm;33688;44.354;9.228;2022-08-19T10:49:11;35.07;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-19T10:51:38;35.04;23.55;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-19T10:54:23;35.05;5.00;38.99;;
47923;Laerm;33688;44.354;9.228;2022-08-19T10:57:09;35.02;5.00;39.34;;
47923;Laerm;33688;44.354;9.228;2022-08-19T10:59:35;35.04;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2022-08-19T11:02:04;35.03;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2022-08-19T11:04:30;35.06;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-19T11:06:57;35.05;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-19T11:09:25;35.04;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2022-08-19T11:11:53;35.05;23.90;39.34;;
47923;Laerm;33688;44.354;9.228;2022-08-19T11:14:20;35.05;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-19T11:16:48;35.03;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-19T11:19:16;35.06;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-19T11:21:47;35.06;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2022-08-19T11:24:17;35.06;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-19T11:26:44;35.02;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2022-08-19T11:29:12;35.01;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-19T11:31:42;35.01;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-08-19T11:34:13;35.06;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-19T11:36:42;35.03;23.55;39.21;;
47923;Laerm;33688;44.354;9.228;2022-08-19T11:39:11;35.02;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2022-08-19T11:41:37;34.98;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-19T11:44:04;35.05;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2022-08-19T11:46:30;35.07;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-19T11:48:58;35.04;23.90;39.21;;
47923;Laerm;33688;44.354;9.228;2022-08-19T11:51:26;35.08;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2022-08-19T11:53:54;35.05;23.55;38.60;;
47923;Laerm;33688;44.354;9.228;2022-08-19T11:56:21;35.07;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-19T11:58:48;35.05;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-19T12:01:18;35.05;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2022-08-19T12:03:47;35.00;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-19T12:06:22;35.04;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-19T12:08:51;35.04;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2022-08-19T12:11:17;35.04;23.55;39.21;;
47923;Laerm;33688;44.354;9.228;2022-08-19T12:13:43;35.03;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-19T12:16:33;35.03;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2022-08-19T12:19:00;34.99;5.00;39.34;;
47923;Laerm;33688;44.354;9.228;2022-08-19T12:21:31;35.06;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-19T12:23:59;35.04;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-19T12:26:27;35.09;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-19T12:28:54;35.03;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-19T12:31:19;35.03;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-19T12:33:46;35.04;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-19T12:36:15;35.04;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-19T12:38:41;35.02;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2022-08-19T12:41:12;35.03;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-19T12:43:39;35.03;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2022-08-19T12:46:07;35.01;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2022-08-19T12:48:33;35.03;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-19T12:50:59;35.07;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2022-08-19T12:53:26;35.06;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2022-08-19T12:55:58;35.04;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2022-08-19T12:58:26;35.06;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2022-08-19T13:00:52;35.04;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2022-08-19T13:03:18;35.04;5.00;38.60;;
47923;Laerm;33688;44.354;9.228;2022-08-19T13:05:44;35.02;5.00;38.81;;
