sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
59283;SPS30;45056;47.602;9.886;2022-08-19T00:00:00;7.74;7.74;7.74;7.32;58.43;58.42;58.40;58.11;49.18;0.57
59283;SPS30;45056;47.602;9.886;2022-08-19T00:02:30;7.72;7.72;7.72;7.30;58.29;58.28;58.26;57.98;49.07;0.54
59283;SPS30;45056;47.602;9.886;2022-08-19T00:04:58;7.69;7.69;7.69;7.27;58.04;58.03;58.01;57.73;48.85;0.53
59283;SPS30;45056;47.602;9.886;2022-08-19T00:07:27;7.76;7.76;7.76;7.34;58.62;58.61;58.59;58.30;49.34;0.53
59283;SPS30;45056;47.602;9.886;2022-08-19T00:09:55;7.71;7.71;7.71;7.29;58.24;58.23;58.21;57.93;49.02;0.53
59283;SPS30;45056;47.602;9.886;2022-08-19T00:12:23;7.81;7.81;7.81;7.39;58.99;58.98;58.96;58.67;49.65;0.55
59283;SPS30;45056;47.602;9.886;2022-08-19T00:14:51;7.91;7.91;7.91;7.48;59.76;59.75;59.73;59.44;50.30;0.57
59283;SPS30;45056;47.602;9.886;2022-08-19T00:17:20;8.56;8.56;8.56;8.09;64.63;64.62;64.60;64.28;54.40;0.57
59283;SPS30;45056;47.602;9.886;2022-08-19T00:19:50;7.90;7.90;7.88;7.42;59.26;59.25;59.22;58.91;49.81;0.57
59283;SPS30;45056;47.602;9.886;2022-08-19T00:22:18;7.53;7.53;7.53;7.12;56.89;56.88;56.86;56.58;47.88;0.57
59283;SPS30;45056;47.602;9.886;2022-08-19T00:24:46;7.83;7.83;7.83;7.41;59.15;59.14;59.12;58.83;49.78;0.57
59283;SPS30;45056;47.602;9.886;2022-08-19T00:27:14;7.95;7.95;7.95;7.52;60.06;60.04;60.02;59.73;50.55;0.54
59283;SPS30;45056;47.602;9.886;2022-08-19T00:29:42;8.20;8.20;8.20;7.76;61.95;61.94;61.92;61.62;52.14;0.56
59283;SPS30;45056;47.602;9.886;2022-08-19T00:32:10;8.21;8.21;8.21;7.76;61.98;61.97;61.95;61.65;52.17;0.54
59283;SPS30;45056;47.602;9.886;2022-08-19T00:34:38;8.92;8.92;8.89;8.37;66.87;66.86;66.83;66.47;56.19;0.58
59283;SPS30;45056;47.602;9.886;2022-08-19T00:37:08;9.21;9.19;9.11;8.52;68.05;68.03;67.99;67.56;57.03;0.60
59283;SPS30;45056;47.602;9.886;2022-08-19T00:39:36;9.43;9.43;9.42;8.90;71.07;71.05;71.03;70.67;59.79;0.57
59283;SPS30;45056;47.602;9.886;2022-08-19T00:42:04;9.15;9.15;9.15;8.65;69.11;69.10;69.07;68.74;58.17;0.57
59283;SPS30;45056;47.602;9.886;2022-08-19T00:44:33;9.40;9.40;9.40;8.87;70.87;70.85;70.83;70.47;59.62;0.58
59283;SPS30;45056;47.602;9.886;2022-08-19T00:47:02;9.34;9.33;9.26;8.67;69.27;69.26;69.22;68.80;58.09;0.58
59283;SPS30;45056;47.602;9.886;2022-08-19T00:49:32;9.72;9.68;9.48;8.74;69.79;69.77;69.70;69.12;58.13;0.59
59283;SPS30;45056;47.602;9.886;2022-08-19T00:52:08;8.87;8.86;8.84;8.33;66.56;66.54;66.52;66.16;55.95;0.56
59283;SPS30;45056;47.602;9.886;2022-08-19T00:54:43;8.86;8.86;8.86;8.38;66.93;66.92;66.90;66.57;56.34;0.57
59283;SPS30;45056;47.602;9.886;2022-08-19T00:57:15;8.87;8.86;8.80;8.25;65.88;65.87;65.83;65.43;55.26;0.58
59283;SPS30;45056;47.602;9.886;2022-08-19T00:59:54;8.57;8.57;8.57;8.11;64.72;64.71;64.69;64.37;54.48;0.56
59283;SPS30;45056;47.602;9.886;2022-08-19T01:02:27;8.93;8.93;8.93;8.45;67.46;67.45;67.43;67.10;56.78;0.56
59283;SPS30;45056;47.602;9.886;2022-08-19T01:04:56;8.59;8.59;8.59;8.12;64.86;64.85;64.83;64.51;54.60;0.56
59283;SPS30;45056;47.602;9.886;2022-08-19T01:07:28;8.80;8.80;8.80;8.32;66.44;66.43;66.41;66.08;55.92;0.56
59283;SPS30;45056;47.602;9.886;2022-08-19T01:09:56;9.19;9.18;9.11;8.54;68.18;68.16;68.12;67.71;57.17;0.58
59283;SPS30;45056;47.602;9.886;2022-08-19T01:12:24;8.63;8.63;8.63;8.16;65.19;65.17;65.15;64.83;54.86;0.54
59283;SPS30;45056;47.602;9.886;2022-08-19T01:14:53;8.17;8.17;8.17;7.73;61.70;61.69;61.67;61.37;51.93;0.53
59283;SPS30;45056;47.602;9.886;2022-08-19T01:17:22;8.20;8.20;8.20;7.75;61.90;61.89;61.86;61.56;52.10;0.57
59283;SPS30;45056;47.602;9.886;2022-08-19T01:19:51;8.60;8.60;8.60;8.13;64.94;64.93;64.90;64.59;54.66;0.54
59283;SPS30;45056;47.602;9.886;2022-08-19T01:22:20;7.79;7.79;7.79;7.36;58.79;58.78;58.76;58.47;49.48;0.56
59283;SPS30;45056;47.602;9.886;2022-08-19T01:24:59;7.86;7.86;7.86;7.43;59.33;59.31;59.29;59.00;49.93;0.55
59283;SPS30;45056;47.602;9.886;2022-08-19T01:27:36;7.85;7.85;7.85;7.42;59.29;59.27;59.25;58.97;49.90;0.54
59283;SPS30;45056;47.602;9.886;2022-08-19T01:30:07;7.80;7.80;7.80;7.38;58.89;58.88;58.86;58.57;49.57;0.55
59283;SPS30;45056;47.602;9.886;2022-08-19T01:32:36;7.97;7.97;7.97;7.53;60.16;60.15;60.13;59.83;50.63;0.56
59283;SPS30;45056;47.602;9.886;2022-08-19T01:35:05;9.38;9.38;9.38;8.87;70.80;70.79;70.77;70.42;59.59;0.55
59283;SPS30;45056;47.602;9.886;2022-08-19T01:37:42;8.00;8.00;8.00;7.56;60.40;60.39;60.37;60.07;50.84;0.56
59283;SPS30;45056;47.602;9.886;2022-08-19T01:40:13;7.50;7.50;7.50;7.10;56.66;56.64;56.63;56.35;47.69;0.54
59283;SPS30;45056;47.602;9.886;2022-08-19T01:42:42;7.09;7.09;7.09;6.70;53.52;53.51;53.49;53.23;45.05;0.56
59283;SPS30;45056;47.602;9.886;2022-08-19T01:45:10;7.55;7.55;7.55;7.14;57.02;57.01;56.99;56.71;47.99;0.55
59283;SPS30;45056;47.602;9.886;2022-08-19T01:47:38;8.30;8.30;8.30;7.84;62.64;62.63;62.61;62.30;52.72;0.52
59283;SPS30;45056;47.602;9.886;2022-08-19T01:50:08;7.97;7.97;7.97;7.53;60.16;60.15;60.13;59.83;50.63;0.53
59283;SPS30;45056;47.602;9.886;2022-08-19T01:52:40;8.28;8.28;8.28;7.83;62.53;62.52;62.50;62.20;52.63;0.56
59283;SPS30;45056;47.602;9.886;2022-08-19T01:55:13;8.56;8.56;8.56;8.09;64.63;64.61;64.59;64.28;54.39;0.57
59283;SPS30;45056;47.602;9.886;2022-08-19T01:57:46;8.38;8.38;8.38;7.93;63.30;63.28;63.26;62.95;53.27;0.55
59283;SPS30;45056;47.602;9.886;2022-08-19T02:00:22;8.54;8.54;8.54;8.08;64.50;64.49;64.47;64.16;54.29;0.53
59283;SPS30;45056;47.602;9.886;2022-08-19T02:02:54;8.33;8.33;8.33;7.88;62.91;62.90;62.88;62.57;52.95;0.56
59283;SPS30;45056;47.602;9.886;2022-08-19T02:05:23;8.83;8.83;8.83;8.35;66.71;66.70;66.68;66.35;56.15;0.56
59283;SPS30;45056;47.602;9.886;2022-08-19T02:07:53;8.68;8.68;8.66;8.18;65.30;65.28;65.26;64.92;54.92;0.58
59283;SPS30;45056;47.602;9.886;2022-08-19T02:10:21;8.93;8.92;8.88;8.34;66.62;66.61;66.57;66.19;55.94;0.57
59283;SPS30;45056;47.602;9.886;2022-08-19T02:12:51;9.36;9.36;9.36;8.85;70.65;70.64;70.61;70.27;59.47;0.55
59283;SPS30;45056;47.602;9.886;2022-08-19T02:15:20;9.11;9.11;9.10;8.59;68.55;68.54;68.52;68.16;57.66;0.57
59283;SPS30;45056;47.602;9.886;2022-08-19T02:17:48;9.76;9.76;9.74;9.20;73.45;73.44;73.41;73.04;61.78;0.57
59283;SPS30;45056;47.602;9.886;2022-08-19T02:20:17;10.74;10.74;10.74;10.16;81.09;81.07;81.05;80.65;68.25;0.56
59283;SPS30;45056;47.602;9.886;2022-08-19T02:22:45;10.39;10.39;10.38;9.81;78.31;78.30;78.27;77.88;65.89;0.57
59283;SPS30;45056;47.602;9.886;2022-08-19T02:25:14;9.32;9.32;9.32;8.81;70.38;70.37;70.34;70.00;59.24;0.54
59283;SPS30;45056;47.602;9.886;2022-08-19T02:27:43;8.95;8.95;8.95;8.47;67.61;67.60;67.58;67.25;56.91;0.55
59283;SPS30;45056;47.602;9.886;2022-08-19T02:30:12;9.16;9.16;9.14;8.61;68.79;68.78;68.75;68.39;57.83;0.56
59283;SPS30;45056;47.602;9.886;2022-08-19T02:32:43;8.77;8.77;8.77;8.29;66.20;66.18;66.16;65.84;55.72;0.54
59283;SPS30;45056;47.602;9.886;2022-08-19T02:35:11;7.88;7.88;7.88;7.45;59.48;59.46;59.44;59.15;50.06;0.55
59283;SPS30;45056;47.602;9.886;2022-08-19T02:37:41;8.10;8.10;8.10;7.66;61.18;61.17;61.15;60.85;51.50;0.54
59283;SPS30;45056;47.602;9.886;2022-08-19T02:40:29;7.78;7.78;7.78;7.36;58.76;58.75;58.73;58.44;49.46;0.56
59283;SPS30;45056;47.602;9.886;2022-08-19T02:43:00;7.42;7.42;7.42;7.02;56.04;56.02;56.01;55.73;47.16;0.54
59283;SPS30;45056;47.602;9.886;2022-08-19T02:45:31;7.02;7.02;7.02;6.64;53.01;53.00;52.98;52.72;44.61;0.54
59283;SPS30;45056;47.602;9.886;2022-08-19T02:48:00;6.91;6.91;6.91;6.54;52.19;52.18;52.16;51.91;43.93;0.56
59283;SPS30;45056;47.602;9.886;2022-08-19T02:50:29;7.43;7.43;7.43;7.03;56.10;56.09;56.07;55.80;47.22;0.56
59283;SPS30;45056;47.602;9.886;2022-08-19T02:52:58;7.12;7.12;7.12;6.74;53.79;53.78;53.76;53.50;45.27;0.56
59283;SPS30;45056;47.602;9.886;2022-08-19T02:55:26;7.44;7.44;7.44;7.04;56.21;56.20;56.18;55.91;47.31;0.56
59283;SPS30;45056;47.602;9.886;2022-08-19T02:57:56;7.67;7.67;7.67;7.26;57.94;57.93;57.91;57.62;48.76;0.53
59283;SPS30;45056;47.602;9.886;2022-08-19T03:00:24;6.83;6.83;6.83;6.46;51.59;51.58;51.57;51.32;43.43;0.55
59283;SPS30;45056;47.602;9.886;2022-08-19T03:02:52;5.91;5.91;5.91;5.59;44.61;44.60;44.59;44.37;37.55;0.56
59283;SPS30;45056;47.602;9.886;2022-08-19T03:05:20;7.08;7.08;7.08;6.69;53.42;53.41;53.40;53.14;44.97;0.55
59283;SPS30;45056;47.602;9.886;2022-08-19T03:07:48;7.56;7.56;7.56;7.15;57.12;57.11;57.09;56.81;48.07;0.55
59283;SPS30;45056;47.602;9.886;2022-08-19T03:10:16;5.66;5.66;5.66;5.35;42.75;42.74;42.73;42.52;35.98;0.56
59283;SPS30;45056;47.602;9.886;2022-08-19T03:12:44;8.27;8.27;8.27;7.82;62.41;62.40;62.38;62.08;52.53;0.55
59283;SPS30;45056;47.602;9.886;2022-08-19T03:15:14;10.16;10.16;10.16;9.60;76.69;76.68;76.65;76.28;64.55;0.55
59283;SPS30;45056;47.602;9.886;2022-08-19T03:17:42;15.31;15.29;15.18;14.23;113.68;113.65;113.59;112.91;95.35;0.58
59283;SPS30;45056;47.602;9.886;2022-08-19T03:20:10;15.56;15.56;15.55;14.70;117.35;117.33;117.29;116.71;98.75;0.58
59283;SPS30;45056;47.602;9.886;2022-08-19T03:22:38;16.07;16.07;16.03;15.12;120.74;120.72;120.67;120.04;101.52;0.58
59283;SPS30;45056;47.602;9.886;2022-08-19T03:25:06;16.40;16.40;16.38;15.46;123.48;123.45;123.41;122.78;103.86;0.56
59283;SPS30;45056;47.602;9.886;2022-08-19T03:27:35;16.38;16.38;16.38;15.49;123.66;123.64;123.60;122.99;104.08;0.57
59283;SPS30;45056;47.602;9.886;2022-08-19T03:30:03;17.21;17.21;17.21;16.27;129.90;129.88;129.84;129.20;109.33;0.56
59283;SPS30;45056;47.602;9.886;2022-08-19T03:32:34;17.05;17.05;17.05;16.12;128.75;128.72;128.68;128.05;108.36;0.55
59283;SPS30;45056;47.602;9.886;2022-08-19T03:35:02;16.79;16.79;16.77;15.83;126.44;126.42;126.37;125.73;106.36;0.57
59283;SPS30;45056;47.602;9.886;2022-08-19T03:37:32;17.62;17.57;17.33;16.12;128.73;128.70;128.60;127.68;107.62;0.59
59283;SPS30;45056;47.602;9.886;2022-08-19T03:40:01;20.17;20.17;20.12;18.97;151.47;151.43;151.37;150.58;127.34;0.57
59283;SPS30;45056;47.602;9.886;2022-08-19T03:42:30;19.00;18.99;18.98;17.93;143.17;143.14;143.09;142.38;120.46;0.58
59283;SPS30;45056;47.602;9.886;2022-08-19T03:44:58;14.50;14.50;14.50;13.71;109.49;109.47;109.43;108.89;92.15;0.57
59283;SPS30;45056;47.602;9.886;2022-08-19T03:47:26;18.89;18.89;18.87;17.83;142.40;142.37;142.32;141.61;119.81;0.56
59283;SPS30;45056;47.602;9.886;2022-08-19T03:49:55;18.76;18.76;18.75;17.71;141.42;141.40;141.35;140.64;118.99;0.55
59283;SPS30;45056;47.602;9.886;2022-08-19T03:52:23;16.12;16.11;16.10;15.20;121.39;121.36;121.32;120.71;102.12;0.57
59283;SPS30;45056;47.602;9.886;2022-08-19T03:54:51;16.67;16.67;16.66;15.73;125.64;125.61;125.57;124.94;105.70;0.56
59283;SPS30;45056;47.602;9.886;2022-08-19T03:57:19;15.21;15.21;15.21;14.38;114.85;114.83;114.79;114.23;96.67;0.55
59283;SPS30;45056;47.602;9.886;2022-08-19T03:59:47;14.13;14.13;14.11;13.34;106.48;106.46;106.43;105.89;89.59;0.57
59283;SPS30;45056;47.602;9.886;2022-08-19T04:02:15;12.45;12.44;12.41;11.69;93.37;93.35;93.32;92.82;78.49;0.57
59283;SPS30;45056;47.602;9.886;2022-08-19T04:04:43;11.66;11.66;11.66;11.02;88.03;88.01;87.99;87.56;74.09;0.57
59283;SPS30;45056;47.602;9.886;2022-08-19T04:07:13;11.23;11.23;11.23;10.62;84.77;84.75;84.72;84.31;71.35;0.55
59283;SPS30;45056;47.602;9.886;2022-08-19T04:09:47;11.20;11.16;10.95;10.13;80.88;80.86;80.79;80.15;67.46;0.59
59283;SPS30;45056;47.602;9.886;2022-08-19T04:12:18;11.22;11.22;11.21;10.59;84.54;84.52;84.49;84.07;71.12;0.54
59283;SPS30;45056;47.602;9.886;2022-08-19T04:14:46;10.41;10.41;10.41;9.84;78.60;78.58;78.55;78.17;66.15;0.54
59283;SPS30;45056;47.602;9.886;2022-08-19T04:17:15;10.54;10.54;10.54;9.97;79.61;79.59;79.57;79.18;67.00;0.56
59283;SPS30;45056;47.602;9.886;2022-08-19T04:19:43;11.46;11.46;11.46;10.83;86.50;86.48;86.45;86.03;72.81;0.55
59283;SPS30;45056;47.602;9.886;2022-08-19T04:22:11;11.00;11.00;11.00;10.40;83.06;83.05;83.02;82.62;69.91;0.55
59283;SPS30;45056;47.602;9.886;2022-08-19T04:24:40;9.93;9.93;9.93;9.39;75.01;74.99;74.97;74.60;63.13;0.55
59283;SPS30;45056;47.602;9.886;2022-08-19T04:27:08;9.18;9.18;9.18;8.68;69.29;69.28;69.25;68.92;58.32;0.52
59283;SPS30;45056;47.602;9.886;2022-08-19T04:29:36;9.23;9.23;9.23;8.72;69.66;69.65;69.63;69.29;58.63;0.53
59283;SPS30;45056;47.602;9.886;2022-08-19T04:32:05;9.85;9.85;9.85;9.31;74.35;74.34;74.32;73.95;62.58;0.55
59283;SPS30;45056;47.602;9.886;2022-08-19T04:34:34;9.71;9.71;9.71;9.18;73.30;73.28;73.26;72.90;61.69;0.56
59283;SPS30;45056;47.602;9.886;2022-08-19T04:37:05;8.91;8.91;8.91;8.43;67.31;67.29;67.27;66.94;56.65;0.56
59283;SPS30;45056;47.602;9.886;2022-08-19T04:39:37;8.32;8.32;8.32;7.87;62.85;62.84;62.82;62.51;52.90;0.54
59283;SPS30;45056;47.602;9.886;2022-08-19T04:42:25;8.96;8.96;8.96;8.47;67.64;67.62;67.60;67.27;56.93;0.53
59283;SPS30;45056;47.602;9.886;2022-08-19T04:45:06;9.66;9.66;9.66;9.13;72.94;72.93;72.90;72.55;61.39;0.55
59283;SPS30;45056;47.602;9.886;2022-08-19T04:47:40;9.82;9.82;9.82;9.29;74.17;74.16;74.13;73.77;62.43;0.56
59283;SPS30;45056;47.602;9.886;2022-08-19T04:50:10;9.43;9.43;9.43;8.92;71.19;71.18;71.15;70.81;59.92;0.55
59283;SPS30;45056;47.602;9.886;2022-08-19T04:52:39;9.34;9.34;9.34;8.83;70.55;70.53;70.51;70.16;59.38;0.55
59283;SPS30;45056;47.602;9.886;2022-08-19T04:55:08;9.23;9.23;9.23;8.73;69.71;69.70;69.67;69.33;58.67;0.55
59283;SPS30;45056;47.602;9.886;2022-08-19T04:57:38;8.51;8.51;8.51;8.05;64.25;64.23;64.21;63.90;54.07;0.53
59283;SPS30;45056;47.602;9.886;2022-08-19T05:00:07;7.89;7.89;7.89;7.46;59.57;59.56;59.54;59.25;50.14;0.53
59283;SPS30;45056;47.602;9.886;2022-08-19T05:02:38;7.70;7.70;7.70;7.28;58.15;58.14;58.12;57.83;48.94;0.54
59283;SPS30;45056;47.602;9.886;2022-08-19T05:05:07;7.51;7.51;7.51;7.10;56.69;56.67;56.66;56.38;47.71;0.54
59283;SPS30;45056;47.602;9.886;2022-08-19T05:07:36;8.43;8.43;8.43;7.97;63.66;63.64;63.62;63.31;53.58;0.53
59283;SPS30;45056;47.602;9.886;2022-08-19T05:10:05;9.01;9.01;9.01;8.52;68.02;68.00;67.98;67.65;57.25;0.54
59283;SPS30;45056;47.602;9.886;2022-08-19T05:12:34;9.60;9.60;9.60;9.08;72.50;72.48;72.46;72.11;61.02;0.55
59283;SPS30;45056;47.602;9.886;2022-08-19T05:15:05;9.99;9.99;9.99;9.45;75.47;75.45;75.43;75.06;63.52;0.56
59283;SPS30;45056;47.602;9.886;2022-08-19T05:17:35;10.02;10.02;10.02;9.47;75.63;75.62;75.59;75.22;63.65;0.56
59283;SPS30;45056;47.602;9.886;2022-08-19T05:20:04;10.54;10.54;10.53;9.94;79.35;79.34;79.31;78.90;66.74;0.58
59283;SPS30;45056;47.602;9.886;2022-08-19T05:22:52;10.45;10.45;10.44;9.87;78.84;78.82;78.80;78.41;66.35;0.56
59283;SPS30;45056;47.602;9.886;2022-08-19T05:25:20;11.03;11.03;11.00;10.37;82.79;82.78;82.74;82.30;69.60;0.58
59283;SPS30;45056;47.602;9.886;2022-08-19T05:27:51;11.59;11.58;11.55;10.88;86.86;86.84;86.81;86.34;73.00;0.58
59283;SPS30;45056;47.602;9.886;2022-08-19T05:30:20;12.37;12.34;12.21;11.39;90.94;90.91;90.86;90.24;76.12;0.60
59283;SPS30;45056;47.602;9.886;2022-08-19T05:32:48;12.58;12.55;12.42;11.58;92.50;92.48;92.42;91.80;77.43;0.59
59283;SPS30;45056;47.602;9.886;2022-08-19T05:35:16;11.60;11.60;11.57;10.91;87.09;87.08;87.04;86.58;73.22;0.57
59283;SPS30;45056;47.602;9.886;2022-08-19T05:37:45;10.53;10.53;10.53;9.96;79.50;79.48;79.46;79.07;66.91;0.54
59283;SPS30;45056;47.602;9.886;2022-08-19T05:40:13;9.92;9.92;9.92;9.38;74.93;74.92;74.89;74.53;63.07;0.55
59283;SPS30;45056;47.602;9.886;2022-08-19T05:42:41;9.28;9.28;9.28;8.78;70.07;70.06;70.03;69.69;58.98;0.54
59283;SPS30;45056;47.602;9.886;2022-08-19T05:45:09;8.88;8.88;8.88;8.40;67.08;67.07;67.05;66.72;56.46;0.56
59283;SPS30;45056;47.602;9.886;2022-08-19T05:47:39;8.55;8.55;8.54;8.07;64.41;64.40;64.37;64.05;54.18;0.58
59283;SPS30;45056;47.602;9.886;2022-08-19T05:50:07;9.53;9.53;9.53;9.01;71.92;71.90;71.88;71.53;60.53;0.57
59283;SPS30;45056;47.602;9.886;2022-08-19T05:52:36;10.08;10.08;10.08;9.53;76.10;76.08;76.06;75.69;64.05;0.54
59283;SPS30;45056;47.602;9.886;2022-08-19T05:55:05;9.65;9.65;9.65;9.13;72.90;72.89;72.87;72.51;61.36;0.56
59283;SPS30;45056;47.602;9.886;2022-08-19T05:57:34;9.64;9.64;9.64;9.11;72.78;72.76;72.74;72.38;61.26;0.55
59283;SPS30;45056;47.602;9.886;2022-08-19T06:00:03;9.60;9.60;9.60;9.08;72.52;72.50;72.48;72.13;61.04;0.55
59283;SPS30;45056;47.602;9.886;2022-08-19T06:02:36;10.34;10.34;10.34;9.78;78.07;78.05;78.03;77.65;65.71;0.56
59283;SPS30;45056;47.602;9.886;2022-08-19T06:05:06;10.34;10.34;10.34;9.78;78.07;78.06;78.03;77.65;65.71;0.57
59283;SPS30;45056;47.602;9.886;2022-08-19T06:07:36;11.76;11.74;11.66;10.93;87.27;87.25;87.20;86.67;73.20;0.59
59283;SPS30;45056;47.602;9.886;2022-08-19T06:10:05;11.38;11.34;11.16;10.34;82.63;82.61;82.54;81.91;68.99;0.59
59283;SPS30;45056;47.602;9.886;2022-08-19T06:12:38;10.18;10.18;10.17;9.60;76.63;76.61;76.58;76.19;64.45;0.57
59283;SPS30;45056;47.602;9.886;2022-08-19T06:15:08;10.10;10.09;10.06;9.47;75.62;75.61;75.58;75.17;63.55;0.56
59283;SPS30;45056;47.602;9.886;2022-08-19T06:17:40;10.71;10.70;10.65;10.01;79.95;79.94;79.90;79.45;67.14;0.58
59283;SPS30;45056;47.602;9.886;2022-08-19T06:20:12;10.97;10.97;10.92;10.28;82.09;82.07;82.03;81.58;68.96;0.58
59283;SPS30;45056;47.602;9.886;2022-08-19T06:22:45;10.41;10.40;10.39;9.82;78.42;78.40;78.37;77.98;65.97;0.58
59283;SPS30;45056;47.602;9.886;2022-08-19T06:25:16;10.71;10.71;10.70;10.12;80.81;80.79;80.77;80.37;68.01;0.57
59283;SPS30;45056;47.602;9.886;2022-08-19T06:27:45;10.85;10.85;10.85;10.26;81.94;81.92;81.89;81.49;68.96;0.55
59283;SPS30;45056;47.602;9.886;2022-08-19T06:30:14;10.87;10.87;10.87;10.28;82.07;82.06;82.03;81.63;69.08;0.56
59283;SPS30;45056;47.602;9.886;2022-08-19T06:32:42;11.42;11.42;11.41;10.78;86.09;86.08;86.05;85.61;72.43;0.58
59283;SPS30;45056;47.602;9.886;2022-08-19T06:35:11;11.13;11.12;11.10;10.48;83.67;83.65;83.62;83.19;70.36;0.57
59283;SPS30;45056;47.602;9.886;2022-08-19T06:37:40;11.70;11.65;11.42;10.54;84.19;84.16;84.09;83.40;70.16;0.62
59283;SPS30;45056;47.602;9.886;2022-08-19T06:40:09;11.08;11.06;10.96;10.24;81.77;81.75;81.70;81.17;68.50;0.59
59283;SPS30;45056;47.602;9.886;2022-08-19T06:42:39;14.28;14.28;14.28;13.50;107.79;107.77;107.74;107.21;90.73;0.56
59283;SPS30;45056;47.602;9.886;2022-08-19T06:45:07;12.26;12.26;12.26;11.59;92.58;92.56;92.53;92.07;77.92;0.57
59283;SPS30;45056;47.602;9.886;2022-08-19T06:47:36;13.09;13.08;13.06;12.32;98.38;98.36;98.32;97.81;82.73;0.58
59283;SPS30;45056;47.602;9.886;2022-08-19T06:50:05;9.56;9.55;9.52;8.97;71.67;71.65;71.62;71.24;60.24;0.58
59283;SPS30;45056;47.602;9.886;2022-08-19T06:52:35;9.03;9.03;9.00;8.49;67.78;67.77;67.74;67.38;56.98;0.58
59283;SPS30;45056;47.602;9.886;2022-08-19T06:55:03;8.42;8.42;8.42;7.96;63.57;63.55;63.53;63.22;53.50;0.56
59283;SPS30;45056;47.602;9.886;2022-08-19T06:57:32;8.36;8.35;8.35;7.89;62.97;62.96;62.94;62.62;52.98;0.57
59283;SPS30;45056;47.602;9.886;2022-08-19T07:00:02;8.15;8.14;8.12;7.66;61.17;61.16;61.14;60.81;51.43;0.58
59283;SPS30;45056;47.602;9.886;2022-08-19T07:02:32;8.22;8.21;8.19;7.71;61.58;61.57;61.54;61.21;51.75;0.58
59283;SPS30;45056;47.602;9.886;2022-08-19T07:05:04;8.42;8.39;8.27;7.67;61.30;61.28;61.23;60.78;51.21;0.60
59283;SPS30;45056;47.602;9.886;2022-08-19T07:07:35;8.23;8.20;8.07;7.47;59.68;59.66;59.62;59.16;49.81;0.60
59283;SPS30;45056;47.602;9.886;2022-08-19T07:10:04;8.25;8.22;8.08;7.48;59.78;59.76;59.71;59.25;49.89;0.60
59283;SPS30;45056;47.602;9.886;2022-08-19T07:12:33;7.82;7.82;7.81;7.37;58.89;58.87;58.85;58.56;49.54;0.58
59283;SPS30;45056;47.602;9.886;2022-08-19T07:15:01;7.77;7.77;7.77;7.35;58.67;58.66;58.64;58.36;49.38;0.55
59283;SPS30;45056;47.602;9.886;2022-08-19T07:17:30;7.89;7.89;7.88;7.45;59.47;59.45;59.43;59.13;50.03;0.56
59283;SPS30;45056;47.602;9.886;2022-08-19T07:20:00;8.17;8.17;8.17;7.72;61.68;61.67;61.65;61.35;51.92;0.57
59283;SPS30;45056;47.602;9.886;2022-08-19T07:22:29;8.68;8.68;8.65;8.15;65.10;65.09;65.06;64.71;54.72;0.59
59283;SPS30;45056;47.602;9.886;2022-08-19T07:25:00;8.98;8.98;8.98;8.49;67.80;67.79;67.77;67.44;57.07;0.57
59283;SPS30;45056;47.602;9.886;2022-08-19T07:27:29;9.10;9.10;9.07;8.54;68.20;68.19;68.16;67.79;57.32;0.58
59283;SPS30;45056;47.602;9.886;2022-08-19T07:29:58;9.63;9.62;9.55;8.94;71.41;71.39;71.35;70.91;59.88;0.59
59283;SPS30;45056;47.602;9.886;2022-08-19T07:32:26;10.24;10.24;10.20;9.60;76.64;76.62;76.59;76.17;64.38;0.58
59283;SPS30;45056;47.602;9.886;2022-08-19T07:34:54;10.61;10.61;10.61;10.03;80.09;80.08;80.05;79.66;67.41;0.57
59283;SPS30;45056;47.602;9.886;2022-08-19T07:37:23;11.57;11.57;11.57;10.94;87.33;87.32;87.29;86.86;73.51;0.56
59283;SPS30;45056;47.602;9.886;2022-08-19T07:39:53;10.27;10.26;10.20;9.59;76.58;76.57;76.53;76.09;64.30;0.59
59283;SPS30;45056;47.602;9.886;2022-08-19T07:42:22;10.80;10.78;10.70;10.02;80.00;79.98;79.94;79.44;67.08;0.59
59283;SPS30;45056;47.602;9.886;2022-08-19T07:44:50;12.08;12.03;11.82;10.92;87.22;87.20;87.12;86.43;72.74;0.61
59283;SPS30;45056;47.602;9.886;2022-08-19T07:47:18;12.20;12.18;12.09;11.32;90.43;90.40;90.35;89.80;75.82;0.59
59283;SPS30;45056;47.602;9.886;2022-08-19T07:49:46;12.31;12.31;12.28;11.58;92.49;92.47;92.43;91.95;77.77;0.57
59283;SPS30;45056;47.602;9.886;2022-08-19T07:52:15;13.54;13.49;13.23;12.21;97.57;97.54;97.45;96.66;81.32;0.61
59283;SPS30;45056;47.602;9.886;2022-08-19T07:54:43;13.57;13.54;13.39;12.49;99.74;99.71;99.65;98.97;83.48;0.59
59283;SPS30;45056;47.602;9.886;2022-08-19T07:57:11;13.36;13.34;13.25;12.42;99.18;99.15;99.10;98.50;83.19;0.60
59283;SPS30;45056;47.602;9.886;2022-08-19T07:59:40;13.16;13.13;13.01;12.16;97.09;97.07;97.01;96.38;81.34;0.59
