sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59974;SDS011;62136;-35.664;-63.766;2022-08-19T00:02:00;3.15;;;2.05;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T00:04:32;3.05;;;1.90;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T00:07:02;4.22;;;2.20;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T00:09:31;3.17;;;2.10;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T00:11:58;4.07;;;1.90;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T00:14:27;3.53;;;2.10;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T00:16:56;2.65;;;2.40;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T00:19:25;2.75;;;1.95;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T00:21:53;3.05;;;2.00;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T00:24:21;4.45;;;2.22;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T00:26:49;2.30;;;1.80;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T00:29:19;3.20;;;2.00;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T00:31:47;3.35;;;1.92;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T00:34:15;4.55;;;2.28;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T00:36:42;3.60;;;2.25;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T00:39:10;3.03;;;2.20;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T00:41:38;2.80;;;2.03;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T00:44:10;3.03;;;2.30;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T00:46:42;3.05;;;1.90;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T00:49:27;5.10;;;2.00;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T00:52:00;3.05;;;1.80;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T00:54:40;2.35;;;2.15;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T00:57:09;3.38;;;1.83;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T00:59:40;2.95;;;1.83;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T01:02:11;2.33;;;1.85;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T01:04:38;1.92;;;1.75;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T01:07:05;4.05;;;1.98;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T01:09:33;3.25;;;2.22;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T01:12:00;3.42;;;2.20;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T01:14:28;1.77;;;1.67;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T01:16:56;3.35;;;1.75;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T01:19:29;3.03;;;1.92;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T01:22:49;2.13;;;1.70;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T01:24:49;2.72;;;1.70;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T01:27:17;3.88;;;2.08;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T01:29:44;3.22;;;1.90;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T01:32:12;1.80;;;1.67;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T01:34:41;1.92;;;1.60;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T01:37:13;2.22;;;1.83;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T01:39:41;2.00;;;1.50;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T01:42:09;2.22;;;2.00;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T01:44:38;2.05;;;1.52;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T01:47:10;3.33;;;1.85;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T01:49:37;1.90;;;1.40;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T01:52:05;3.00;;;1.63;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T01:54:32;3.30;;;1.38;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T01:57:07;3.42;;;1.95;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T01:59:37;2.35;;;1.63;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T02:02:07;3.95;;;1.50;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T02:04:34;2.78;;;1.88;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T02:07:03;3.63;;;1.50;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T02:09:31;2.58;;;1.50;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T02:11:59;2.55;;;1.83;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T02:14:29;1.42;;;1.33;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T02:16:56;2.40;;;1.60;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T02:19:23;1.80;;;1.50;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T02:21:51;1.60;;;1.40;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T02:24:21;1.88;;;1.40;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T02:26:51;1.40;;;1.30;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T02:29:18;1.92;;;1.58;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T02:31:48;1.70;;;1.30;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T02:34:17;1.63;;;1.48;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T02:36:44;2.17;;;1.63;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T02:39:11;1.30;;;1.08;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T02:41:38;1.25;;;1.08;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T02:44:12;1.60;;;1.38;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T02:46:39;1.13;;;1.02;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T02:49:07;1.50;;;1.20;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T02:51:35;1.30;;;1.20;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T02:54:04;4.75;;;1.48;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T02:56:37;1.23;;;1.13;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T02:59:05;0.75;;;0.75;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T03:01:36;2.50;;;1.20;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T03:04:07;1.15;;;1.00;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T03:06:40;1.25;;;1.05;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T03:09:09;1.05;;;0.95;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T03:11:36;1.27;;;1.17;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T03:14:04;1.55;;;1.25;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T03:16:33;2.20;;;1.20;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T03:19:06;1.10;;;0.90;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T03:21:39;1.13;;;1.00;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T03:24:08;2.42;;;1.30;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T03:26:38;1.60;;;1.23;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T03:29:09;2.22;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T03:31:41;1.30;;;0.80;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T03:34:09;2.85;;;1.00;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T03:36:38;1.25;;;0.95;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T03:39:09;1.15;;;1.00;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T03:41:37;2.70;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T03:44:06;1.17;;;1.02;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T03:46:34;1.33;;;1.08;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T03:49:03;1.77;;;1.13;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T03:51:35;2.42;;;1.00;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T03:54:05;1.63;;;1.17;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T03:56:37;1.73;;;0.98;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T03:59:07;1.10;;;0.70;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T04:01:44;1.10;;;1.00;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T04:04:11;1.45;;;0.93;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T04:06:38;0.77;;;0.75;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T04:09:09;0.77;;;0.70;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T04:11:38;0.80;;;0.75;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T04:14:08;1.38;;;0.80;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T04:16:36;1.13;;;0.65;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T04:19:04;1.73;;;1.00;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T04:21:32;1.52;;;0.90;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T04:23:59;1.75;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T04:26:28;2.30;;;0.80;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T04:28:58;0.70;;;0.65;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T04:31:27;1.27;;;0.80;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T04:33:58;0.98;;;0.68;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T04:36:28;1.38;;;0.90;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T04:38:58;1.80;;;0.80;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T04:41:30;0.85;;;0.73;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T04:44:15;2.10;;;0.73;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T04:46:46;1.38;;;0.80;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T04:49:15;1.75;;;1.00;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T04:51:44;0.80;;;0.75;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T04:54:16;0.85;;;0.80;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T04:56:51;1.00;;;0.77;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T04:59:19;1.50;;;0.75;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T05:01:47;0.90;;;0.60;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T05:04:16;0.70;;;0.70;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T05:06:45;1.13;;;0.65;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T05:09:14;1.15;;;0.70;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T05:11:42;0.80;;;0.70;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T05:14:10;1.08;;;0.80;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T05:16:38;1.23;;;0.65;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T05:19:06;0.90;;;0.70;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T05:21:51;1.00;;;0.60;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T05:24:37;1.38;;;0.88;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T05:27:04;0.95;;;0.85;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T05:29:32;1.35;;;0.88;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T05:31:59;0.82;;;0.80;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T05:34:28;0.93;;;0.70;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T05:36:57;0.65;;;0.50;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T05:39:27;0.75;;;0.70;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T05:41:59;1.30;;;0.77;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T05:44:29;1.10;;;0.60;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T05:46:58;1.50;;;0.52;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T05:49:27;1.20;;;0.63;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T05:51:55;1.10;;;0.60;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T05:54:22;0.50;;;0.50;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T05:56:52;0.65;;;0.55;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T05:59:20;0.57;;;0.57;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T06:01:48;0.80;;;0.80;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T06:04:17;0.52;;;0.52;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T06:06:48;1.23;;;0.63;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T06:09:20;1.10;;;0.57;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T06:11:49;0.60;;;0.55;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T06:16:52;0.65;;;0.60;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T06:19:20;1.42;;;0.50;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T06:21:50;1.60;;;0.50;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T06:24:21;0.95;;;0.60;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T06:26:50;0.50;;;0.50;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T06:29:20;0.80;;;0.55;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T06:31:50;0.40;;;0.40;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T06:34:18;0.40;;;0.40;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T06:36:47;0.52;;;0.50;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T06:39:20;0.82;;;0.50;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T06:41:50;0.60;;;0.60;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T06:44:21;1.05;;;0.57;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T06:46:51;0.45;;;0.43;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T06:49:19;0.93;;;0.40;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T06:51:47;0.50;;;0.50;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T06:54:16;0.65;;;0.50;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T06:56:44;0.82;;;0.50;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T06:59:13;1.05;;;0.60;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T07:01:46;0.93;;;0.45;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T07:04:19;1.05;;;0.40;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T07:06:49;0.40;;;0.40;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T07:09:22;0.95;;;0.50;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T07:11:50;0.70;;;0.50;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T07:14:22;0.43;;;0.40;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T07:16:52;0.40;;;0.40;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T07:19:21;0.50;;;0.40;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T07:21:52;0.50;;;0.50;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T07:24:22;0.50;;;0.40;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T07:26:52;0.40;;;0.40;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T07:29:20;0.90;;;0.50;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T07:31:49;0.43;;;0.40;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T07:34:17;1.05;;;0.50;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T07:36:44;0.43;;;0.43;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T07:39:16;0.50;;;0.50;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T07:41:48;0.52;;;0.32;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T07:44:19;0.55;;;0.50;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T07:46:48;0.47;;;0.47;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T07:49:20;0.68;;;0.57;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T07:51:59;0.80;;;0.45;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T07:54:30;0.32;;;0.30;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T07:57:01;0.38;;;0.38;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T07:59:29;0.90;;;0.40;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T08:01:56;0.40;;;0.40;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T08:04:28;0.30;;;0.30;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T08:07:14;0.32;;;0.32;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T08:09:59;0.75;;;0.40;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T08:12:27;0.80;;;0.40;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T08:14:58;0.52;;;0.40;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T08:17:28;0.30;;;0.30;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T08:19:56;0.35;;;0.30;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T08:22:23;0.85;;;0.50;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T08:25:10;0.80;;;0.40;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T08:27:44;0.85;;;0.40;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T08:30:30;0.60;;;0.40;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T08:33:01;0.35;;;0.35;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T08:35:28;0.38;;;0.30;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T08:37:55;0.40;;;0.40;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T08:43:06;0.30;;;0.30;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T08:45:38;0.68;;;0.30;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T08:48:56;0.50;;;0.40;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T08:51:16;0.30;;;0.30;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T08:54:14;0.30;;;0.30;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T08:56:46;0.38;;;0.38;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T08:59:16;0.68;;;0.40;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T09:02:06;0.90;;;0.50;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T09:04:34;0.47;;;0.30;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T09:09:54;0.40;;;0.40;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T09:15:24;0.40;;;0.40;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T09:17:59;0.52;;;0.45;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T09:20:26;0.25;;;0.25;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T09:22:53;0.40;;;0.40;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T09:25:21;0.40;;;0.30;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T09:27:49;0.80;;;0.40;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T09:30:20;1.02;;;0.40;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T09:32:50;0.40;;;0.40;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T09:35:21;0.73;;;0.40;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T09:37:49;0.32;;;0.32;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T09:40:17;0.40;;;0.40;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T09:42:44;1.58;;;0.40;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T09:45:13;0.20;;;0.20;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T09:47:42;0.30;;;0.30;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T09:50:10;0.20;;;0.20;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T09:52:38;0.73;;;0.32;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T09:55:08;0.30;;;0.30;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T09:57:36;0.30;;;0.30;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T10:00:04;0.40;;;0.40;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T10:02:33;0.22;;;0.22;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T10:05:01;0.93;;;0.40;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T10:07:46;0.50;;;0.30;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T10:10:13;0.43;;;0.30;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T10:12:41;0.50;;;0.50;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T10:15:13;0.40;;;0.40;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T10:17:41;0.82;;;0.30;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T10:20:09;1.02;;;0.40;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T10:22:38;0.28;;;0.28;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T10:25:06;0.30;;;0.30;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T10:27:34;0.80;;;0.30;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T10:30:03;0.95;;;0.30;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T10:32:31;1.85;;;0.40;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T10:34:59;0.43;;;0.40;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T10:37:27;2.35;;;0.30;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T10:39:56;0.55;;;0.45;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T10:42:23;0.70;;;0.30;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T10:44:50;0.50;;;0.38;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T10:47:17;0.93;;;0.40;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T10:49:48;0.45;;;0.40;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T10:52:34;1.15;;;0.40;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T10:55:03;2.63;;;0.50;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T10:57:49;0.65;;;0.50;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T11:00:19;0.43;;;0.40;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T11:02:48;0.95;;;0.50;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T11:05:16;1.08;;;0.50;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T11:07:44;0.90;;;0.35;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T11:10:13;0.50;;;0.40;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T11:12:44;0.30;;;0.30;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T11:15:12;0.40;;;0.38;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T11:17:40;0.80;;;0.55;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T11:20:10;0.63;;;0.50;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T11:22:38;1.88;;;0.63;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T11:25:06;1.75;;;0.82;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T11:27:33;0.45;;;0.45;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T11:30:05;0.50;;;0.50;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T11:32:33;0.60;;;0.50;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T11:35:00;0.50;;;0.50;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T11:37:27;0.70;;;0.50;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T11:39:54;0.98;;;0.63;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T11:42:22;0.57;;;0.45;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T11:45:07;0.40;;;0.40;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T11:47:35;1.08;;;0.60;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T11:50:04;0.65;;;0.50;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T11:52:31;1.08;;;0.60;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T11:54:58;3.58;;;0.90;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T11:57:25;1.52;;;0.77;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T11:59:53;2.92;;;0.90;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T12:02:20;0.82;;;0.73;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T12:04:48;1.15;;;0.90;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T12:07:16;2.30;;;0.90;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T12:09:43;1.58;;;0.70;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T12:12:10;1.23;;;0.82;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T12:14:37;1.30;;;0.70;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T12:17:04;1.90;;;0.77;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T12:19:35;1.70;;;0.77;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T12:22:04;1.08;;;0.73;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T12:24:33;2.45;;;0.80;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T12:27:00;1.42;;;0.80;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T12:29:28;3.55;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T12:31:56;2.03;;;1.30;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T12:34:27;2.78;;;0.90;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T12:36:56;2.03;;;1.00;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T12:39:24;1.42;;;0.85;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T12:41:52;1.20;;;0.90;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T12:44:19;1.20;;;0.90;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T12:46:47;1.35;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2022-08-19T12:49:14;2.65;;;0.93;;
