sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60854;BME280;48554;50.766;2.900;2022-08-19T00:00:59;100892.84;;;23.86;54.28
60854;BME280;48554;50.766;2.900;2022-08-19T00:03:19;100894.97;;;23.89;54.17
60854;BME280;48554;50.766;2.900;2022-08-19T00:05:39;100892.31;;;23.84;54.20
60854;BME280;48554;50.766;2.900;2022-08-19T00:07:59;100892.31;;;23.84;54.42
60854;BME280;48554;50.766;2.900;2022-08-19T00:10:20;100892.56;;;23.88;54.26
60854;BME280;48554;50.766;2.900;2022-08-19T00:12:41;100889.84;;;23.88;54.57
60854;BME280;48554;50.766;2.900;2022-08-19T00:15:02;100883.06;;;23.90;54.13
60854;BME280;48554;50.766;2.900;2022-08-19T00:17:23;100874.94;;;23.90;54.68
60854;BME280;48554;50.766;2.900;2022-08-19T00:19:43;100874.94;;;23.90;54.35
60854;BME280;48554;50.766;2.900;2022-08-19T00:22:04;100875.00;;;23.85;54.46
60854;BME280;48554;50.766;2.900;2022-08-19T00:24:26;100877.66;;;23.90;54.52
60854;BME280;48554;50.766;2.900;2022-08-19T00:26:46;100877.41;;;23.87;54.35
60854;BME280;48554;50.766;2.900;2022-08-19T00:29:08;100880.88;;;23.92;54.36
60854;BME280;48554;50.766;2.900;2022-08-19T00:31:28;100874.94;;;23.90;53.99
60854;BME280;48554;50.766;2.900;2022-08-19T00:33:49;100872.00;;;23.87;54.34
60854;BME280;48554;50.766;2.900;2022-08-19T00:36:10;100879.56;;;23.90;54.29
60854;BME280;48554;50.766;2.900;2022-08-19T00:38:30;100877.91;;;23.89;54.50
60854;BME280;48554;50.766;2.900;2022-08-19T00:40:50;100880.63;;;23.89;54.09
60854;BME280;48554;50.766;2.900;2022-08-19T00:43:11;100878.72;;;23.89;54.63
60854;BME280;48554;50.766;2.900;2022-08-19T00:45:32;100879.25;;;23.91;53.97
60854;BME280;48554;50.766;2.900;2022-08-19T00:47:52;100868.72;;;23.90;53.85
60854;BME280;48554;50.766;2.900;2022-08-19T00:50:15;100883.28;;;23.94;54.16
60854;BME280;48554;50.766;2.900;2022-08-19T00:52:41;100885.19;;;23.93;54.06
60854;BME280;48554;50.766;2.900;2022-08-19T00:55:04;100878.44;;;23.91;53.80
60854;BME280;48554;50.766;2.900;2022-08-19T00:57:38;100876.38;;;23.83;53.95
60854;BME280;48554;50.766;2.900;2022-08-19T01:00:00;100870.66;;;23.84;54.00
60854;BME280;48554;50.766;2.900;2022-08-19T01:02:21;100879.88;;;23.83;54.29
60854;BME280;48554;50.766;2.900;2022-08-19T01:04:42;100878.78;;;23.84;54.07
60854;BME280;48554;50.766;2.900;2022-08-19T01:07:02;100880.09;;;23.87;53.87
60854;BME280;48554;50.766;2.900;2022-08-19T01:09:22;100881.72;;;23.88;54.00
60854;BME280;48554;50.766;2.900;2022-08-19T01:11:44;100878.72;;;23.89;53.87
60854;BME280;48554;50.766;2.900;2022-08-19T01:14:06;100882.00;;;23.86;54.47
60854;BME280;48554;50.766;2.900;2022-08-19T01:16:27;100884.97;;;23.90;53.91
60854;BME280;48554;50.766;2.900;2022-08-19T01:18:48;100880.34;;;23.90;54.55
60854;BME280;48554;50.766;2.900;2022-08-19T01:23:43;100883.59;;;23.92;53.96
60854;BME280;48554;50.766;2.900;2022-08-19T01:26:04;100886.16;;;24.03;53.49
60854;BME280;48554;50.766;2.900;2022-08-19T01:28:26;100879.78;;;23.93;53.72
60854;BME280;48554;50.766;2.900;2022-08-19T01:30:47;100875.53;;;23.87;53.75
60854;BME280;48554;50.766;2.900;2022-08-19T01:33:08;100873.38;;;23.84;53.96
60854;BME280;48554;50.766;2.900;2022-08-19T01:35:30;100875.06;;;23.80;53.92
60854;BME280;48554;50.766;2.900;2022-08-19T01:37:54;100872.84;;;23.82;53.81
60854;BME280;48554;50.766;2.900;2022-08-19T01:40:16;100867.75;;;23.81;54.08
60854;BME280;48554;50.766;2.900;2022-08-19T01:42:36;100872.84;;;23.82;53.89
60854;BME280;48554;50.766;2.900;2022-08-19T01:44:56;100868.06;;;23.74;54.22
60854;BME280;48554;50.766;2.900;2022-08-19T01:47:17;100867.78;;;23.76;54.20
60854;BME280;48554;50.766;2.900;2022-08-19T01:49:37;100874.22;;;23.80;54.00
60854;BME280;48554;50.766;2.900;2022-08-19T01:51:59;100880.75;;;23.79;53.89
60854;BME280;48554;50.766;2.900;2022-08-19T01:54:22;100878.84;;;23.79;53.81
60854;BME280;48554;50.766;2.900;2022-08-19T01:56:43;100884.31;;;23.74;53.86
60854;BME280;48554;50.766;2.900;2022-08-19T01:59:10;100881.59;;;23.74;53.71
60854;BME280;48554;50.766;2.900;2022-08-19T02:01:31;100881.84;;;23.72;53.74
60854;BME280;48554;50.766;2.900;2022-08-19T02:03:51;100887.56;;;23.71;54.09
60854;BME280;48554;50.766;2.900;2022-08-19T02:06:12;100890.25;;;23.71;54.06
60854;BME280;48554;50.766;2.900;2022-08-19T02:08:36;100891.06;;;23.71;53.77
60854;BME280;48554;50.766;2.900;2022-08-19T02:10:56;100885.69;;;23.66;54.24
60854;BME280;48554;50.766;2.900;2022-08-19T02:13:17;100888.13;;;23.68;53.92
60854;BME280;48554;50.766;2.900;2022-08-19T02:15:37;100888.63;;;23.70;54.05
60854;BME280;48554;50.766;2.900;2022-08-19T02:17:58;100890.53;;;23.69;54.07
60854;BME280;48554;50.766;2.900;2022-08-19T02:20:18;100891.91;;;23.67;53.86
60854;BME280;48554;50.766;2.900;2022-08-19T02:22:39;100886.50;;;23.67;54.31
60854;BME280;48554;50.766;2.900;2022-08-19T02:25:00;100881.66;;;23.64;54.06
60854;BME280;48554;50.766;2.900;2022-08-19T02:27:21;100890.06;;;23.62;54.10
60854;BME280;48554;50.766;2.900;2022-08-19T02:29:41;100895.16;;;23.69;54.08
60854;BME280;48554;50.766;2.900;2022-08-19T02:32:02;100885.44;;;23.68;54.00
60854;BME280;48554;50.766;2.900;2022-08-19T02:34:22;100889.50;;;23.65;53.92
60854;BME280;48554;50.766;2.900;2022-08-19T02:36:43;100890.84;;;23.68;53.90
60854;BME280;48554;50.766;2.900;2022-08-19T02:39:03;100889.72;;;23.69;53.95
60854;BME280;48554;50.766;2.900;2022-08-19T02:41:32;100889.78;;;23.64;54.06
60854;BME280;48554;50.766;2.900;2022-08-19T02:43:56;100890.31;;;23.66;54.07
60854;BME280;48554;50.766;2.900;2022-08-19T02:46:20;100891.09;;;23.66;53.92
60854;BME280;48554;50.766;2.900;2022-08-19T02:48:40;100887.06;;;23.64;54.03
60854;BME280;48554;50.766;2.900;2022-08-19T02:51:00;100894.91;;;23.65;54.28
60854;BME280;48554;50.766;2.900;2022-08-19T02:53:26;100896.75;;;23.70;54.02
60854;BME280;48554;50.766;2.900;2022-08-19T02:55:47;100888.69;;;23.65;54.06
60854;BME280;48554;50.766;2.900;2022-08-19T02:58:08;100894.09;;;23.65;54.21
60854;BME280;48554;50.766;2.900;2022-08-19T03:00:28;100895.72;;;23.66;53.98
60854;BME280;48554;50.766;2.900;2022-08-19T03:02:48;100878.97;;;23.64;54.11
60854;BME280;48554;50.766;2.900;2022-08-19T03:05:09;100889.25;;;23.62;54.26
60854;BME280;48554;50.766;2.900;2022-08-19T03:07:30;100888.16;;;23.63;54.26
60854;BME280;48554;50.766;2.900;2022-08-19T03:09:50;100887.06;;;23.64;54.16
60854;BME280;48554;50.766;2.900;2022-08-19T03:12:10;100883.84;;;23.62;54.40
60854;BME280;48554;50.766;2.900;2022-08-19T03:14:32;100890.63;;;23.59;54.59
60854;BME280;48554;50.766;2.900;2022-08-19T03:16:52;100891.44;;;23.60;54.51
60854;BME280;48554;50.766;2.900;2022-08-19T03:19:15;100885.50;;;23.58;54.78
60854;BME280;48554;50.766;2.900;2022-08-19T03:21:36;100886.59;;;23.57;54.61
60854;BME280;48554;50.766;2.900;2022-08-19T03:23:59;100882.78;;;23.58;54.66
60854;BME280;48554;50.766;2.900;2022-08-19T03:26:19;100889.25;;;23.62;54.86
60854;BME280;48554;50.766;2.900;2022-08-19T03:28:44;100879.00;;;23.59;54.83
60854;BME280;48554;50.766;2.900;2022-08-19T03:31:08;100878.72;;;23.60;54.74
60854;BME280;48554;50.766;2.900;2022-08-19T03:33:30;100878.72;;;23.60;54.81
60854;BME280;48554;50.766;2.900;2022-08-19T03:36:15;100886.03;;;23.60;55.07
60854;BME280;48554;50.766;2.900;2022-08-19T03:38:38;100884.38;;;23.64;55.09
60854;BME280;48554;50.766;2.900;2022-08-19T03:41:03;100887.34;;;23.62;55.12
60854;BME280;48554;50.766;2.900;2022-08-19T03:43:23;100889.25;;;23.62;55.20
60854;BME280;48554;50.766;2.900;2022-08-19T03:45:44;100891.97;;;23.62;55.39
60854;BME280;48554;50.766;2.900;2022-08-19T03:48:04;100891.69;;;23.63;55.25
60854;BME280;48554;50.766;2.900;2022-08-19T03:50:24;100883.84;;;23.62;55.34
60854;BME280;48554;50.766;2.900;2022-08-19T03:52:51;100891.97;;;23.62;55.49
60854;BME280;48554;50.766;2.900;2022-08-19T03:55:12;100876.84;;;23.61;55.75
60854;BME280;48554;50.766;2.900;2022-08-19T03:57:33;100883.28;;;23.65;55.83
60854;BME280;48554;50.766;2.900;2022-08-19T03:59:53;100879.25;;;23.62;55.55
60854;BME280;48554;50.766;2.900;2022-08-19T04:02:14;100875.22;;;23.60;55.78
60854;BME280;48554;50.766;2.900;2022-08-19T04:04:35;100870.84;;;23.64;55.54
60854;BME280;48554;50.766;2.900;2022-08-19T04:06:56;100867.63;;;23.62;55.76
60854;BME280;48554;50.766;2.900;2022-08-19T04:09:17;100878.69;;;23.65;55.45
60854;BME280;48554;50.766;2.900;2022-08-19T04:11:45;100877.91;;;23.60;56.14
60854;BME280;48554;50.766;2.900;2022-08-19T04:14:05;100869.56;;;23.56;56.22
60854;BME280;48554;50.766;2.900;2022-08-19T04:16:26;100885.00;;;23.56;55.95
60854;BME280;48554;50.766;2.900;2022-08-19T04:18:48;100877.97;;;23.55;56.25
60854;BME280;48554;50.766;2.900;2022-08-19T04:21:16;100877.16;;;23.54;55.98
60854;BME280;48554;50.766;2.900;2022-08-19T04:23:36;100876.63;;;23.52;56.20
60854;BME280;48554;50.766;2.900;2022-08-19T04:25:57;100878.53;;;23.52;56.33
60854;BME280;48554;50.766;2.900;2022-08-19T04:28:17;100882.84;;;23.53;56.42
60854;BME280;48554;50.766;2.900;2022-08-19T04:30:46;100882.84;;;23.53;56.05
60854;BME280;48554;50.766;2.900;2022-08-19T04:33:07;100885.28;;;23.54;56.46
60854;BME280;48554;50.766;2.900;2022-08-19T04:35:28;100886.94;;;23.50;56.59
60854;BME280;48554;50.766;2.900;2022-08-19T04:37:54;100881.53;;;23.50;56.47
60854;BME280;48554;50.766;2.900;2022-08-19T04:40:14;100882.31;;;23.50;56.23
60854;BME280;48554;50.766;2.900;2022-08-19T04:42:34;100885.81;;;23.56;56.17
60854;BME280;48554;50.766;2.900;2022-08-19T04:44:54;100886.94;;;23.50;56.52
60854;BME280;48554;50.766;2.900;2022-08-19T04:47:15;100889.94;;;23.48;56.82
60854;BME280;48554;50.766;2.900;2022-08-19T04:49:35;100888.25;;;23.53;56.54
60854;BME280;48554;50.766;2.900;2022-08-19T04:51:55;100882.84;;;23.53;56.40
60854;BME280;48554;50.766;2.900;2022-08-19T04:54:17;100889.06;;;23.53;56.75
60854;BME280;48554;50.766;2.900;2022-08-19T04:56:39;100886.13;;;23.49;56.46
60854;BME280;48554;50.766;2.900;2022-08-19T04:59:00;100884.75;;;23.52;56.44
60854;BME280;48554;50.766;2.900;2022-08-19T05:01:26;100884.53;;;23.48;57.06
60854;BME280;48554;50.766;2.900;2022-08-19T05:03:47;100877.47;;;23.47;56.62
60854;BME280;48554;50.766;2.900;2022-08-19T05:06:09;100883.69;;;23.48;57.05
60854;BME280;48554;50.766;2.900;2022-08-19T05:08:30;100888.81;;;23.49;56.67
60854;BME280;48554;50.766;2.900;2022-08-19T05:10:51;100877.75;;;23.51;56.71
60854;BME280;48554;50.766;2.900;2022-08-19T05:13:11;100888.78;;;23.55;56.75
60854;BME280;48554;50.766;2.900;2022-08-19T05:15:31;100887.97;;;23.54;56.63
60854;BME280;48554;50.766;2.900;2022-08-19T05:17:52;100884.16;;;23.55;56.98
60854;BME280;48554;50.766;2.900;2022-08-19T05:20:12;100884.47;;;23.54;57.07
60854;BME280;48554;50.766;2.900;2022-08-19T05:22:32;100879.34;;;23.52;57.27
60854;BME280;48554;50.766;2.900;2022-08-19T05:24:52;100878.53;;;23.52;57.11
60854;BME280;48554;50.766;2.900;2022-08-19T05:27:13;100886.34;;;23.53;57.06
60854;BME280;48554;50.766;2.900;2022-08-19T05:29:34;100876.38;;;23.54;56.86
60854;BME280;48554;50.766;2.900;2022-08-19T05:31:55;100880.41;;;23.56;57.06
60854;BME280;48554;50.766;2.900;2022-08-19T05:34:17;100880.66;;;23.55;57.22
60854;BME280;48554;50.766;2.900;2022-08-19T05:36:40;100885.50;;;23.58;56.94
60854;BME280;48554;50.766;2.900;2022-08-19T05:39:02;100889.88;;;23.54;57.26
60854;BME280;48554;50.766;2.900;2022-08-19T05:41:23;100880.72;;;23.49;57.53
60854;BME280;48554;50.766;2.900;2022-08-19T05:43:43;100890.97;;;23.53;57.29
60854;BME280;48554;50.766;2.900;2022-08-19T05:46:07;100887.72;;;23.56;57.20
60854;BME280;48554;50.766;2.900;2022-08-19T05:48:27;100887.19;;;23.54;57.42
60854;BME280;48554;50.766;2.900;2022-08-19T05:50:47;100885.81;;;23.56;57.20
60854;BME280;48554;50.766;2.900;2022-08-19T05:53:08;100889.03;;;23.58;57.37
60854;BME280;48554;50.766;2.900;2022-08-19T05:55:28;100890.97;;;23.53;57.53
60854;BME280;48554;50.766;2.900;2022-08-19T05:57:49;100895.56;;;23.52;57.61
60854;BME280;48554;50.766;2.900;2022-08-19T06:00:10;100898.00;;;23.54;57.61
60854;BME280;48554;50.766;2.900;2022-08-19T06:02:30;100906.63;;;23.56;57.28
60854;BME280;48554;50.766;2.900;2022-08-19T06:04:50;100902.03;;;23.56;57.61
60854;BME280;48554;50.766;2.900;2022-08-19T06:07:10;100901.78;;;23.53;57.92
60854;BME280;48554;50.766;2.900;2022-08-19T06:09:31;100896.91;;;23.55;57.56
60854;BME280;48554;50.766;2.900;2022-08-19T06:11:56;100899.03;;;23.58;57.78
60854;BME280;48554;50.766;2.900;2022-08-19T06:14:20;100899.88;;;23.53;57.79
60854;BME280;48554;50.766;2.900;2022-08-19T06:16:42;100904.44;;;23.58;57.63
60854;BME280;48554;50.766;2.900;2022-08-19T06:19:04;100896.31;;;23.58;57.81
60854;BME280;48554;50.766;2.900;2022-08-19T06:21:27;100898.53;;;23.56;58.25
60854;BME280;48554;50.766;2.900;2022-08-19T06:23:48;100896.09;;;23.54;57.81
60854;BME280;48554;50.766;2.900;2022-08-19T06:26:11;100887.19;;;23.54;58.12
60854;BME280;48554;50.766;2.900;2022-08-19T06:28:32;100892.59;;;23.54;58.06
60854;BME280;48554;50.766;2.900;2022-08-19T06:30:52;100892.53;;;23.59;58.08
60854;BME280;48554;50.766;2.900;2022-08-19T06:33:12;100892.28;;;23.55;57.93
60854;BME280;48554;50.766;2.900;2022-08-19T06:35:33;100899.59;;;23.55;58.31
60854;BME280;48554;50.766;2.900;2022-08-19T06:37:58;100896.84;;;23.60;57.67
60854;BME280;48554;50.766;2.900;2022-08-19T06:40:18;100894.72;;;23.57;58.28
60854;BME280;48554;50.766;2.900;2022-08-19T06:42:39;100898.78;;;23.54;58.22
60854;BME280;48554;50.766;2.900;2022-08-19T06:44:59;100902.03;;;23.56;58.48
60854;BME280;48554;50.766;2.900;2022-08-19T06:47:20;100896.38;;;23.53;58.58
60854;BME280;48554;50.766;2.900;2022-08-19T06:49:42;100898.00;;;23.54;57.99
60854;BME280;48554;50.766;2.900;2022-08-19T06:52:03;100905.59;;;23.52;58.71
60854;BME280;48554;50.766;2.900;2022-08-19T06:54:24;100897.91;;;23.64;58.70
60854;BME280;48554;50.766;2.900;2022-08-19T06:56:44;100905.22;;;23.63;58.29
60854;BME280;48554;50.766;2.900;2022-08-19T06:59:10;100898.69;;;23.64;58.21
60854;BME280;48554;50.766;2.900;2022-08-19T07:01:35;100908.66;;;23.69;58.11
60854;BME280;48554;50.766;2.900;2022-08-19T07:03:55;100916.31;;;23.62;58.89
60854;BME280;48554;50.766;2.900;2022-08-19T07:06:17;100912.59;;;23.53;58.96
60854;BME280;48554;50.766;2.900;2022-08-19T07:08:38;100914.75;;;23.56;59.10
60854;BME280;48554;50.766;2.900;2022-08-19T07:10:58;100908.56;;;23.50;59.14
60854;BME280;48554;50.766;2.900;2022-08-19T07:13:19;100908.28;;;23.52;59.38
60854;BME280;48554;50.766;2.900;2022-08-19T07:15:39;100910.47;;;23.49;59.34
60854;BME280;48554;50.766;2.900;2022-08-19T07:17:59;100905.59;;;23.52;59.28
60854;BME280;48554;50.766;2.900;2022-08-19T07:20:20;100905.84;;;23.50;59.41
60854;BME280;48554;50.766;2.900;2022-08-19T07:22:40;100909.38;;;23.50;59.44
60854;BME280;48554;50.766;2.900;2022-08-19T07:25:00;100911.00;;;23.52;59.48
60854;BME280;48554;50.766;2.900;2022-08-19T07:27:21;100906.97;;;23.49;59.63
60854;BME280;48554;50.766;2.900;2022-08-19T07:29:41;100906.38;;;23.52;59.58
60854;BME280;48554;50.766;2.900;2022-08-19T07:32:03;100911.56;;;23.48;59.49
60854;BME280;48554;50.766;2.900;2022-08-19T07:34:25;100902.88;;;23.52;59.69
60854;BME280;48554;50.766;2.900;2022-08-19T07:36:46;100909.38;;;23.50;59.73
60854;BME280;48554;50.766;2.900;2022-08-19T07:39:19;100907.50;;;23.51;59.64
60854;BME280;48554;50.766;2.900;2022-08-19T07:41:40;100913.69;;;23.52;59.68
60854;BME280;48554;50.766;2.900;2022-08-19T07:44:01;100913.69;;;23.52;59.62
60854;BME280;48554;50.766;2.900;2022-08-19T07:46:22;100906.63;;;23.56;59.96
60854;BME280;48554;50.766;2.900;2022-08-19T07:48:43;100900.66;;;23.59;59.80
60854;BME280;48554;50.766;2.900;2022-08-19T07:51:05;100909.28;;;23.61;59.23
60854;BME280;48554;50.766;2.900;2022-08-19T07:53:25;100898.47;;;23.61;59.13
60854;BME280;48554;50.766;2.900;2022-08-19T07:55:46;100902.78;;;23.62;59.16
60854;BME280;48554;50.766;2.900;2022-08-19T07:58:06;100915.69;;;23.70;59.11
60854;BME280;48554;50.766;2.900;2022-08-19T08:00:26;100908.16;;;23.67;59.50
60854;BME280;48554;50.766;2.900;2022-08-19T08:02:47;100912.97;;;23.70;58.99
60854;BME280;48554;50.766;2.900;2022-08-19T08:05:07;100918.38;;;23.70;59.50
60854;BME280;48554;50.766;2.900;2022-08-19T08:07:28;100915.97;;;23.68;59.32
60854;BME280;48554;50.766;2.900;2022-08-19T08:09:48;100908.06;;;23.77;59.28
60854;BME280;48554;50.766;2.900;2022-08-19T08:12:15;100917.00;;;23.78;59.24
60854;BME280;48554;50.766;2.900;2022-08-19T08:14:42;100918.84;;;23.82;58.81
60854;BME280;48554;50.766;2.900;2022-08-19T08:17:05;100919.16;;;23.81;59.17
60854;BME280;48554;50.766;2.900;2022-08-19T08:19:27;100927.31;;;23.76;59.31
60854;BME280;48554;50.766;2.900;2022-08-19T08:21:47;100929.72;;;23.77;59.29
60854;BME280;48554;50.766;2.900;2022-08-19T08:24:09;100931.09;;;23.75;59.13
60854;BME280;48554;50.766;2.900;2022-08-19T08:26:30;100935.44;;;23.76;59.26
60854;BME280;48554;50.766;2.900;2022-08-19T08:28:51;100933.78;;;23.75;59.02
60854;BME280;48554;50.766;2.900;2022-08-19T08:31:12;100922.69;;;23.76;59.20
60854;BME280;48554;50.766;2.900;2022-08-19T08:33:32;100929.22;;;23.75;58.94
60854;BME280;48554;50.766;2.900;2022-08-19T08:35:52;100922.13;;;23.79;58.91
60854;BME280;48554;50.766;2.900;2022-08-19T08:38:14;100925.13;;;23.72;59.04
60854;BME280;48554;50.766;2.900;2022-08-19T08:40:39;100927.66;;;23.64;59.28
60854;BME280;48554;50.766;2.900;2022-08-19T08:43:07;100936.50;;;23.75;58.91
60854;BME280;48554;50.766;2.900;2022-08-19T08:45:30;100937.56;;;23.79;58.39
60854;BME280;48554;50.766;2.900;2022-08-19T08:47:52;100935.59;;;23.84;58.39
60854;BME280;48554;50.766;2.900;2022-08-19T08:50:33;100930.28;;;23.74;58.84
60854;BME280;48554;50.766;2.900;2022-08-19T08:52:56;100928.34;;;23.80;58.79
60854;BME280;48554;50.766;2.900;2022-08-19T08:55:24;100928.53;;;23.88;58.60
60854;BME280;48554;50.766;2.900;2022-08-19T09:00:15;100925.25;;;23.91;58.33
60854;BME280;48554;50.766;2.900;2022-08-19T09:02:36;100923.06;;;23.93;58.31
60854;BME280;48554;50.766;2.900;2022-08-19T09:04:57;100923.06;;;23.93;58.08
60854;BME280;48554;50.766;2.900;2022-08-19T09:09:52;100931.66;;;24.01;57.92
60854;BME280;48554;50.766;2.900;2022-08-19T09:12:27;100926.03;;;23.97;58.17
60854;BME280;48554;50.766;2.900;2022-08-19T09:15:00;100927.84;;;24.02;58.43
60854;BME280;48554;50.766;2.900;2022-08-19T09:17:24;100933.31;;;23.97;58.14
60854;BME280;48554;50.766;2.900;2022-08-19T09:19:55;100934.25;;;24.11;57.76
60854;BME280;48554;50.766;2.900;2022-08-19T09:22:15;100936.63;;;24.18;57.68
60854;BME280;48554;50.766;2.900;2022-08-19T09:24:35;100939.91;;;24.14;57.81
60854;BME280;48554;50.766;2.900;2022-08-19T09:26:55;100935.88;;;24.12;58.21
60854;BME280;48554;50.766;2.900;2022-08-19T09:29:16;100943.47;;;24.10;58.34
60854;BME280;48554;50.766;2.900;2022-08-19T09:31:36;100935.31;;;24.15;57.85
60854;BME280;48554;50.766;2.900;2022-08-19T09:33:56;100942.38;;;24.11;57.90
60854;BME280;48554;50.766;2.900;2022-08-19T09:36:19;100941.47;;;24.21;57.66
60854;BME280;48554;50.766;2.900;2022-08-19T09:38:39;100940.13;;;24.18;57.70
60854;BME280;48554;50.766;2.900;2022-08-19T09:41:09;100946.72;;;24.12;58.11
60854;BME280;48554;50.766;2.900;2022-08-19T09:43:32;100935.31;;;24.15;58.00
60854;BME280;48554;50.766;2.900;2022-08-19T09:45:52;100937.38;;;24.23;57.83
60854;BME280;48554;50.766;2.900;2022-08-19T09:48:12;100941.75;;;24.19;57.85
60854;BME280;48554;50.766;2.900;2022-08-19T09:50:32;100939.13;;;24.09;58.21
60854;BME280;48554;50.766;2.900;2022-08-19T09:52:53;100938.53;;;24.17;57.95
60854;BME280;48554;50.766;2.900;2022-08-19T09:55:13;100938.75;;;24.21;57.66
60854;BME280;48554;50.766;2.900;2022-08-19T09:57:34;100933.13;;;24.17;57.93
60854;BME280;48554;50.766;2.900;2022-08-19T09:59:54;100929.94;;;24.10;58.25
60854;BME280;48554;50.766;2.900;2022-08-19T10:02:14;100937.22;;;24.14;57.81
60854;BME280;48554;50.766;2.900;2022-08-19T10:04:35;100939.56;;;24.21;58.02
60854;BME280;48554;50.766;2.900;2022-08-19T10:06:55;100940.44;;;24.17;57.93
60854;BME280;48554;50.766;2.900;2022-08-19T10:09:17;100940.13;;;24.18;58.07
60854;BME280;48554;50.766;2.900;2022-08-19T10:11:40;100946.25;;;24.05;58.29
60854;BME280;48554;50.766;2.900;2022-08-19T10:14:02;100945.66;;;24.08;58.38
60854;BME280;48554;50.766;2.900;2022-08-19T10:16:23;100934.50;;;24.14;58.05
60854;BME280;48554;50.766;2.900;2022-08-19T10:18:43;100937.47;;;24.13;57.91
60854;BME280;48554;50.766;2.900;2022-08-19T10:21:15;100934.72;;;24.18;57.85
60854;BME280;48554;50.766;2.900;2022-08-19T10:23:38;100934.72;;;24.18;57.86
60854;BME280;48554;50.766;2.900;2022-08-19T10:26:04;100934.25;;;24.11;58.19
60854;BME280;48554;50.766;2.900;2022-08-19T10:28:24;100934.78;;;24.13;58.14
60854;BME280;48554;50.766;2.900;2022-08-19T10:30:44;100932.88;;;24.13;58.09
60854;BME280;48554;50.766;2.900;2022-08-19T10:33:06;100942.25;;;24.21;58.06
60854;BME280;48554;50.766;2.900;2022-08-19T10:35:26;100940.94;;;24.43;57.81
60854;BME280;48554;50.766;2.900;2022-08-19T10:37:46;100930.38;;;24.46;57.51
60854;BME280;48554;50.766;2.900;2022-08-19T10:40:08;100934.97;;;24.46;57.64
60854;BME280;48554;50.766;2.900;2022-08-19T10:42:28;100934.69;;;24.47;57.47
60854;BME280;48554;50.766;2.900;2022-08-19T10:44:48;100937.16;;;24.44;57.68
60854;BME280;48554;50.766;2.900;2022-08-19T10:47:10;100944.16;;;24.45;57.61
60854;BME280;48554;50.766;2.900;2022-08-19T10:49:30;100937.69;;;24.41;57.63
60854;BME280;48554;50.766;2.900;2022-08-19T10:51:51;100937.75;;;24.35;57.61
60854;BME280;48554;50.766;2.900;2022-08-19T10:54:11;100937.81;;;24.30;57.71
60854;BME280;48554;50.766;2.900;2022-08-19T10:56:32;100936.44;;;24.33;57.89
60854;BME280;48554;50.766;2.900;2022-08-19T10:58:53;100943.13;;;24.41;58.08
60854;BME280;48554;50.766;2.900;2022-08-19T11:01:13;100950.03;;;24.28;58.05
60854;BME280;48554;50.766;2.900;2022-08-19T11:03:33;100947.91;;;24.25;58.06
60854;BME280;48554;50.766;2.900;2022-08-19T11:06:02;100952.47;;;24.29;57.93
60854;BME280;48554;50.766;2.900;2022-08-19T11:08:23;100945.69;;;24.32;58.03
60854;BME280;48554;50.766;2.900;2022-08-19T11:10:43;100947.84;;;24.30;58.18
60854;BME280;48554;50.766;2.900;2022-08-19T11:13:03;100946.00;;;24.25;58.66
60854;BME280;48554;50.766;2.900;2022-08-19T11:15:24;100950.28;;;24.31;58.65
60854;BME280;48554;50.766;2.900;2022-08-19T11:17:44;100950.75;;;24.39;57.88
60854;BME280;48554;50.766;2.900;2022-08-19T11:20:04;100945.28;;;24.44;57.93
60854;BME280;48554;50.766;2.900;2022-08-19T11:22:25;100939.53;;;24.26;58.82
60854;BME280;48554;50.766;2.900;2022-08-19T11:24:45;100939.47;;;24.31;58.65
60854;BME280;48554;50.766;2.900;2022-08-19T11:27:08;100937.03;;;24.30;58.93
60854;BME280;48554;50.766;2.900;2022-08-19T11:29:28;100942.22;;;24.26;58.99
60854;BME280;48554;50.766;2.900;2022-08-19T11:31:49;100942.16;;;24.31;58.80
60854;BME280;48554;50.766;2.900;2022-08-19T11:34:15;100941.53;;;24.40;58.40
60854;BME280;48554;50.766;2.900;2022-08-19T11:36:38;100938.56;;;24.36;58.60
60854;BME280;48554;50.766;2.900;2022-08-19T11:38:59;100935.59;;;24.38;58.58
60854;BME280;48554;50.766;2.900;2022-08-19T11:41:22;100935.66;;;24.32;59.16
60854;BME280;48554;50.766;2.900;2022-08-19T11:43:43;100938.53;;;24.41;58.54
60854;BME280;48554;50.766;2.900;2022-08-19T11:46:05;100932.50;;;24.49;58.25
60854;BME280;48554;50.766;2.900;2022-08-19T11:48:26;100932.78;;;24.48;58.10
60854;BME280;48554;50.766;2.900;2022-08-19T11:50:46;100934.41;;;24.49;58.17
60854;BME280;48554;50.766;2.900;2022-08-19T11:53:06;100937.63;;;24.51;57.89
60854;BME280;48554;50.766;2.900;2022-08-19T11:55:27;100930.00;;;24.53;57.92
60854;BME280;48554;50.766;2.900;2022-08-19T11:57:47;100938.03;;;24.63;57.93
60854;BME280;48554;50.766;2.900;2022-08-19T12:00:08;100938.31;;;24.62;57.23
60854;BME280;48554;50.766;2.900;2022-08-19T12:02:28;100938.88;;;24.59;57.24
