sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-19T00:06:53;30.49;25.84;17.56
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-19T00:20:14;29.65;25.08;16.8
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-19T00:33:35;30.37;26.39;17.45
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-19T00:46:56;30.01;26.17;17.56
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-19T01:00:17;22.81;21.59;15.05
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-19T01:13:38;25.57;23.01;15.49
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-19T01:26:59;19.33;19.41;13.96
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-19T01:53:41;22.45;21.37;15.16
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-19T02:07:02;25.09;22.9;15.92
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-19T02:20:24;26.53;23.88;16.14
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-19T02:33:45;26.41;23.66;16.58
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-19T02:47:06;29.29;25.73;16.9
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-19T03:00:27;37.1;30.53;19.3
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-19T03:13:48;29.53;25.95;17.01
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-19T03:27:09;31.09;26.93;17.67
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-19T03:40:30;33.25;28.02;18.21
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-19T03:53:51;31.45;26.93;17.56
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-19T04:07:12;35.06;28.57;18.76
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-19T04:20:33;29.89;25.73;17.12
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-19T04:33:54;30.01;25.84;16.69
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-19T04:47:15;27.13;24.1;15.92
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-19T05:00:36;31.57;27.26;17.56
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-19T05:13:57;30.85;26.39;17.12
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-19T05:27:18;33.86;28.35;17.56
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-19T05:40:39;32.77;27.48;17.67
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-19T05:54:00;36.74;29.98;18.87
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-19T06:07:21;46.1;40.45;21.92
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-19T06:20:42;49.94;45.03;26.06
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-19T06:34:03;46.34;42.19;24.53
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-19T06:47:24;43.22;37.83;22.46
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-19T07:00:45;41.42;35.54;21.37
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-19T07:14:06;39.62;32.93;20.07
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-19T07:27:27;40.1;32.05;20.28
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-19T07:40:49;36.86;30.31;19.52
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-19T07:54:09;35.06;28.89;18.87
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-19T08:07:30;33.74;27.8;17.78
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-19T08:20:52;30.13;25.84;16.36
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-19T08:34:13;28.09;23.44;15.6
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-19T08:47:34;21.61;20.39;13.53
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-19T09:00:55;20.53;19.19;13.09
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-19T09:14:16;19.93;19.41;13.42
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-19T09:27:37;23.65;21.59;15.27
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-19T09:40:58;28.69;24.21;16.25
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-19T09:54:19;28.33;24.75;16.69
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-19T10:07:40;27.13;23.77;15.71
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-19T10:21:01;20.89;19.41;13.31
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-19T10:34:22;21.61;20.07;13.42
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-19T10:47:43;21.37;20.17;13.2
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-19T11:01:04;21.37;19.63;13.31
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-19T11:14:25;20.17;19.52;12.87
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-19T11:27:46;20.89;19.85;12.98
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-19T11:41:07;24.85;20.83;13.63
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-19T11:54:28;17.65;18.21;12.33
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-19T12:07:49;18.97;18.32;12.76
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-19T12:21:10;17.05;17.99;12.54
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-19T12:47:52;16.81;17.67;12.33
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-19T13:01:13;16.45;17.45;12.11
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-19T13:14:34;19.09;18.98;12.87
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-19T13:27:55;15.37;16.58;11.56
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-19T13:41:16;13.33;15.27;10.91
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-19T13:54:37;15.85;16.8;11.35
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-19T14:07:57;18.97;18.43;12.22
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-19T14:21:18;21.25;19.74;13.42
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-19T15:14:42;10.93;13.2;8.62
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-19T15:28:03;12.49;14.51;9.17
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-19T15:54:45;11.53;12.87;8.73
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-19T16:08:06;15.25;16.47;10.47
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-19T16:21:27;11.89;13.53;9.06
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-19T16:34:48;11.89;13.53;7.97
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-19T16:48:09;13.69;14.94;9.6
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-19T17:01:30;15.49;16.25;10.47
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-19T17:14:52;16.21;17.45;11.35
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-19T17:28:13;19.33;17.56;11.02
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-19T17:41:34;17.53;17.56;11.13
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-19T17:54:55;17.65;17.67;11.13
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-19T18:08:16;18.37;17.78;11.24
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-19T18:21:37;14.29;16.03;9.93
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-19T18:34:58;14.77;16.58;10.26
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-19T18:48:19;14.53;16.36;10.04
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-19T19:01:40;13.09;15.16;9.71
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-19T19:15:01;17.17;17.23;11.24
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-19T19:28:22;15.97;16.47;10.91
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-19T19:41:43;14.41;16.03;10.91
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-19T19:55:04;14.05;15.27;10.26
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-19T20:08:25;13.93;15.05;9.93
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-19T20:21:46;12.85;14.4;9.49
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-19T20:35:07;13.09;14.4;9.71
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-19T20:48:28;12.97;14.29;9.71
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-19T22:08:35;10.93;13.2;9.06
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-19T22:21:55;10.09;12.44;8.73
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-19T22:35:17;11.05;12.76;8.62
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-19T23:01:59;10.33;11.67;8.4
50229;PMS7003;36116;51.63747150;5.78496600;2022-08-19T23:55:23;10.69;11.78;8.08
