sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64394;BMP280;50712;49.506;10.400;2022-08-19T00:00:12;97540.56;;;26.85
64394;BMP280;50712;49.506;10.400;2022-08-19T00:00:45;97534.97;;;26.85
64394;BMP280;50712;49.506;10.400;2022-08-19T00:01:15;97530.66;;;26.84
64394;BMP280;50712;49.506;10.400;2022-08-19T00:01:47;97539.06;;;26.84
64394;BMP280;50712;49.506;10.400;2022-08-19T00:02:18;97530.66;;;26.84
64394;BMP280;50712;49.506;10.400;2022-08-19T00:02:49;97540.41;;;26.83
64394;BMP280;50712;49.506;10.400;2022-08-19T00:03:19;97528.47;;;26.83
64394;BMP280;50712;49.506;10.400;2022-08-19T00:03:50;97535.56;;;26.84
64394;BMP280;50712;49.506;10.400;2022-08-19T00:04:23;97527.19;;;26.84
64394;BMP280;50712;49.506;10.400;2022-08-19T00:04:56;97523.63;;;26.83
64394;BMP280;50712;49.506;10.400;2022-08-19T00:05:27;97516.69;;;26.84
64394;BMP280;50712;49.506;10.400;2022-08-19T00:05:57;97513.75;;;26.82
64394;BMP280;50712;49.506;10.400;2022-08-19T00:06:28;97511.69;;;26.83
64394;BMP280;50712;49.506;10.400;2022-08-19T00:07:00;97516.53;;;26.82
64394;BMP280;50712;49.506;10.400;2022-08-19T00:07:30;97510.94;;;26.82
64394;BMP280;50712;49.506;10.400;2022-08-19T00:08:01;97512.25;;;26.81
64394;BMP280;50712;49.506;10.400;2022-08-19T00:08:32;97501.06;;;26.81
64394;BMP280;50712;49.506;10.400;2022-08-19T00:09:03;97498.28;;;26.81
64394;BMP280;50712;49.506;10.400;2022-08-19T00:09:35;97510.19;;;26.82
64394;BMP280;50712;49.506;10.400;2022-08-19T00:10:06;97507.25;;;26.80
64394;BMP280;50712;49.506;10.400;2022-08-19T00:10:37;97507.25;;;26.80
64394;BMP280;50712;49.506;10.400;2022-08-19T00:11:08;97497.38;;;26.79
64394;BMP280;50712;49.506;10.400;2022-08-19T00:11:39;97506.50;;;26.79
64394;BMP280;50712;49.506;10.400;2022-08-19T00:12:10;97502.22;;;26.78
64394;BMP280;50712;49.506;10.400;2022-08-19T00:12:41;97504.31;;;26.78
64394;BMP280;50712;49.506;10.400;2022-08-19T00:13:12;97500.03;;;26.77
64394;BMP280;50712;49.506;10.400;2022-08-19T00:13:43;97499.28;;;26.76
64394;BMP280;50712;49.506;10.400;2022-08-19T00:14:16;97501.31;;;26.76
64394;BMP280;50712;49.506;10.400;2022-08-19T00:14:47;97497.03;;;26.75
64394;BMP280;50712;49.506;10.400;2022-08-19T00:15:18;97496.34;;;26.74
64394;BMP280;50712;49.506;10.400;2022-08-19T00:15:50;97490.00;;;26.74
64394;BMP280;50712;49.506;10.400;2022-08-19T00:16:21;97486.44;;;26.73
64394;BMP280;50712;49.506;10.400;2022-08-19T00:16:53;97485.72;;;26.73
64394;BMP280;50712;49.506;10.400;2022-08-19T00:17:24;97482.91;;;26.73
64394;BMP280;50712;49.506;10.400;2022-08-19T00:17:54;97484.22;;;26.72
64394;BMP280;50712;49.506;10.400;2022-08-19T00:18:25;97478.63;;;26.72
64394;BMP280;50712;49.506;10.400;2022-08-19T00:18:55;97478.63;;;26.72
64394;BMP280;50712;49.506;10.400;2022-08-19T00:19:26;97489.78;;;26.72
64394;BMP280;50712;49.506;10.400;2022-08-19T00:19:57;97482.00;;;26.70
64394;BMP280;50712;49.506;10.400;2022-08-19T00:20:27;97476.44;;;26.70
64394;BMP280;50712;49.506;10.400;2022-08-19T00:20:58;97484.81;;;26.70
64394;BMP280;50712;49.506;10.400;2022-08-19T00:21:29;97486.09;;;26.69
64394;BMP280;50712;49.506;10.400;2022-08-19T00:22:00;97486.09;;;26.69
64394;BMP280;50712;49.506;10.400;2022-08-19T00:22:32;97492.44;;;26.70
64394;BMP280;50712;49.506;10.400;2022-08-19T00:23:03;97491.69;;;26.69
64394;BMP280;50712;49.506;10.400;2022-08-19T00:23:34;97493.03;;;26.68
64394;BMP280;50712;49.506;10.400;2022-08-19T00:24:09;97495.25;;;26.70
64394;BMP280;50712;49.506;10.400;2022-08-19T00:24:42;97493.03;;;26.68
64394;BMP280;50712;49.506;10.400;2022-08-19T00:25:13;97502.88;;;26.69
64394;BMP280;50712;49.506;10.400;2022-08-19T00:25:44;97504.19;;;26.68
64394;BMP280;50712;49.506;10.400;2022-08-19T00:26:15;97505.66;;;26.69
64394;BMP280;50712;49.506;10.400;2022-08-19T00:26:46;97502.13;;;26.69
64394;BMP280;50712;49.506;10.400;2022-08-19T00:27:16;97503.47;;;26.68
64394;BMP280;50712;49.506;10.400;2022-08-19T00:27:47;97504.91;;;26.69
64394;BMP280;50712;49.506;10.400;2022-08-19T00:28:18;97507.72;;;26.69
64394;BMP280;50712;49.506;10.400;2022-08-19T00:28:48;97504.19;;;26.68
64394;BMP280;50712;49.506;10.400;2022-08-19T00:29:19;97506.28;;;26.68
64394;BMP280;50712;49.506;10.400;2022-08-19T00:29:50;97497.13;;;26.67
64394;BMP280;50712;49.506;10.400;2022-08-19T00:30:21;97499.94;;;26.67
64394;BMP280;50712;49.506;10.400;2022-08-19T00:30:51;97503.28;;;26.66
64394;BMP280;50712;49.506;10.400;2022-08-19T00:31:23;97503.28;;;26.66
64394;BMP280;50712;49.506;10.400;2022-08-19T00:31:55;97504.03;;;26.66
64394;BMP280;50712;49.506;10.400;2022-08-19T00:32:27;97494.91;;;26.66
64394;BMP280;50712;49.506;10.400;2022-08-19T00:32:58;97506.06;;;26.66
64394;BMP280;50712;49.506;10.400;2022-08-19T00:33:29;97489.91;;;26.64
64394;BMP280;50712;49.506;10.400;2022-08-19T00:34:02;97502.53;;;26.65
64394;BMP280;50712;49.506;10.400;2022-08-19T00:34:33;97501.09;;;26.64
64394;BMP280;50712;49.506;10.400;2022-08-19T00:35:03;97505.19;;;26.63
64394;BMP280;50712;49.506;10.400;2022-08-19T00:35:35;97501.63;;;26.63
64394;BMP280;50712;49.506;10.400;2022-08-19T00:36:06;97498.84;;;26.63
64394;BMP280;50712;49.506;10.400;2022-08-19T00:36:39;97502.97;;;26.62
64394;BMP280;50712;49.506;10.400;2022-08-19T00:37:09;97500.88;;;26.62
64394;BMP280;50712;49.506;10.400;2022-08-19T00:37:39;97502.97;;;26.62
64394;BMP280;50712;49.506;10.400;2022-08-19T00:38:13;97501.47;;;26.61
64394;BMP280;50712;49.506;10.400;2022-08-19T00:38:44;97495.91;;;26.61
64394;BMP280;50712;49.506;10.400;2022-08-19T00:39:15;97501.47;;;26.61
64394;BMP280;50712;49.506;10.400;2022-08-19T00:39:46;97511.91;;;26.60
64394;BMP280;50712;49.506;10.400;2022-08-19T00:40:16;97502.03;;;26.59
64394;BMP280;50712;49.506;10.400;2022-08-19T00:40:49;97510.41;;;26.59
64394;BMP280;50712;49.506;10.400;2022-08-19T00:41:20;97505.56;;;26.60
64394;BMP280;50712;49.506;10.400;2022-08-19T00:41:53;97516.00;;;26.59
64394;BMP280;50712;49.506;10.400;2022-08-19T00:42:23;97509.69;;;26.59
64394;BMP280;50712;49.506;10.400;2022-08-19T00:42:55;97512.50;;;26.59
64394;BMP280;50712;49.506;10.400;2022-08-19T00:43:26;97513.22;;;26.59
64394;BMP280;50712;49.506;10.400;2022-08-19T00:44:29;97506.72;;;26.57
64394;BMP280;50712;49.506;10.400;2022-08-19T00:45:00;97508.78;;;26.56
64394;BMP280;50712;49.506;10.400;2022-08-19T00:45:30;97506.72;;;26.57
64394;BMP280;50712;49.506;10.400;2022-08-19T00:46:01;97505.25;;;26.56
64394;BMP280;50712;49.506;10.400;2022-08-19T00:46:36;97498.94;;;26.55
64394;BMP280;50712;49.506;10.400;2022-08-19T00:47:08;97501.75;;;26.55
64394;BMP280;50712;49.506;10.400;2022-08-19T00:47:38;97506.56;;;26.55
64394;BMP280;50712;49.506;10.400;2022-08-19T00:48:09;97499.50;;;26.54
64394;BMP280;50712;49.506;10.400;2022-08-19T00:48:40;97505.06;;;26.54
64394;BMP280;50712;49.506;10.400;2022-08-19T00:49:33;97498.75;;;26.53
64394;BMP280;50712;49.506;10.400;2022-08-19T00:50:06;97504.94;;;26.52
64394;BMP280;50712;49.506;10.400;2022-08-19T00:50:39;97506.97;;;26.51
64394;BMP280;50712;49.506;10.400;2022-08-19T00:51:12;97502.13;;;26.52
64394;BMP280;50712;49.506;10.400;2022-08-19T00:51:44;97503.44;;;26.51
64394;BMP280;50712;49.506;10.400;2022-08-19T00:52:21;97503.44;;;26.51
64394;BMP280;50712;49.506;10.400;2022-08-19T00:52:54;97513.09;;;26.50
64394;BMP280;50712;49.506;10.400;2022-08-19T00:53:26;97512.38;;;26.49
64394;BMP280;50712;49.506;10.400;2022-08-19T00:53:58;97516.50;;;26.48
64394;BMP280;50712;49.506;10.400;2022-08-19T00:54:31;97515.75;;;26.48
64394;BMP280;50712;49.506;10.400;2022-08-19T00:55:02;97509.41;;;26.47
64394;BMP280;50712;49.506;10.400;2022-08-19T00:55:35;97513.53;;;26.46
64394;BMP280;50712;49.506;10.400;2022-08-19T00:56:07;97514.09;;;26.45
64394;BMP280;50712;49.506;10.400;2022-08-19T00:56:38;97515.59;;;26.46
64394;BMP280;50712;49.506;10.400;2022-08-19T00:57:11;97516.91;;;26.45
64394;BMP280;50712;49.506;10.400;2022-08-19T00:57:48;97517.66;;;26.45
64394;BMP280;50712;49.506;10.400;2022-08-19T00:58:25;97518.94;;;26.44
64394;BMP280;50712;49.506;10.400;2022-08-19T00:58:58;97524.53;;;26.44
64394;BMP280;50712;49.506;10.400;2022-08-19T00:59:31;97517.44;;;26.43
64394;BMP280;50712;49.506;10.400;2022-08-19T01:00:07;97518.81;;;26.42
64394;BMP280;50712;49.506;10.400;2022-08-19T01:00:41;97510.41;;;26.42
64394;BMP280;50712;49.506;10.400;2022-08-19T01:01:12;97508.91;;;26.41
64394;BMP280;50712;49.506;10.400;2022-08-19T01:01:44;97518.06;;;26.42
64394;BMP280;50712;49.506;10.400;2022-08-19T01:02:15;97508.16;;;26.41
64394;BMP280;50712;49.506;10.400;2022-08-19T01:02:47;97506.69;;;26.40
64394;BMP280;50712;49.506;10.400;2022-08-19T01:03:18;97509.50;;;26.40
64394;BMP280;50712;49.506;10.400;2022-08-19T01:03:50;97503.91;;;26.40
64394;BMP280;50712;49.506;10.400;2022-08-19T01:04:21;97503.91;;;26.40
64394;BMP280;50712;49.506;10.400;2022-08-19T01:04:51;97498.31;;;26.40
64394;BMP280;50712;49.506;10.400;2022-08-19T01:05:23;97502.44;;;26.39
64394;BMP280;50712;49.506;10.400;2022-08-19T01:05:57;97498.88;;;26.38
64394;BMP280;50712;49.506;10.400;2022-08-19T01:06:27;97500.94;;;26.38
64394;BMP280;50712;49.506;10.400;2022-08-19T01:06:58;97503.72;;;26.38
64394;BMP280;50712;49.506;10.400;2022-08-19T01:07:29;97505.03;;;26.37
64394;BMP280;50712;49.506;10.400;2022-08-19T01:08:00;97498.00;;;26.36
64394;BMP280;50712;49.506;10.400;2022-08-19T01:08:33;97505.63;;;26.35
64394;BMP280;50712;49.506;10.400;2022-08-19T01:09:04;97504.13;;;26.34
64394;BMP280;50712;49.506;10.400;2022-08-19T01:09:35;97508.25;;;26.33
64394;BMP280;50712;49.506;10.400;2022-08-19T01:10:06;97506.91;;;26.34
64394;BMP280;50712;49.506;10.400;2022-08-19T01:10:42;97499.13;;;26.33
64394;BMP280;50712;49.506;10.400;2022-08-19T01:11:15;97511.75;;;26.34
64394;BMP280;50712;49.506;10.400;2022-08-19T01:11:45;97497.06;;;26.33
64394;BMP280;50712;49.506;10.400;2022-08-19T01:12:16;97504.72;;;26.33
64394;BMP280;50712;49.506;10.400;2022-08-19T01:12:47;97502.66;;;26.33
64394;BMP280;50712;49.506;10.400;2022-08-19T01:13:20;97513.09;;;26.33
64394;BMP280;50712;49.506;10.400;2022-08-19T01:13:51;97499.13;;;26.33
64394;BMP280;50712;49.506;10.400;2022-08-19T01:14:23;97504.72;;;26.33
64394;BMP280;50712;49.506;10.400;2022-08-19T01:14:55;97510.84;;;26.31
64394;BMP280;50712;49.506;10.400;2022-08-19T01:15:27;97509.38;;;26.30
64394;BMP280;50712;49.506;10.400;2022-08-19T01:16:05;97503.06;;;26.30
64394;BMP280;50712;49.506;10.400;2022-08-19T01:16:38;97505.66;;;26.28
64394;BMP280;50712;49.506;10.400;2022-08-19T01:17:10;97502.88;;;26.28
64394;BMP280;50712;49.506;10.400;2022-08-19T01:17:41;97509.06;;;26.26
64394;BMP280;50712;49.506;10.400;2022-08-19T01:18:13;97511.84;;;26.26
64394;BMP280;50712;49.506;10.400;2022-08-19T01:18:46;97507.56;;;26.25
64394;BMP280;50712;49.506;10.400;2022-08-19T01:19:57;97510.91;;;26.24
64394;BMP280;50712;49.506;10.400;2022-08-19T01:20:27;97509.44;;;26.23
64394;BMP280;50712;49.506;10.400;2022-08-19T01:21:12;97505.91;;;26.22
64394;BMP280;50712;49.506;10.400;2022-08-19T01:21:55;97515.56;;;26.21
64394;BMP280;50712;49.506;10.400;2022-08-19T01:22:34;97516.19;;;26.20
64394;BMP280;50712;49.506;10.400;2022-08-19T01:23:17;97509.09;;;26.19
64394;BMP280;50712;49.506;10.400;2022-08-19T01:23:48;97508.94;;;26.17
64394;BMP280;50712;49.506;10.400;2022-08-19T01:24:18;97518.03;;;26.17
64394;BMP280;50712;49.506;10.400;2022-08-19T01:24:49;97514.53;;;26.17
64394;BMP280;50712;49.506;10.400;2022-08-19T01:25:22;97517.31;;;26.17
64394;BMP280;50712;49.506;10.400;2022-08-19T01:25:56;97518.59;;;26.16
64394;BMP280;50712;49.506;10.400;2022-08-19T01:26:26;97517.09;;;26.15
64394;BMP280;50712;49.506;10.400;2022-08-19T01:26:57;97521.97;;;26.14
64394;BMP280;50712;49.506;10.400;2022-08-19T01:27:36;97522.69;;;26.15
64394;BMP280;50712;49.506;10.400;2022-08-19T01:28:13;97524.75;;;26.14
64394;BMP280;50712;49.506;10.400;2022-08-19T01:28:46;97529.63;;;26.14
64394;BMP280;50712;49.506;10.400;2022-08-19T01:29:18;97528.13;;;26.13
64394;BMP280;50712;49.506;10.400;2022-08-19T01:29:49;97532.22;;;26.12
64394;BMP280;50712;49.506;10.400;2022-08-19T01:30:24;97533.72;;;26.13
64394;BMP280;50712;49.506;10.400;2022-08-19T01:30:58;97538.56;;;26.12
64394;BMP280;50712;49.506;10.400;2022-08-19T01:31:29;97528.69;;;26.11
64394;BMP280;50712;49.506;10.400;2022-08-19T01:32:02;97532.22;;;26.12
64394;BMP280;50712;49.506;10.400;2022-08-19T01:32:33;97532.22;;;26.12
64394;BMP280;50712;49.506;10.400;2022-08-19T01:33:03;97535.00;;;26.12
64394;BMP280;50712;49.506;10.400;2022-08-19T01:33:35;97537.81;;;26.12
64394;BMP280;50712;49.506;10.400;2022-08-19T01:34:07;97540.59;;;26.12
64394;BMP280;50712;49.506;10.400;2022-08-19T01:34:38;97535.00;;;26.12
64394;BMP280;50712;49.506;10.400;2022-08-19T01:35:09;97539.88;;;26.11
64394;BMP280;50712;49.506;10.400;2022-08-19T01:35:41;97542.66;;;26.11
64394;BMP280;50712;49.506;10.400;2022-08-19T01:36:14;97540.59;;;26.12
64394;BMP280;50712;49.506;10.400;2022-08-19T01:36:52;97546.94;;;26.12
64394;BMP280;50712;49.506;10.400;2022-08-19T01:37:22;97541.34;;;26.12
64394;BMP280;50712;49.506;10.400;2022-08-19T01:37:58;97551.03;;;26.11
64394;BMP280;50712;49.506;10.400;2022-08-19T01:38:35;97540.59;;;26.12
64394;BMP280;50712;49.506;10.400;2022-08-19T01:39:09;97548.97;;;26.12
64394;BMP280;50712;49.506;10.400;2022-08-19T01:39:41;97540.59;;;26.12
64394;BMP280;50712;49.506;10.400;2022-08-19T01:40:14;97541.19;;;26.10
64394;BMP280;50712;49.506;10.400;2022-08-19T01:40:45;97545.47;;;26.11
64394;BMP280;50712;49.506;10.400;2022-08-19T01:41:16;97547.50;;;26.11
64394;BMP280;50712;49.506;10.400;2022-08-19T01:41:47;97549.56;;;26.10
64394;BMP280;50712;49.506;10.400;2022-08-19T01:42:18;97541.19;;;26.10
64394;BMP280;50712;49.506;10.400;2022-08-19T01:42:49;97536.91;;;26.09
64394;BMP280;50712;49.506;10.400;2022-08-19T01:43:20;97539.69;;;26.09
64394;BMP280;50712;49.506;10.400;2022-08-19T01:43:51;97533.34;;;26.09
64394;BMP280;50712;49.506;10.400;2022-08-19T01:44:22;97539.69;;;26.09
64394;BMP280;50712;49.506;10.400;2022-08-19T01:44:54;97536.91;;;26.09
64394;BMP280;50712;49.506;10.400;2022-08-19T01:45:25;97536.16;;;26.09
64394;BMP280;50712;49.506;10.400;2022-08-19T01:45:57;97535.44;;;26.08
64394;BMP280;50712;49.506;10.400;2022-08-19T01:46:28;97534.69;;;26.08
64394;BMP280;50712;49.506;10.400;2022-08-19T01:46:58;97532.63;;;26.08
64394;BMP280;50712;49.506;10.400;2022-08-19T01:47:29;97535.44;;;26.08
64394;BMP280;50712;49.506;10.400;2022-08-19T01:47:59;97534.69;;;26.08
64394;BMP280;50712;49.506;10.400;2022-08-19T01:48:34;97533.34;;;26.09
64394;BMP280;50712;49.506;10.400;2022-08-19T01:49:06;97533.34;;;26.09
64394;BMP280;50712;49.506;10.400;2022-08-19T01:49:37;97541.00;;;26.08
64394;BMP280;50712;49.506;10.400;2022-08-19T01:50:09;97532.63;;;26.08
64394;BMP280;50712;49.506;10.400;2022-08-19T01:50:40;97531.16;;;26.07
64394;BMP280;50712;49.506;10.400;2022-08-19T01:51:11;97530.41;;;26.07
64394;BMP280;50712;49.506;10.400;2022-08-19T01:51:43;97535.25;;;26.06
64394;BMP280;50712;49.506;10.400;2022-08-19T01:52:13;97529.66;;;26.06
64394;BMP280;50712;49.506;10.400;2022-08-19T01:52:44;97532.44;;;26.06
64394;BMP280;50712;49.506;10.400;2022-08-19T01:53:14;97528.16;;;26.05
64394;BMP280;50712;49.506;10.400;2022-08-19T01:53:49;97533.03;;;26.05
64394;BMP280;50712;49.506;10.400;2022-08-19T01:54:21;97540.66;;;26.04
64394;BMP280;50712;49.506;10.400;2022-08-19T01:54:53;97544.19;;;26.05
64394;BMP280;50712;49.506;10.400;2022-08-19T01:55:23;97542.13;;;26.05
64394;BMP280;50712;49.506;10.400;2022-08-19T01:55:54;97542.13;;;26.05
64394;BMP280;50712;49.506;10.400;2022-08-19T01:56:25;97549.78;;;26.05
64394;BMP280;50712;49.506;10.400;2022-08-19T01:57:14;97543.44;;;26.04
64394;BMP280;50712;49.506;10.400;2022-08-19T01:57:47;97553.28;;;26.05
64394;BMP280;50712;49.506;10.400;2022-08-19T01:58:21;97539.94;;;26.04
64394;BMP280;50712;49.506;10.400;2022-08-19T01:58:56;97543.44;;;26.04
64394;BMP280;50712;49.506;10.400;2022-08-19T01:59:30;97543.44;;;26.04
64394;BMP280;50712;49.506;10.400;2022-08-19T02:00:03;97543.44;;;26.04
64394;BMP280;50712;49.506;10.400;2022-08-19T02:00:41;97548.31;;;26.04
64394;BMP280;50712;49.506;10.400;2022-08-19T02:01:12;97545.50;;;26.04
64394;BMP280;50712;49.506;10.400;2022-08-19T02:01:43;97551.09;;;26.04
64394;BMP280;50712;49.506;10.400;2022-08-19T02:02:14;97545.50;;;26.04
64394;BMP280;50712;49.506;10.400;2022-08-19T02:02:44;97548.84;;;26.02
64394;BMP280;50712;49.506;10.400;2022-08-19T02:03:15;97543.25;;;26.02
64394;BMP280;50712;49.506;10.400;2022-08-19T02:03:46;97548.84;;;26.02
64394;BMP280;50712;49.506;10.400;2022-08-19T02:04:16;97553.72;;;26.02
64394;BMP280;50712;49.506;10.400;2022-08-19T02:04:46;97544.59;;;26.01
64394;BMP280;50712;49.506;10.400;2022-08-19T02:05:17;97541.78;;;26.01
64394;BMP280;50712;49.506;10.400;2022-08-19T02:05:54;97543.84;;;26.01
64394;BMP280;50712;49.506;10.400;2022-08-19T02:06:26;97548.69;;;26.00
64394;BMP280;50712;49.506;10.400;2022-08-19T02:06:57;97547.19;;;25.99
64394;BMP280;50712;49.506;10.400;2022-08-19T02:07:28;97544.41;;;25.99
64394;BMP280;50712;49.506;10.400;2022-08-19T02:07:59;97534.56;;;25.98
64394;BMP280;50712;49.506;10.400;2022-08-19T02:08:29;97536.59;;;25.98
64394;BMP280;50712;49.506;10.400;2022-08-19T02:09:00;97540.13;;;25.98
64394;BMP280;50712;49.506;10.400;2022-08-19T02:09:32;97531.00;;;25.98
64394;BMP280;50712;49.506;10.400;2022-08-19T02:10:03;97535.13;;;25.97
64394;BMP280;50712;49.506;10.400;2022-08-19T02:10:39;97540.72;;;25.97
64394;BMP280;50712;49.506;10.400;2022-08-19T02:11:18;97535.13;;;25.97
64394;BMP280;50712;49.506;10.400;2022-08-19T02:11:56;97535.13;;;25.97
64394;BMP280;50712;49.506;10.400;2022-08-19T02:12:27;97546.28;;;25.97
64394;BMP280;50712;49.506;10.400;2022-08-19T02:12:58;97543.50;;;25.97
64394;BMP280;50712;49.506;10.400;2022-08-19T02:13:28;97537.91;;;25.97
64394;BMP280;50712;49.506;10.400;2022-08-19T02:13:59;97539.97;;;25.96
64394;BMP280;50712;49.506;10.400;2022-08-19T02:14:33;97536.41;;;25.96
64394;BMP280;50712;49.506;10.400;2022-08-19T02:15:04;97538.47;;;25.95
64394;BMP280;50712;49.506;10.400;2022-08-19T02:15:37;97535.69;;;25.95
64394;BMP280;50712;49.506;10.400;2022-08-19T02:16:07;97543.31;;;25.95
64394;BMP280;50712;49.506;10.400;2022-08-19T02:16:38;97540.53;;;25.95
64394;BMP280;50712;49.506;10.400;2022-08-19T02:17:10;97541.09;;;25.93
64394;BMP280;50712;49.506;10.400;2022-08-19T02:17:40;97541.84;;;25.94
64394;BMP280;50712;49.506;10.400;2022-08-19T02:18:11;97544.63;;;25.94
64394;BMP280;50712;49.506;10.400;2022-08-19T02:18:42;97545.38;;;25.94
64394;BMP280;50712;49.506;10.400;2022-08-19T02:19:12;97546.69;;;25.93
64394;BMP280;50712;49.506;10.400;2022-08-19T02:19:43;97553.00;;;25.94
64394;BMP280;50712;49.506;10.400;2022-08-19T02:20:13;97549.47;;;25.93
64394;BMP280;50712;49.506;10.400;2022-08-19T02:20:45;97545.94;;;25.93
64394;BMP280;50712;49.506;10.400;2022-08-19T02:21:18;97554.31;;;25.93
64394;BMP280;50712;49.506;10.400;2022-08-19T02:21:50;97548.00;;;25.92
64394;BMP280;50712;49.506;10.400;2022-08-19T02:22:20;97545.22;;;25.92
64394;BMP280;50712;49.506;10.400;2022-08-19T02:22:51;97555.06;;;25.93
64394;BMP280;50712;49.506;10.400;2022-08-19T02:23:22;97548.00;;;25.92
64394;BMP280;50712;49.506;10.400;2022-08-19T02:23:52;97554.16;;;25.91
64394;BMP280;50712;49.506;10.400;2022-08-19T02:24:23;97558.97;;;25.90
64394;BMP280;50712;49.506;10.400;2022-08-19T02:24:54;97556.94;;;25.91
64394;BMP280;50712;49.506;10.400;2022-08-19T02:25:25;97557.66;;;25.91
64394;BMP280;50712;49.506;10.400;2022-08-19T02:25:55;97563.25;;;25.91
64394;BMP280;50712;49.506;10.400;2022-08-19T02:26:26;97564.56;;;25.90
64394;BMP280;50712;49.506;10.400;2022-08-19T02:26:56;97568.09;;;25.91
64394;BMP280;50712;49.506;10.400;2022-08-19T02:27:27;97562.53;;;25.91
64394;BMP280;50712;49.506;10.400;2022-08-19T02:27:57;97565.31;;;25.91
64394;BMP280;50712;49.506;10.400;2022-08-19T02:28:28;97558.97;;;25.90
64394;BMP280;50712;49.506;10.400;2022-08-19T02:28:58;97563.81;;;25.90
64394;BMP280;50712;49.506;10.400;2022-08-19T02:29:30;97563.09;;;25.89
64394;BMP280;50712;49.506;10.400;2022-08-19T02:30:00;97563.09;;;25.89
64394;BMP280;50712;49.506;10.400;2022-08-19T02:30:31;97564.38;;;25.88
64394;BMP280;50712;49.506;10.400;2022-08-19T02:31:01;97564.38;;;25.88
64394;BMP280;50712;49.506;10.400;2022-08-19T02:31:33;97556.75;;;25.89
64394;BMP280;50712;49.506;10.400;2022-08-19T02:32:03;97548.94;;;25.87
64394;BMP280;50712;49.506;10.400;2022-08-19T02:32:34;97556.56;;;25.87
64394;BMP280;50712;49.506;10.400;2022-08-19T02:33:04;97555.81;;;25.86
64394;BMP280;50712;49.506;10.400;2022-08-19T02:33:35;97560.13;;;25.87
64394;BMP280;50712;49.506;10.400;2022-08-19T02:34:05;97552.31;;;25.86
64394;BMP280;50712;49.506;10.400;2022-08-19T02:34:36;97555.81;;;25.86
64394;BMP280;50712;49.506;10.400;2022-08-19T02:35:06;97546.72;;;25.86
64394;BMP280;50712;49.506;10.400;2022-08-19T02:35:40;97550.25;;;25.86
64394;BMP280;50712;49.506;10.400;2022-08-19T02:36:12;97549.53;;;25.86
64394;BMP280;50712;49.506;10.400;2022-08-19T02:36:43;97548.03;;;25.85
64394;BMP280;50712;49.506;10.400;2022-08-19T02:37:13;97546.53;;;25.84
64394;BMP280;50712;49.506;10.400;2022-08-19T02:38:02;97543.75;;;25.84
64394;BMP280;50712;49.506;10.400;2022-08-19T02:38:52;97547.28;;;25.84
64394;BMP280;50712;49.506;10.400;2022-08-19T02:39:23;97548.59;;;25.83
64394;BMP280;50712;49.506;10.400;2022-08-19T02:39:54;97543.00;;;25.83
64394;BMP280;50712;49.506;10.400;2022-08-19T02:40:24;97552.69;;;25.82
64394;BMP280;50712;49.506;10.400;2022-08-19T02:40:56;97545.06;;;25.83
64394;BMP280;50712;49.506;10.400;2022-08-19T02:41:30;97555.47;;;25.82
64394;BMP280;50712;49.506;10.400;2022-08-19T02:42:02;97546.38;;;25.82
64394;BMP280;50712;49.506;10.400;2022-08-19T02:42:33;97544.31;;;25.82
64394;BMP280;50712;49.506;10.400;2022-08-19T02:43:04;97553.44;;;25.83
64394;BMP280;50712;49.506;10.400;2022-08-19T02:43:37;97549.91;;;25.82
64394;BMP280;50712;49.506;10.400;2022-08-19T02:44:08;97545.06;;;25.83
64394;BMP280;50712;49.506;10.400;2022-08-19T02:44:38;97545.06;;;25.83
64394;BMP280;50712;49.506;10.400;2022-08-19T02:45:09;97544.31;;;25.82
64394;BMP280;50712;49.506;10.400;2022-08-19T02:45:39;97553.44;;;25.83
64394;BMP280;50712;49.506;10.400;2022-08-19T02:46:11;97553.44;;;25.83
64394;BMP280;50712;49.506;10.400;2022-08-19T02:47:02;97549.91;;;25.82
64394;BMP280;50712;49.506;10.400;2022-08-19T02:47:32;97551.22;;;25.81
64394;BMP280;50712;49.506;10.400;2022-08-19T02:48:03;97548.44;;;25.81
64394;BMP280;50712;49.506;10.400;2022-08-19T02:48:34;97556.06;;;25.81
64394;BMP280;50712;49.506;10.400;2022-08-19T02:49:06;97556.06;;;25.81
64394;BMP280;50712;49.506;10.400;2022-08-19T02:49:37;97556.06;;;25.81
64394;BMP280;50712;49.506;10.400;2022-08-19T02:50:07;97558.09;;;25.80
64394;BMP280;50712;49.506;10.400;2022-08-19T02:50:38;97556.63;;;25.79
64394;BMP280;50712;49.506;10.400;2022-08-19T02:51:14;97561.47;;;25.79
64394;BMP280;50712;49.506;10.400;2022-08-19T02:51:46;97567.78;;;25.79
64394;BMP280;50712;49.506;10.400;2022-08-19T02:52:17;97565.56;;;25.78
64394;BMP280;50712;49.506;10.400;2022-08-19T02:52:47;97569.06;;;25.78
64394;BMP280;50712;49.506;10.400;2022-08-19T02:53:17;97564.81;;;25.77
64394;BMP280;50712;49.506;10.400;2022-08-19T02:53:48;97578.75;;;25.77
64394;BMP280;50712;49.506;10.400;2022-08-19T02:54:19;97578.75;;;25.77
