sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T00:01:55;3.88;3.88;3.88;3.67;29.34;29.33;29.32;29.19;25.08;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T00:04:24;3.99;3.99;3.99;3.77;30.12;30.11;30.10;29.97;25.75;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T00:06:59;4.45;4.45;4.45;4.21;33.62;33.61;33.60;33.46;28.74;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T00:09:27;4.19;4.19;4.19;3.97;31.67;31.67;31.66;31.52;27.08;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T00:11:55;4.63;4.63;4.63;4.38;34.96;34.95;34.94;34.79;29.88;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T00:14:24;4.77;4.77;4.77;4.51;35.98;35.98;35.96;35.81;30.76;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T00:16:52;4.51;4.51;4.51;4.26;34.05;34.05;34.04;33.89;29.11;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T00:19:20;4.63;4.63;4.63;4.37;34.93;34.92;34.91;34.76;29.86;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T00:21:49;4.61;4.61;4.61;4.36;34.83;34.82;34.81;34.66;29.77;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T00:24:15;4.84;4.84;4.84;4.58;36.57;36.56;36.55;36.39;31.26;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T00:26:43;4.97;4.97;4.97;4.70;37.55;37.54;37.53;37.37;32.10;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T00:29:12;5.13;5.13;5.13;4.85;38.76;38.75;38.74;38.57;33.14;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T00:31:40;4.99;4.99;4.99;4.72;37.72;37.71;37.70;37.53;32.24;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T00:34:09;5.18;5.18;5.18;4.90;39.11;39.10;39.09;38.92;33.43;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T00:36:37;4.81;4.80;4.79;4.51;36.01;36.00;35.98;35.80;30.73;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T00:39:05;5.04;5.04;5.02;4.73;37.74;37.73;37.71;37.52;32.20;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T00:41:31;5.05;5.05;5.05;4.78;38.17;38.16;38.14;37.98;32.63;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T00:44:09;4.76;4.76;4.76;4.50;35.97;35.96;35.95;35.79;30.75;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T00:46:43;4.80;4.80;4.80;4.54;36.25;36.24;36.23;36.07;30.98;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T00:49:33;4.41;4.41;4.41;4.17;33.27;33.26;33.25;33.10;28.44;0.45
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T00:52:24;4.07;4.07;4.07;3.85;30.71;30.70;30.69;30.56;26.25;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T00:54:56;4.35;4.34;4.34;4.10;32.76;32.75;32.74;32.59;27.99;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T00:57:32;4.17;4.17;4.17;3.94;31.47;31.46;31.45;31.31;26.90;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T01:00:05;4.10;4.10;4.10;3.88;30.95;30.95;30.94;30.80;26.46;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T01:02:37;4.07;4.07;4.07;3.85;30.73;30.72;30.71;30.58;26.27;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T01:05:06;3.98;3.98;3.98;3.76;30.03;30.03;30.02;29.88;25.67;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T01:07:37;3.91;3.91;3.91;3.69;29.49;29.49;29.48;29.35;25.21;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T01:10:08;3.81;3.81;3.81;3.60;28.76;28.75;28.74;28.62;24.59;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T01:12:38;3.46;3.46;3.46;3.27;26.14;26.14;26.13;26.01;22.35;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T01:15:06;3.49;3.49;3.47;3.26;26.02;26.01;26.00;25.86;22.19;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T01:17:36;3.89;3.89;3.88;3.65;29.16;29.15;29.14;28.99;24.89;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T01:20:05;3.83;3.83;3.83;3.62;28.93;28.92;28.91;28.79;24.73;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T01:22:36;3.81;3.81;3.81;3.60;28.75;28.74;28.73;28.60;24.57;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T01:25:10;3.75;3.75;3.75;3.55;28.33;28.33;28.32;28.19;24.22;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T01:27:45;4.11;4.11;4.11;3.89;31.07;31.06;31.05;30.92;26.56;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T01:30:19;4.43;4.43;4.43;4.19;33.49;33.48;33.47;33.32;28.63;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T01:32:49;4.54;4.54;4.54;4.29;34.28;34.27;34.26;34.11;29.30;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T01:35:17;4.45;4.45;4.45;4.20;33.57;33.57;33.55;33.41;28.70;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T01:37:45;4.12;4.12;4.12;3.90;31.11;31.10;31.09;30.95;26.59;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T01:40:16;2.51;2.51;2.51;2.38;18.99;18.99;18.98;18.90;16.23;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T01:42:46;2.28;2.28;2.28;2.15;17.20;17.19;17.19;17.11;14.70;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T01:45:14;1.92;1.92;1.92;1.81;14.48;14.47;14.47;14.40;12.37;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T01:47:40;1.97;1.97;1.97;1.87;14.90;14.90;14.89;14.83;12.74;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T01:50:08;2.51;2.51;2.51;2.38;18.98;18.97;18.97;18.88;16.22;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T01:52:40;2.84;2.84;2.84;2.68;21.42;21.42;21.41;21.32;18.31;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T01:55:10;3.49;3.49;3.49;3.30;26.36;26.36;26.35;26.23;22.53;0.45
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T01:57:39;4.21;4.21;4.21;3.98;31.80;31.79;31.78;31.64;27.19;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T02:00:12;4.08;4.08;4.08;3.86;30.83;30.82;30.81;30.68;26.35;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T02:02:42;4.21;4.21;4.21;3.99;31.83;31.82;31.81;31.67;27.21;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T02:05:08;4.04;4.04;4.04;3.82;30.50;30.49;30.48;30.35;26.07;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T02:07:37;4.84;4.84;4.84;4.58;36.56;36.56;36.54;36.38;31.26;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T02:10:06;5.02;5.02;5.02;4.75;37.93;37.92;37.91;37.74;32.42;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T02:12:35;4.25;4.25;4.25;4.02;32.12;32.11;32.10;31.96;27.45;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T02:15:02;4.60;4.60;4.60;4.35;34.75;34.74;34.73;34.58;29.71;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T02:17:30;4.41;4.40;4.39;4.13;32.97;32.96;32.95;32.78;28.14;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T02:19:57;5.57;5.57;5.57;5.27;42.10;42.09;42.07;41.89;35.99;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T02:22:25;6.21;6.19;6.10;5.66;45.25;45.23;45.19;44.89;38.41;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T02:24:52;5.71;5.71;5.66;5.30;42.31;42.29;42.27;42.03;36.03;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T02:27:20;5.89;5.89;5.89;5.57;44.46;44.45;44.43;44.24;38.01;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T02:29:47;6.04;6.04;6.04;5.71;45.60;45.59;45.57;45.37;38.97;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T02:32:15;5.92;5.92;5.90;5.55;44.35;44.34;44.32;44.10;37.85;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T02:34:44;5.80;5.79;5.77;5.42;43.30;43.29;43.27;43.05;36.94;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T02:37:11;5.86;5.86;5.86;5.54;44.27;44.26;44.25;44.06;37.85;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T02:39:56;7.09;7.04;6.80;6.15;49.20;49.18;49.10;48.60;41.36;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T02:42:23;6.37;6.35;6.29;5.88;46.93;46.92;46.89;46.61;39.94;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T02:44:50;5.61;5.61;5.61;5.31;42.38;42.37;42.36;42.17;36.23;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T02:47:18;5.77;5.77;5.77;5.46;43.57;43.56;43.54;43.35;37.24;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T02:49:45;5.43;5.43;5.42;5.11;40.83;40.82;40.81;40.61;34.87;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T02:52:12;5.54;5.53;5.52;5.21;41.62;41.62;41.60;41.40;35.55;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T02:54:38;5.92;5.91;5.86;5.49;43.84;43.83;43.80;43.55;37.33;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T02:57:05;6.44;6.42;6.30;5.82;46.50;46.48;46.44;46.09;39.41;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T02:59:32;5.60;5.60;5.60;5.29;42.25;42.24;42.23;42.04;36.12;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T03:01:58;5.31;5.31;5.31;5.02;40.07;40.06;40.05;39.87;34.25;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T03:04:25;3.32;3.32;3.32;3.14;25.05;25.05;25.04;24.93;21.42;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T03:06:52;2.26;2.26;2.26;2.13;17.04;17.04;17.03;16.96;14.57;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T03:09:19;2.49;2.49;2.49;2.35;18.78;18.78;18.77;18.69;16.05;0.46
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T03:11:46;2.90;2.90;2.90;2.74;21.87;21.87;21.86;21.76;18.70;0.45
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T03:14:12;3.19;3.19;3.19;3.02;24.10;24.09;24.08;23.98;20.60;0.45
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T03:16:44;3.26;3.26;3.26;3.08;24.61;24.60;24.59;24.49;21.04;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T03:19:12;3.87;3.87;3.87;3.66;29.19;29.18;29.17;29.04;24.95;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T03:21:41;4.94;4.94;4.94;4.67;37.33;37.32;37.31;37.15;31.91;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T03:24:11;5.96;5.96;5.96;5.63;44.98;44.97;44.96;44.76;38.45;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T03:26:40;5.58;5.58;5.58;5.28;42.14;42.13;42.12;41.94;36.03;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T03:29:09;6.26;6.26;6.26;5.92;47.25;47.24;47.23;47.02;40.39;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T03:31:38;6.38;6.38;6.38;6.03;48.17;48.16;48.14;47.93;41.18;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T03:34:06;6.01;6.01;6.01;5.68;45.39;45.38;45.36;45.16;38.80;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T03:36:33;6.62;6.62;6.61;6.25;49.87;49.86;49.84;49.62;42.62;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T03:39:00;7.33;7.33;7.33;6.94;55.39;55.38;55.36;55.12;47.35;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T03:41:28;7.05;7.04;7.01;6.59;52.67;52.65;52.63;52.36;44.94;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T03:43:58;6.53;6.49;6.28;5.69;45.46;45.45;45.38;44.93;38.25;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T03:46:27;5.93;5.88;5.63;5.04;40.29;40.27;40.19;39.72;33.72;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T03:48:57;5.69;5.65;5.44;4.91;39.24;39.22;39.16;38.75;32.95;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T03:51:28;5.09;5.08;5.01;4.66;37.19;37.18;37.15;36.90;31.59;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T03:54:01;4.73;4.73;4.73;4.48;35.75;35.75;35.73;35.58;30.56;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T03:56:33;5.58;5.58;5.58;5.28;42.17;42.16;42.15;41.96;36.05;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T03:59:03;5.96;5.96;5.96;5.64;45.03;45.02;45.00;44.81;38.49;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T04:01:31;5.91;5.91;5.91;5.59;44.66;44.65;44.64;44.44;38.18;0.47
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T04:03:58;5.93;5.93;5.93;5.61;44.79;44.78;44.76;44.57;38.29;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T04:06:26;5.96;5.96;5.96;5.63;44.97;44.96;44.95;44.75;38.45;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T04:08:56;5.75;5.75;5.75;5.43;43.39;43.38;43.37;43.18;37.09;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T04:11:25;5.51;5.51;5.51;5.21;41.59;41.58;41.56;41.38;35.55;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T04:13:55;5.84;5.84;5.83;5.51;43.99;43.98;43.96;43.76;37.59;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T04:16:24;5.27;5.27;5.26;4.97;39.71;39.71;39.69;39.51;33.94;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T04:18:59;5.45;5.45;5.40;5.05;40.35;40.34;40.32;40.08;34.36;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T04:21:27;6.12;6.11;6.05;5.66;45.19;45.18;45.15;44.89;38.47;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T04:23:55;5.90;5.89;5.87;5.53;44.13;44.12;44.10;43.88;37.66;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T04:26:24;5.84;5.82;5.75;5.35;42.75;42.74;42.71;42.43;36.33;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T04:28:58;5.77;5.76;5.69;5.30;42.35;42.34;42.31;42.04;36.00;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T04:31:28;6.07;6.06;6.00;5.61;44.80;44.79;44.76;44.49;38.13;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T04:33:57;6.10;6.10;6.07;5.71;45.59;45.58;45.56;45.32;38.89;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T04:36:27;6.71;6.67;6.48;5.91;47.24;47.23;47.16;46.73;39.84;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T04:38:56;6.90;6.87;6.69;6.13;48.97;48.95;48.89;48.47;41.35;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T04:41:25;7.49;7.46;7.31;6.74;53.88;53.86;53.81;53.39;45.63;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T04:44:10;7.77;7.76;7.68;7.17;57.30;57.28;57.24;56.90;48.76;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T04:46:38;8.49;8.47;8.36;7.78;62.14;62.12;62.07;61.67;52.80;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T04:49:05;8.12;8.09;7.97;7.39;59.06;59.04;58.99;58.59;50.13;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T04:51:32;9.14;9.13;9.07;8.52;68.03;68.01;67.97;67.61;58.00;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T04:54:00;8.33;8.30;8.17;7.58;60.56;60.54;60.49;60.07;51.40;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T04:56:28;8.39;8.32;8.01;7.21;57.63;57.60;57.51;56.88;48.35;0.54
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T04:58:55;8.01;7.98;7.83;7.23;57.79;57.77;57.72;57.28;48.97;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T05:01:25;7.60;7.59;7.52;7.03;56.15;56.13;56.10;55.77;47.79;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T05:03:57;7.83;7.83;7.80;7.34;58.64;58.62;58.59;58.31;50.04;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T05:06:27;8.77;8.74;8.63;8.02;64.05;64.03;63.98;63.56;54.41;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T05:08:54;7.55;7.54;7.49;7.03;56.15;56.14;56.11;55.80;47.87;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T05:11:23;7.68;7.68;7.68;7.26;57.98;57.96;57.94;57.69;49.56;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T05:13:52;8.21;8.17;8.00;7.37;58.88;58.86;58.80;58.33;49.83;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T05:16:19;8.24;8.19;7.97;7.28;58.20;58.18;58.10;57.58;49.11;0.54
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T05:18:48;8.17;8.14;8.04;7.48;59.74;59.72;59.68;59.29;50.76;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T05:21:34;7.49;7.49;7.48;7.06;56.41;56.39;56.37;56.11;48.19;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T05:24:20;7.67;7.64;7.52;6.96;55.61;55.59;55.54;55.15;47.17;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T05:26:50;22.74;22.68;22.39;20.83;166.36;166.32;166.19;165.11;141.36;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T05:29:19;111.59;111.19;109.21;100.95;806.53;806.27;805.50;799.59;683.65;0.56
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T05:31:47;25.01;24.88;24.26;22.21;177.46;177.39;177.18;175.65;149.87;0.54
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T05:34:16;6.44;6.41;6.26;5.75;45.95;45.94;45.89;45.51;38.86;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T05:36:44;6.79;6.79;6.77;6.38;50.96;50.95;50.93;50.68;43.51;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T05:39:13;7.05;7.05;7.02;6.62;52.83;52.82;52.79;52.53;45.09;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T05:41:42;7.19;7.16;7.03;6.50;51.95;51.94;51.89;51.51;44.04;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T05:44:10;7.27;7.24;7.06;6.46;51.66;51.64;51.58;51.14;43.63;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T05:46:37;7.28;7.26;7.17;6.68;53.40;53.38;53.34;53.01;45.40;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T05:49:05;7.71;7.69;7.56;6.99;55.88;55.86;55.81;55.41;47.39;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T05:51:33;7.73;7.70;7.56;6.97;55.70;55.68;55.62;55.20;47.18;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T05:54:02;8.49;8.45;8.23;7.54;60.22;60.19;60.12;59.60;50.85;0.54
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T05:56:29;8.24;8.20;8.02;7.36;58.82;58.80;58.74;58.25;49.74;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T05:58:57;8.47;8.42;8.19;7.47;59.69;59.66;59.58;59.04;50.34;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T06:01:25;7.55;7.54;7.49;7.02;56.04;56.03;55.99;55.68;47.75;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T06:03:52;8.23;8.21;8.13;7.59;60.59;60.57;60.53;60.16;51.54;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T06:06:20;9.29;9.23;8.93;8.09;64.70;64.67;64.58;63.94;54.44;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T06:08:46;9.08;9.02;8.73;7.91;63.24;63.22;63.12;62.49;53.21;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T06:13:44;9.32;9.26;8.96;8.12;64.92;64.89;64.80;64.15;54.62;0.54
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T06:16:13;8.24;8.23;8.18;7.69;61.40;61.38;61.35;61.03;52.36;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T06:18:46;8.70;8.67;8.49;7.82;62.48;62.46;62.39;61.91;52.89;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T06:21:13;9.45;9.39;9.10;8.26;66.02;65.99;65.90;65.26;55.58;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T06:23:40;8.41;8.39;8.33;7.79;62.23;62.22;62.18;61.82;53.00;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T06:26:10;8.67;8.67;8.67;8.20;65.45;65.44;65.42;65.13;55.95;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T06:28:38;9.08;9.04;8.83;8.11;64.78;64.76;64.69;64.15;54.77;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T06:31:09;9.67;9.61;9.33;8.49;67.83;67.80;67.71;67.07;57.15;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T06:33:35;9.74;9.69;9.44;8.63;68.94;68.92;68.83;68.23;58.20;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T06:36:03;9.72;9.68;9.52;8.81;70.39;70.37;70.30;69.80;59.69;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T06:38:30;10.82;10.74;10.38;9.39;75.07;75.04;74.92;74.16;63.11;0.54
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T06:41:00;10.65;10.57;10.16;9.12;72.95;72.92;72.79;71.98;61.16;0.53
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T06:43:30;10.08;10.03;9.78;8.95;71.55;71.53;71.44;70.83;60.44;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T06:45:57;9.34;9.30;9.09;8.36;66.79;66.77;66.69;66.15;56.49;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T06:48:25;8.56;8.55;8.47;7.92;63.26;63.25;63.20;62.84;53.86;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T06:50:51;7.97;7.97;7.93;7.45;59.50;59.49;59.46;59.15;50.75;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T06:53:18;8.38;8.38;8.37;7.91;63.19;63.17;63.15;62.87;54.00;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T06:55:45;8.32;8.29;8.16;7.56;60.42;60.40;60.35;59.93;51.27;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T06:58:12;7.32;7.32;7.32;6.92;55.28;55.26;55.24;55.00;47.25;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T07:00:38;7.92;7.91;7.84;7.33;58.53;58.52;58.48;58.14;49.83;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T07:03:05;7.67;7.66;7.57;7.05;56.35;56.33;56.29;55.94;47.91;0.52
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T07:05:32;8.57;8.56;8.52;8.00;63.91;63.89;63.86;63.53;54.50;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T07:08:03;12.88;12.86;12.76;11.95;95.44;95.41;95.36;94.82;81.30;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T07:10:31;8.55;8.53;8.46;7.92;63.24;63.22;63.18;62.82;53.85;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T07:12:58;7.20;7.20;7.19;6.79;54.25;54.23;54.21;53.97;46.35;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T07:15:25;7.24;7.23;7.18;6.73;53.76;53.74;53.71;53.41;45.80;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T07:17:52;6.75;6.75;6.75;6.38;50.92;50.91;50.89;50.66;43.52;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T07:20:18;6.58;6.57;6.54;6.16;49.16;49.15;49.13;48.88;41.94;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T07:22:45;6.17;6.16;6.10;5.69;45.47;45.46;45.42;45.15;38.69;0.51
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T07:25:12;5.84;5.84;5.84;5.52;44.09;44.08;44.06;43.87;37.68;0.49
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T07:27:39;5.98;5.97;5.93;5.57;44.46;44.45;44.42;44.18;37.90;0.50
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T07:30:06;5.82;5.82;5.82;5.50;43.93;43.92;43.91;43.71;37.55;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T07:32:34;5.47;5.47;5.47;5.17;41.29;41.28;41.26;41.08;35.29;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T07:35:01;5.22;5.22;5.22;4.93;39.40;39.39;39.38;39.20;33.68;0.48
34186;SPS30;20455;53.48088120;7.47073960;2022-08-19T07:37:29;5.06;5.06;5.06;4.78;38.17;38.17;38.15;37.98;32.63;0.49
