sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73623;PMS5003;61921;53.226;-1.296;2022-08-19T00:00:39;5;5;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T00:03:04;5;5;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T00:05:29;4;4;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T00:07:54;5;5;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T00:10:20;3;3;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T00:12:45;5;5;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T00:15:11;3;3;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T00:17:35;4;4;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T00:20:00;6;6;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T00:22:25;4;4;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T00:24:50;3;3;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T00:27:15;5;4;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T00:29:41;4;2;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T00:32:06;6;5;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T00:34:31;4;4;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T00:36:57;3;3;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T00:39:21;3;3;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T00:41:47;4;4;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T00:44:13;6;5;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T00:46:37;4;4;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T00:49:02;4;4;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T00:51:27;4;4;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T00:53:52;4;4;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T00:56:17;4;4;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T00:58:42;4;4;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T01:01:07;6;6;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T01:03:32;7;5;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T01:05:57;5;5;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T01:08:22;6;6;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T01:10:49;5;5;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T01:13:13;5;5;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T01:15:40;4;4;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T01:18:04;5;5;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T01:20:28;4;4;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T01:22:54;14;9;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T01:25:20;9;7;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T01:27:44;7;7;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T01:30:11;8;8;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T01:32:34;12;10;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T01:35:00;9;9;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T01:37:25;10;10;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T01:39:50;7;6;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T01:42:15;8;8;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T01:44:40;9;9;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T01:47:06;12;8;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T01:49:31;8;7;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T01:51:56;9;7;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T01:54:21;9;9;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T01:56:46;9;6;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T01:59:14;8;7;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T02:01:37;8;7;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T02:04:02;6;6;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T02:06:28;6;5;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T02:08:53;10;9;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T02:11:19;5;5;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T02:13:44;6;5;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T02:16:09;7;7;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T02:18:34;8;8;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T02:20:59;8;6;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T02:23:25;8;6;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T02:25:50;8;6;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T02:28:15;7;5;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T02:30:41;8;7;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T02:33:06;9;7;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T02:35:31;7;7;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T02:37:56;9;7;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T02:40:21;11;8;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T02:42:46;10;9;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T02:45:12;8;8;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T02:47:37;10;7;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T02:50:03;8;8;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T02:52:28;7;7;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T02:54:53;8;6;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T02:57:18;9;7;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T02:59:43;7;7;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T03:02:09;6;6;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T03:04:34;10;7;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T03:06:59;6;6;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T03:09:24;5;5;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T03:11:50;9;7;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T03:14:15;7;6;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T03:16:41;7;6;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T03:19:06;9;7;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T03:21:32;7;6;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T03:23:57;8;8;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T03:26:22;8;6;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T03:28:47;6;6;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T03:31:13;8;7;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T03:33:38;10;9;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T03:36:04;6;5;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T03:38:28;6;6;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T03:40:53;7;5;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T03:43:18;7;7;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T03:45:44;8;8;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T03:48:09;7;7;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T03:50:38;10;8;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T03:52:59;11;7;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T03:55:24;12;6;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T03:57:50;9;6;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T04:00:15;8;5;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T04:02:40;10;8;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T04:05:06;9;8;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T04:07:31;11;10;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T04:09:56;10;9;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T04:12:21;10;7;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T04:14:46;9;7;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T04:17:12;11;10;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T04:19:37;11;9;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T04:22:03;10;7;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T04:24:27;9;9;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T04:26:53;11;9;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T04:29:19;9;8;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T04:31:44;13;10;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T04:34:10;8;7;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T04:36:35;7;6;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T04:39:01;10;10;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T04:41:25;13;11;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T04:43:50;13;10;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T04:46:16;9;8;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T04:48:42;11;8;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T04:51:08;9;8;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T04:53:33;12;11;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T04:55:58;9;9;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T04:58:23;7;6;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T05:00:48;11;10;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T05:03:13;9;9;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T05:05:39;12;12;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T05:08:04;9;9;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T05:10:29;9;9;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T05:12:54;12;9;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T05:15:20;7;7;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T05:17:45;10;8;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T05:20:11;10;8;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T05:22:37;8;8;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T05:25:03;10;8;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T05:27:27;10;9;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T05:29:52;11;8;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T05:32:18;13;10;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T05:34:43;11;10;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T05:37:09;9;8;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T05:39:35;8;6;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T05:42:00;11;8;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T05:44:25;13;8;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T05:46:50;9;9;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T05:49:15;8;8;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T05:51:41;8;8;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T05:54:06;12;9;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T05:56:32;11;9;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T05:58:57;9;8;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T06:01:22;8;7;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T06:03:48;7;6;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T06:06:13;9;9;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T06:08:38;8;8;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T06:11:13;6;6;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T06:13:29;7;6;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T06:15:55;10;9;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T06:18:20;10;8;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T06:20:46;9;8;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T06:23:11;9;6;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T06:25:37;6;6;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T06:28:03;10;9;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T06:30:28;11;7;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T06:32:53;13;9;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T06:35:19;9;9;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T06:37:44;12;10;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T06:40:10;6;5;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T06:42:35;9;7;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T06:45:01;13;10;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T06:47:26;10;8;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T06:49:53;7;7;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T06:52:17;6;6;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T06:54:42;12;10;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T06:57:08;13;9;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T06:59:34;9;8;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T07:02:00;12;10;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T07:04:26;7;6;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T07:06:55;5;5;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T07:09:17;14;6;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T07:11:43;6;5;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T07:14:07;5;5;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T07:16:33;6;6;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T07:18:58;11;5;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T07:21:24;9;4;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T07:23:48;8;7;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T07:26:15;7;4;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T07:28:39;6;4;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T07:31:05;5;4;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T07:33:30;7;7;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T07:35:55;10;4;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T07:38:20;7;5;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T07:40:45;7;7;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T07:43:11;6;3;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T07:45:36;6;4;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T07:48:01;5;5;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T07:50:26;4;2;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T07:52:52;8;4;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T07:55:18;5;5;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T07:57:42;7;4;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T08:00:08;11;5;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T08:02:33;8;5;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T08:04:59;9;8;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T08:07:24;3;2;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T08:09:49;6;5;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T08:12:16;8;5;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T08:14:40;5;4;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T08:17:05;6;5;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T08:19:30;5;4;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T08:21:56;5;3;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T08:24:20;5;3;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T08:26:45;6;5;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T08:29:11;5;3;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T08:31:37;5;3;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T08:34:02;6;3;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T08:36:26;4;4;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T08:38:52;4;2;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T08:41:20;1;1;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T08:43:44;6;2;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T08:46:08;4;3;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T08:48:36;5;4;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T08:50:57;1;1;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T08:53:22;3;2;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T08:55:47;5;4;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T08:58:14;3;3;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T09:00:39;5;3;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T09:03:05;5;3;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T09:05:32;7;4;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T09:07:56;5;2;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T09:10:21;7;2;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T09:12:46;4;3;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T09:15:10;4;3;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T09:17:35;4;4;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T09:20:03;7;3;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T09:22:25;3;2;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T09:24:50;4;3;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T09:27:15;2;2;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T09:29:40;6;2;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T09:32:05;5;2;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T09:34:31;2;2;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T09:36:55;3;3;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T09:39:20;1;1;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T09:41:45;3;3;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T09:44:10;3;2;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T09:46:35;3;2;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T09:49:00;2;2;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T09:51:26;5;4;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T09:53:51;4;4;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T09:56:16;2;2;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T09:58:40;2;2;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T10:01:06;2;1;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T10:03:32;1;1;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T10:05:57;4;4;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T10:08:22;3;3;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T10:10:46;4;3;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T10:13:11;3;3;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T10:15:36;4;2;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T10:18:01;6;2;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T10:20:26;2;2;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T10:22:52;6;5;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T10:25:17;6;4;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T10:27:42;4;1;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T10:30:08;3;2;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T10:32:32;6;5;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T10:34:57;4;3;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T10:37:22;7;4;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T10:39:47;3;3;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T10:42:13;10;4;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T10:44:38;5;4;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T10:47:03;2;2;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T10:49:28;6;3;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T10:51:53;7;5;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T10:54:18;5;4;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T10:56:43;5;3;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T10:59:08;4;3;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T11:01:33;2;1;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T11:03:59;4;4;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T11:06:23;3;3;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T11:08:48;4;4;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T11:11:13;5;4;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T11:13:39;4;2;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T11:16:05;3;3;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T11:18:29;6;3;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T11:20:54;5;4;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T11:23:19;5;5;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T11:25:44;3;2;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T11:28:09;5;4;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T11:30:34;4;4;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T11:32:59;4;3;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T11:35:24;3;3;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T11:37:49;3;3;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T11:40:15;5;4;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T11:42:40;5;4;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T11:45:05;3;2;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T11:47:30;3;2;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T11:49:55;5;3;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T11:52:20;7;2;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T11:54:45;7;3;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T11:57:10;4;4;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T11:59:35;3;1;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T12:02:00;3;1;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T12:04:25;4;2;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T12:06:50;4;4;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T12:09:16;7;3;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T12:11:40;3;1;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T12:14:08;3;3;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T12:16:32;2;1;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T12:18:57;1;1;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T12:21:23;0;0;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T12:23:47;2;2;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T12:26:12;0;0;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T12:28:37;3;2;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T12:31:02;5;1;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T12:33:27;4;2;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T12:35:52;2;2;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T12:38:17;4;1;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T12:40:45;1;1;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T12:43:07;2;2;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T12:45:32;0;0;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T12:47:57;4;2;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T12:50:22;46;43;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T12:52:48;152;137;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T12:55:13;115;106;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T12:57:39;405;370;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T13:00:05;66;56;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T13:02:29;38;36;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T13:04:55;20;20;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T13:07:21;12;11;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T13:09:46;12;10;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T13:12:11;48;44;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T13:14:37;60;59;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T13:17:02;138;132;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T13:19:28;29;26;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T13:21:53;11;9;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T13:24:19;4;4;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T13:26:44;1;1;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T13:29:10;5;2;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T13:31:39;1;1;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T13:34:00;2;2;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T13:36:25;1;1;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T13:38:50;0;0;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T13:41:16;1;1;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T13:43:43;0;0;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T13:46:08;1;0;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T13:48:31;1;1;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T13:50:56;1;1;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T13:53:21;0;0;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T13:55:47;0;0;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T13:58:12;1;0;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T14:00:39;1;1;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T14:03:02;3;1;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T14:05:27;1;1;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T14:07:52;3;1;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T14:10:17;1;0;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T14:12:43;2;2;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T14:15:08;1;1;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T14:17:32;2;2;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T14:19:58;0;0;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T14:22:22;3;1;
73623;PMS5003;61921;53.226;-1.296;2022-08-19T14:24:47;1;1;
