sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
60227;SPS30;46091;46.512;6.626;2022-08-19T04:07:05;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T04:09:10;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T04:11:14;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T04:13:53;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T04:15:57;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T04:20:02;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T04:22:08;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T04:24:12;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T04:26:18;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T04:28:23;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T04:30:27;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T04:32:30;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T04:34:33;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T04:36:36;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T04:38:42;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T04:40:45;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T04:43:07;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T04:45:10;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T04:47:17;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T04:49:40;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T04:51:44;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T04:53:50;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T04:55:54;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T04:57:58;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T05:00:03;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T05:02:07;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T05:04:11;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T05:06:15;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T05:08:20;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T05:10:36;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T05:12:40;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T05:14:43;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T05:16:46;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T05:18:49;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T05:21:10;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T05:23:34;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T05:25:38;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T05:27:42;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T05:29:44;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T05:31:48;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T05:33:51;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T05:35:54;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T05:37:57;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T05:40:00;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T05:42:06;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T05:44:11;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T05:46:16;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T05:48:28;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T05:50:31;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T05:52:34;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T05:54:50;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T05:56:53;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T05:58:57;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T06:01:00;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T06:03:06;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T06:05:13;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T06:07:15;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T06:09:19;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T06:11:22;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T06:13:36;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T06:15:41;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T06:17:45;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T06:19:48;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T06:21:51;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T06:23:55;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T06:25:59;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T06:28:02;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T06:30:15;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T06:32:20;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T06:34:23;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T06:36:29;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T06:38:35;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T06:40:37;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T06:42:40;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T06:44:55;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T06:47:00;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T06:49:16;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T06:53:25;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T06:55:29;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T06:57:33;7.25;;6.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T06:59:36;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T07:01:40;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T07:03:47;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T07:05:52;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T07:07:54;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T07:10:05;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T07:12:10;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T07:14:16;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T07:16:21;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T07:18:29;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T07:20:33;10.00;;9.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T07:22:38;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T07:24:42;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T07:26:52;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T07:28:58;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T07:31:06;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T07:33:10;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T07:35:15;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T07:37:20;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T07:39:25;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T07:41:31;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T07:43:34;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T07:45:37;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T07:47:42;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T07:49:59;7.75;;6.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T07:52:05;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T07:54:09;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T07:56:14;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T07:58:18;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T08:00:24;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T08:02:27;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T08:04:30;7.33;;6.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T08:06:51;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T08:09:13;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T08:11:28;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T08:13:31;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T08:15:36;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T08:17:43;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T08:19:52;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T08:21:56;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T08:24:00;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T08:26:02;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T08:28:07;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T08:30:19;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T08:32:23;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T08:34:26;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T08:36:29;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T08:38:35;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T08:40:43;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T08:42:51;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T08:45:10;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T08:47:17;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T08:49:33;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T08:51:45;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T08:54:02;7.75;;6.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T08:56:10;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T08:58:20;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T09:00:33;9.00;;8.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T09:02:39;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T09:04:44;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T09:06:51;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T09:09:02;9.00;;8.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T09:11:13;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T09:13:42;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T09:15:56;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T09:18:05;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T09:20:14;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T09:22:20;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T09:24:26;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T09:26:32;7.50;;6.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T09:28:53;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T09:31:00;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T09:33:02;5.33;;4.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T09:35:06;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T09:37:10;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T09:39:15;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T09:41:19;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T09:43:24;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T09:45:34;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T09:47:38;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T09:49:41;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T09:51:44;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T09:53:51;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T09:55:56;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T09:57:59;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T10:00:03;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T10:02:08;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T10:04:14;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T10:06:23;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T10:08:47;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T10:10:51;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T10:12:54;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T10:14:57;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T10:17:00;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T10:19:21;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T10:21:27;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T10:23:32;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T10:25:35;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T10:27:38;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T10:29:45;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T10:31:49;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T10:34:02;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T10:36:09;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T10:38:19;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T10:40:31;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T10:42:35;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T10:44:37;9.00;;8.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T10:46:41;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T10:48:49;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T10:50:52;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T10:53:24;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T10:55:27;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T10:57:48;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T11:00:03;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T11:02:07;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T11:04:13;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T11:06:18;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T11:08:22;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T11:10:26;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T11:12:29;7.75;;6.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T11:14:34;14.00;;13.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T11:16:38;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T11:18:42;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T11:20:46;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T11:22:49;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T11:24:53;7.50;;6.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T11:27:01;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T11:29:06;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T11:31:13;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T11:33:18;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T11:35:21;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T11:37:24;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T11:39:29;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T11:41:33;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T11:43:38;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T11:45:41;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T11:47:44;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T11:49:48;5.67;;4.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T11:51:51;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T11:53:55;7.75;;6.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T11:55:59;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T11:58:02;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T12:00:20;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T12:02:23;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T12:04:27;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T12:06:31;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T12:08:35;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T12:10:39;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T12:12:43;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T12:14:54;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T12:17:01;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T12:19:06;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T12:21:09;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T12:23:15;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T12:25:18;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T12:27:24;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T12:29:41;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T12:31:44;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T12:33:48;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T12:35:53;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T12:37:56;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T12:40:00;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T12:42:04;7.50;;6.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T12:44:08;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T12:46:15;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T12:48:18;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T12:50:38;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T12:54:44;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T12:56:47;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T12:58:49;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T13:00:53;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T13:02:57;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T13:05:01;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T13:07:06;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T13:09:10;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T13:11:14;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T13:13:19;7.75;;6.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T13:15:22;7.50;;6.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T13:17:26;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T13:19:29;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T13:21:35;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T13:23:40;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T13:25:44;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T13:27:48;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T13:29:52;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T13:32:12;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T13:34:36;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T13:36:39;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T13:40:46;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T13:42:51;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T13:44:55;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T13:47:00;8.75;;7.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T13:49:09;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T13:51:12;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T13:53:15;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T13:55:20;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T13:57:25;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T13:59:28;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T14:01:31;9.00;;8.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T14:03:34;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T14:05:37;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T14:07:41;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T14:09:44;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T14:11:50;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T14:13:54;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T14:15:58;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T14:18:01;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T14:20:04;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T14:22:17;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2022-08-19T14:24:22;7.75;;6.75;;;;;;;
