sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T00:01:06;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T00:03:36;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T00:06:06;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T00:08:36;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T00:11:07;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T00:13:38;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T00:16:07;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T00:18:36;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T00:21:09;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T00:23:37;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T00:26:06;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T00:28:37;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T00:31:07;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T00:33:37;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T00:36:07;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T00:38:37;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T00:41:07;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T00:43:37;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T00:46:07;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T00:48:36;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T00:51:07;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T00:53:36;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T00:56:07;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T00:58:37;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T01:01:08;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T01:03:37;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T01:06:06;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T01:08:36;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T01:11:07;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T01:13:37;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T01:16:08;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T01:18:39;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T01:21:09;66;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T01:23:43;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T01:26:07;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T01:28:37;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T01:31:08;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T01:33:37;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T01:36:08;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T01:38:37;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T01:41:07;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T01:43:37;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T01:46:07;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T01:48:37;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T01:51:07;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T01:53:37;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T01:56:07;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T01:58:40;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T02:01:07;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T02:03:37;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T02:06:07;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T02:08:37;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T02:11:07;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T02:13:37;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T02:16:07;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T02:18:37;41;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T02:21:07;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T02:23:37;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T02:26:07;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T02:28:37;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T02:31:10;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T02:33:37;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T02:36:07;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T02:38:37;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T02:41:10;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T02:43:37;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T02:46:14;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T02:48:37;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T02:51:07;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T02:53:37;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T02:56:07;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T02:58:37;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T03:01:07;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T03:03:37;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T03:06:13;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T03:08:37;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T03:11:12;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T03:13:37;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T03:16:07;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T03:18:37;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T03:21:07;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T03:23:37;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T03:26:07;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T03:28:37;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T03:31:09;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T03:33:37;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T03:36:15;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T03:38:38;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T03:41:08;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T03:43:37;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T03:46:11;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T03:48:37;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T03:51:07;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T03:53:37;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T03:56:08;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T03:58:38;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T04:01:08;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T04:03:37;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T04:06:17;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T04:08:37;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T04:11:08;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T04:13:37;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T04:16:07;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T04:18:37;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T04:21:07;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T04:23:37;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T04:26:07;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T04:28:37;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T04:31:12;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T04:33:37;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T04:36:07;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T04:38:37;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T04:41:25;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T04:43:37;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T04:46:07;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T04:48:37;41;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T04:51:08;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T04:53:37;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T04:56:11;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T04:58:37;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T05:01:07;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T05:03:38;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T05:06:09;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T05:08:37;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T05:11:08;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T05:13:37;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T05:16:07;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T05:18:55;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T05:21:26;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T05:23:37;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T05:26:07;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T05:28:37;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T05:31:07;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T05:33:37;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T05:36:07;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T05:38:37;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T05:41:08;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T05:43:37;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T05:46:07;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T05:48:37;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T05:51:08;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T05:53:37;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T05:56:07;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T05:58:37;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T06:01:10;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T06:03:37;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T06:06:09;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T06:08:38;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T06:11:24;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T06:13:37;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T06:16:07;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T06:18:37;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T06:21:07;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T06:23:37;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T06:26:11;65;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T06:28:37;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T06:31:07;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T06:33:38;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T06:36:07;66;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T06:38:37;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T06:41:07;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T06:43:38;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T06:46:09;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T06:48:37;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T06:51:07;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T06:53:39;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T06:56:07;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T06:58:38;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T07:01:07;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T07:03:38;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T07:06:10;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T07:08:37;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T07:11:08;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T07:13:37;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T07:16:07;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T07:18:37;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T07:21:08;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T07:23:37;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T07:26:17;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T07:28:40;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T07:31:07;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T07:33:37;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T07:36:08;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T07:38:37;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T07:41:09;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T07:43:37;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T07:46:07;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T07:48:37;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T07:51:09;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T07:53:37;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T07:56:07;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T07:58:39;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T08:01:07;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T08:03:56;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T08:06:25;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T08:08:42;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T08:11:07;42;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T08:13:37;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T08:16:07;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T08:18:41;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T08:21:07;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T08:23:37;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T08:26:07;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T08:28:37;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T08:31:07;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T08:33:37;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T08:36:08;65;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T08:38:37;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T08:43:38;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T08:46:08;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T08:48:49;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T08:51:09;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T08:53:38;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T08:56:08;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T08:58:51;41;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T09:01:09;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T09:03:37;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T09:08:45;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T09:11:08;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T09:16:10;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T09:18:53;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T09:21:09;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T09:23:37;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T09:26:11;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T09:28:37;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T09:31:07;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T09:33:37;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T09:36:08;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T09:38:39;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T09:41:12;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T09:43:37;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T09:46:09;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T09:48:40;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T09:51:09;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T09:53:38;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T09:56:07;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T09:58:37;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T10:01:07;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T10:03:37;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T10:06:09;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T10:08:37;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T10:11:08;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T10:13:37;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T10:16:08;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T10:18:37;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T10:21:14;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T10:23:38;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T10:26:07;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T10:28:37;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T10:31:16;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T10:33:37;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T10:36:11;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T10:38:37;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T10:41:15;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T10:43:39;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T10:46:08;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T10:48:37;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T10:51:25;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T10:53:37;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T10:56:26;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T10:58:37;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T11:01:07;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T11:03:37;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T11:06:08;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T11:08:42;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T11:11:07;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T11:13:38;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T11:16:11;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T11:18:38;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T11:21:16;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T11:23:37;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T11:26:07;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T11:28:37;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T11:31:10;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T11:33:37;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T11:36:08;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T11:38:37;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T11:41:07;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T11:43:37;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T11:46:10;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T11:48:37;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T11:51:08;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T11:53:37;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T11:56:08;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T11:58:38;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T12:01:08;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T12:03:38;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T12:06:08;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T12:08:37;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T12:11:11;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T12:13:37;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T12:16:11;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T12:18:40;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T12:21:08;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T12:23:37;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T12:26:08;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T12:28:37;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T12:31:08;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T12:33:38;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T12:36:08;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T12:38:38;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T12:41:09;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T12:43:38;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T12:46:08;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T12:48:37;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T12:51:11;67;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T12:53:38;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T12:56:08;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T12:58:37;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T13:01:11;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T13:03:37;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T13:06:08;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T13:08:38;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T13:11:11;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T13:13:38;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T13:16:08;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T13:18:38;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T13:21:08;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T13:23:37;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T13:26:08;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T13:28:56;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T13:31:26;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T13:33:37;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-08-19T13:36:08;48;;;;
