sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23376;SDS011;14353;46.070;13.222;2022-08-19T00:01:09;3.30;;;1.40;;
23376;SDS011;14353;46.070;13.222;2022-08-19T00:03:35;5.05;;;1.40;;
23376;SDS011;14353;46.070;13.222;2022-08-19T00:06:01;4.03;;;1.20;;
23376;SDS011;14353;46.070;13.222;2022-08-19T00:08:27;4.40;;;1.33;;
23376;SDS011;14353;46.070;13.222;2022-08-19T00:10:53;4.47;;;1.40;;
23376;SDS011;14353;46.070;13.222;2022-08-19T00:13:19;3.38;;;1.35;;
23376;SDS011;14353;46.070;13.222;2022-08-19T00:15:45;2.05;;;1.10;;
23376;SDS011;14353;46.070;13.222;2022-08-19T00:18:10;4.00;;;1.35;;
23376;SDS011;14353;46.070;13.222;2022-08-19T00:20:36;5.00;;;1.17;;
23376;SDS011;14353;46.070;13.222;2022-08-19T00:23:06;2.65;;;1.20;;
23376;SDS011;14353;46.070;13.222;2022-08-19T00:25:32;3.17;;;1.00;;
23376;SDS011;14353;46.070;13.222;2022-08-19T00:27:58;3.05;;;1.20;;
23376;SDS011;14353;46.070;13.222;2022-08-19T00:30:24;4.53;;;1.38;;
23376;SDS011;14353;46.070;13.222;2022-08-19T00:32:52;2.88;;;1.25;;
23376;SDS011;14353;46.070;13.222;2022-08-19T00:35:20;2.20;;;1.00;;
23376;SDS011;14353;46.070;13.222;2022-08-19T00:37:47;3.65;;;1.30;;
23376;SDS011;14353;46.070;13.222;2022-08-19T00:40:14;3.42;;;1.20;;
23376;SDS011;14353;46.070;13.222;2022-08-19T00:42:41;4.90;;;1.27;;
23376;SDS011;14353;46.070;13.222;2022-08-19T00:45:25;3.47;;;1.30;;
23376;SDS011;14353;46.070;13.222;2022-08-19T00:47:55;5.28;;;1.33;;
23376;SDS011;14353;46.070;13.222;2022-08-19T00:50:21;4.90;;;1.40;;
23376;SDS011;14353;46.070;13.222;2022-08-19T00:52:48;3.35;;;1.10;;
23376;SDS011;14353;46.070;13.222;2022-08-19T00:55:18;2.75;;;1.20;;
23376;SDS011;14353;46.070;13.222;2022-08-19T00:57:48;3.30;;;1.23;;
23376;SDS011;14353;46.070;13.222;2022-08-19T01:00:24;2.90;;;1.20;;
23376;SDS011;14353;46.070;13.222;2022-08-19T01:02:51;3.63;;;1.13;;
23376;SDS011;14353;46.070;13.222;2022-08-19T01:05:22;3.88;;;1.10;;
23376;SDS011;14353;46.070;13.222;2022-08-19T01:07:54;3.70;;;1.33;;
23376;SDS011;14353;46.070;13.222;2022-08-19T01:10:24;2.83;;;1.00;;
23376;SDS011;14353;46.070;13.222;2022-08-19T01:12:52;2.97;;;1.20;;
23376;SDS011;14353;46.070;13.222;2022-08-19T01:15:20;4.57;;;1.40;;
23376;SDS011;14353;46.070;13.222;2022-08-19T01:17:49;2.95;;;1.30;;
23376;SDS011;14353;46.070;13.222;2022-08-19T01:20:18;3.50;;;1.20;;
23376;SDS011;14353;46.070;13.222;2022-08-19T01:22:54;4.13;;;1.30;;
23376;SDS011;14353;46.070;13.222;2022-08-19T01:25:25;2.50;;;1.20;;
23376;SDS011;14353;46.070;13.222;2022-08-19T01:27:55;4.03;;;1.40;;
23376;SDS011;14353;46.070;13.222;2022-08-19T01:30:23;3.28;;;1.10;;
23376;SDS011;14353;46.070;13.222;2022-08-19T01:32:53;4.82;;;1.38;;
23376;SDS011;14353;46.070;13.222;2022-08-19T01:35:20;4.10;;;1.42;;
23376;SDS011;14353;46.070;13.222;2022-08-19T01:38:07;4.75;;;1.30;;
23376;SDS011;14353;46.070;13.222;2022-08-19T01:40:36;4.45;;;1.45;;
23376;SDS011;14353;46.070;13.222;2022-08-19T01:43:05;3.58;;;1.20;;
23376;SDS011;14353;46.070;13.222;2022-08-19T01:45:32;4.15;;;1.10;;
23376;SDS011;14353;46.070;13.222;2022-08-19T01:47:58;4.22;;;1.42;;
23376;SDS011;14353;46.070;13.222;2022-08-19T01:50:24;2.78;;;1.00;;
23376;SDS011;14353;46.070;13.222;2022-08-19T01:52:50;3.83;;;1.27;;
23376;SDS011;14353;46.070;13.222;2022-08-19T01:55:18;4.05;;;1.23;;
23376;SDS011;14353;46.070;13.222;2022-08-19T01:57:47;3.13;;;1.10;;
23376;SDS011;14353;46.070;13.222;2022-08-19T02:00:19;3.78;;;1.10;;
23376;SDS011;14353;46.070;13.222;2022-08-19T02:02:47;3.13;;;1.20;;
23376;SDS011;14353;46.070;13.222;2022-08-19T02:05:13;4.90;;;1.40;;
23376;SDS011;14353;46.070;13.222;2022-08-19T02:07:40;3.90;;;1.25;;
23376;SDS011;14353;46.070;13.222;2022-08-19T02:10:07;3.47;;;1.15;;
23376;SDS011;14353;46.070;13.222;2022-08-19T02:12:36;6.55;;;1.20;;
23376;SDS011;14353;46.070;13.222;2022-08-19T02:15:02;4.55;;;1.38;;
23376;SDS011;14353;46.070;13.222;2022-08-19T02:17:29;3.22;;;1.10;;
23376;SDS011;14353;46.070;13.222;2022-08-19T02:19:56;3.35;;;1.20;;
23376;SDS011;14353;46.070;13.222;2022-08-19T02:22:22;4.47;;;1.30;;
23376;SDS011;14353;46.070;13.222;2022-08-19T02:24:51;5.07;;;1.52;;
23376;SDS011;14353;46.070;13.222;2022-08-19T02:27:18;4.07;;;1.45;;
23376;SDS011;14353;46.070;13.222;2022-08-19T02:29:45;2.75;;;1.20;;
23376;SDS011;14353;46.070;13.222;2022-08-19T02:32:12;4.53;;;1.30;;
23376;SDS011;14353;46.070;13.222;2022-08-19T02:34:38;2.80;;;1.23;;
23376;SDS011;14353;46.070;13.222;2022-08-19T02:37:04;2.60;;;1.10;;
23376;SDS011;14353;46.070;13.222;2022-08-19T02:39:30;4.72;;;1.50;;
23376;SDS011;14353;46.070;13.222;2022-08-19T02:41:56;4.82;;;1.45;;
23376;SDS011;14353;46.070;13.222;2022-08-19T02:44:24;3.03;;;1.27;;
23376;SDS011;14353;46.070;13.222;2022-08-19T02:46:50;4.22;;;1.50;;
23376;SDS011;14353;46.070;13.222;2022-08-19T02:49:16;2.88;;;1.40;;
23376;SDS011;14353;46.070;13.222;2022-08-19T02:51:43;4.55;;;1.30;;
23376;SDS011;14353;46.070;13.222;2022-08-19T02:54:11;2.95;;;1.30;;
23376;SDS011;14353;46.070;13.222;2022-08-19T02:56:38;4.72;;;1.40;;
23376;SDS011;14353;46.070;13.222;2022-08-19T02:59:06;3.08;;;1.10;;
23376;SDS011;14353;46.070;13.222;2022-08-19T03:01:36;5.35;;;1.30;;
23376;SDS011;14353;46.070;13.222;2022-08-19T03:04:05;4.07;;;1.10;;
23376;SDS011;14353;46.070;13.222;2022-08-19T03:06:35;4.22;;;1.30;;
23376;SDS011;14353;46.070;13.222;2022-08-19T03:09:02;4.57;;;1.50;;
23376;SDS011;14353;46.070;13.222;2022-08-19T03:11:30;2.30;;;1.20;;
23376;SDS011;14353;46.070;13.222;2022-08-19T03:13:57;4.47;;;1.40;;
23376;SDS011;14353;46.070;13.222;2022-08-19T03:16:25;4.45;;;1.17;;
23376;SDS011;14353;46.070;13.222;2022-08-19T03:18:53;3.17;;;1.27;;
23376;SDS011;14353;46.070;13.222;2022-08-19T03:21:24;4.75;;;1.25;;
23376;SDS011;14353;46.070;13.222;2022-08-19T03:23:55;2.78;;;1.20;;
23376;SDS011;14353;46.070;13.222;2022-08-19T03:26:22;3.63;;;1.17;;
23376;SDS011;14353;46.070;13.222;2022-08-19T03:28:51;3.30;;;1.17;;
23376;SDS011;14353;46.070;13.222;2022-08-19T03:31:19;3.95;;;1.20;;
23376;SDS011;14353;46.070;13.222;2022-08-19T03:33:50;4.35;;;1.00;;
23376;SDS011;14353;46.070;13.222;2022-08-19T03:36:23;3.60;;;1.50;;
23376;SDS011;14353;46.070;13.222;2022-08-19T03:38:53;2.95;;;1.20;;
23376;SDS011;14353;46.070;13.222;2022-08-19T03:41:22;4.68;;;1.23;;
23376;SDS011;14353;46.070;13.222;2022-08-19T03:43:50;3.35;;;1.10;;
23376;SDS011;14353;46.070;13.222;2022-08-19T03:46:20;5.13;;;1.30;;
23376;SDS011;14353;46.070;13.222;2022-08-19T03:48:50;5.32;;;1.48;;
23376;SDS011;14353;46.070;13.222;2022-08-19T03:51:22;3.78;;;1.48;;
23376;SDS011;14353;46.070;13.222;2022-08-19T03:53:50;2.33;;;1.10;;
23376;SDS011;14353;46.070;13.222;2022-08-19T03:56:17;4.07;;;1.40;;
23376;SDS011;14353;46.070;13.222;2022-08-19T03:58:44;3.65;;;1.30;;
23376;SDS011;14353;46.070;13.222;2022-08-19T04:01:12;3.58;;;1.10;;
23376;SDS011;14353;46.070;13.222;2022-08-19T04:03:43;3.10;;;1.10;;
23376;SDS011;14353;46.070;13.222;2022-08-19T04:06:16;3.47;;;1.23;;
23376;SDS011;14353;46.070;13.222;2022-08-19T04:08:44;5.30;;;1.30;;
23376;SDS011;14353;46.070;13.222;2022-08-19T04:11:15;3.92;;;1.10;;
23376;SDS011;14353;46.070;13.222;2022-08-19T04:13:42;5.13;;;1.17;;
23376;SDS011;14353;46.070;13.222;2022-08-19T04:16:09;3.45;;;1.20;;
23376;SDS011;14353;46.070;13.222;2022-08-19T04:18:36;5.10;;;1.30;;
23376;SDS011;14353;46.070;13.222;2022-08-19T04:21:03;1.90;;;0.98;;
23376;SDS011;14353;46.070;13.222;2022-08-19T04:23:29;4.60;;;1.50;;
23376;SDS011;14353;46.070;13.222;2022-08-19T04:25:56;5.40;;;1.50;;
23376;SDS011;14353;46.070;13.222;2022-08-19T04:28:22;3.83;;;1.10;;
23376;SDS011;14353;46.070;13.222;2022-08-19T04:30:50;5.05;;;1.30;;
23376;SDS011;14353;46.070;13.222;2022-08-19T04:33:18;4.00;;;1.30;;
23376;SDS011;14353;46.070;13.222;2022-08-19T04:35:48;4.80;;;1.20;;
23376;SDS011;14353;46.070;13.222;2022-08-19T04:38:16;3.80;;;1.30;;
23376;SDS011;14353;46.070;13.222;2022-08-19T04:40:45;4.78;;;1.20;;
23376;SDS011;14353;46.070;13.222;2022-08-19T04:43:31;4.45;;;1.35;;
23376;SDS011;14353;46.070;13.222;2022-08-19T04:46:03;4.10;;;1.40;;
23376;SDS011;14353;46.070;13.222;2022-08-19T04:48:35;3.67;;;1.13;;
23376;SDS011;14353;46.070;13.222;2022-08-19T04:51:05;5.60;;;1.10;;
23376;SDS011;14353;46.070;13.222;2022-08-19T04:53:33;3.60;;;1.15;;
23376;SDS011;14353;46.070;13.222;2022-08-19T04:56:04;4.30;;;1.45;;
23376;SDS011;14353;46.070;13.222;2022-08-19T04:58:35;4.07;;;1.20;;
23376;SDS011;14353;46.070;13.222;2022-08-19T05:01:02;3.15;;;1.30;;
23376;SDS011;14353;46.070;13.222;2022-08-19T05:03:29;3.20;;;0.98;;
23376;SDS011;14353;46.070;13.222;2022-08-19T05:05:58;3.10;;;1.23;;
23376;SDS011;14353;46.070;13.222;2022-08-19T05:08:29;2.75;;;1.20;;
23376;SDS011;14353;46.070;13.222;2022-08-19T05:10:55;3.80;;;1.30;;
23376;SDS011;14353;46.070;13.222;2022-08-19T05:13:22;2.90;;;1.00;;
23376;SDS011;14353;46.070;13.222;2022-08-19T05:15:55;3.17;;;1.20;;
23376;SDS011;14353;46.070;13.222;2022-08-19T05:18:23;4.82;;;1.15;;
23376;SDS011;14353;46.070;13.222;2022-08-19T05:21:08;3.17;;;0.93;;
23376;SDS011;14353;46.070;13.222;2022-08-19T05:23:54;4.40;;;1.38;;
23376;SDS011;14353;46.070;13.222;2022-08-19T05:26:23;7.43;;;1.35;;
23376;SDS011;14353;46.070;13.222;2022-08-19T05:28:53;3.22;;;1.25;;
23376;SDS011;14353;46.070;13.222;2022-08-19T05:31:19;4.57;;;1.10;;
23376;SDS011;14353;46.070;13.222;2022-08-19T05:33:46;2.58;;;1.13;;
23376;SDS011;14353;46.070;13.222;2022-08-19T05:36:13;2.47;;;1.00;;
23376;SDS011;14353;46.070;13.222;2022-08-19T05:38:39;3.78;;;1.13;;
23376;SDS011;14353;46.070;13.222;2022-08-19T05:41:06;4.63;;;1.15;;
23376;SDS011;14353;46.070;13.222;2022-08-19T05:43:34;3.78;;;1.10;;
23376;SDS011;14353;46.070;13.222;2022-08-19T05:46:00;2.17;;;1.00;;
23376;SDS011;14353;46.070;13.222;2022-08-19T05:48:26;2.40;;;1.10;;
23376;SDS011;14353;46.070;13.222;2022-08-19T05:50:52;2.20;;;0.90;;
23376;SDS011;14353;46.070;13.222;2022-08-19T05:53:18;2.85;;;1.20;;
23376;SDS011;14353;46.070;13.222;2022-08-19T05:55:44;2.08;;;0.90;;
23376;SDS011;14353;46.070;13.222;2022-08-19T05:58:10;3.20;;;1.00;;
23376;SDS011;14353;46.070;13.222;2022-08-19T06:00:36;2.80;;;1.00;;
23376;SDS011;14353;46.070;13.222;2022-08-19T06:03:03;2.72;;;1.10;;
23376;SDS011;14353;46.070;13.222;2022-08-19T06:05:30;2.70;;;1.05;;
23376;SDS011;14353;46.070;13.222;2022-08-19T06:07:56;2.75;;;1.08;;
23376;SDS011;14353;46.070;13.222;2022-08-19T06:10:22;2.85;;;1.08;;
23376;SDS011;14353;46.070;13.222;2022-08-19T06:12:48;3.67;;;1.00;;
23376;SDS011;14353;46.070;13.222;2022-08-19T06:15:14;2.25;;;1.00;;
23376;SDS011;14353;46.070;13.222;2022-08-19T06:17:41;3.75;;;1.10;;
23376;SDS011;14353;46.070;13.222;2022-08-19T06:20:10;2.53;;;1.00;;
23376;SDS011;14353;46.070;13.222;2022-08-19T06:22:42;2.03;;;0.88;;
23376;SDS011;14353;46.070;13.222;2022-08-19T06:25:11;4.23;;;1.20;;
23376;SDS011;14353;46.070;13.222;2022-08-19T06:27:39;4.57;;;1.17;;
23376;SDS011;14353;46.070;13.222;2022-08-19T06:30:05;3.13;;;0.93;;
23376;SDS011;14353;46.070;13.222;2022-08-19T06:32:32;3.53;;;1.20;;
23376;SDS011;14353;46.070;13.222;2022-08-19T06:34:58;3.10;;;1.00;;
23376;SDS011;14353;46.070;13.222;2022-08-19T06:37:24;3.25;;;1.00;;
23376;SDS011;14353;46.070;13.222;2022-08-19T06:39:51;2.05;;;0.98;;
23376;SDS011;14353;46.070;13.222;2022-08-19T06:42:17;2.88;;;1.00;;
23376;SDS011;14353;46.070;13.222;2022-08-19T06:44:45;2.33;;;0.88;;
23376;SDS011;14353;46.070;13.222;2022-08-19T06:47:14;1.88;;;0.93;;
23376;SDS011;14353;46.070;13.222;2022-08-19T06:49:42;2.42;;;1.00;;
23376;SDS011;14353;46.070;13.222;2022-08-19T06:52:09;2.03;;;1.00;;
23376;SDS011;14353;46.070;13.222;2022-08-19T06:54:39;2.28;;;0.90;;
23376;SDS011;14353;46.070;13.222;2022-08-19T06:57:07;3.00;;;0.93;;
23376;SDS011;14353;46.070;13.222;2022-08-19T06:59:38;3.65;;;0.90;;
23376;SDS011;14353;46.070;13.222;2022-08-19T07:02:05;4.38;;;1.08;;
23376;SDS011;14353;46.070;13.222;2022-08-19T07:04:32;1.77;;;0.82;;
23376;SDS011;14353;46.070;13.222;2022-08-19T07:07:01;2.13;;;0.85;;
23376;SDS011;14353;46.070;13.222;2022-08-19T07:09:33;1.73;;;0.90;;
23376;SDS011;14353;46.070;13.222;2022-08-19T07:12:02;3.30;;;1.00;;
23376;SDS011;14353;46.070;13.222;2022-08-19T07:14:30;2.38;;;1.00;;
23376;SDS011;14353;46.070;13.222;2022-08-19T07:16:56;1.75;;;0.90;;
23376;SDS011;14353;46.070;13.222;2022-08-19T07:19:26;3.38;;;0.93;;
23376;SDS011;14353;46.070;13.222;2022-08-19T07:21:54;4.18;;;1.00;;
23376;SDS011;14353;46.070;13.222;2022-08-19T07:24:21;3.05;;;0.90;;
23376;SDS011;14353;46.070;13.222;2022-08-19T07:26:49;2.10;;;1.00;;
23376;SDS011;14353;46.070;13.222;2022-08-19T07:29:16;1.95;;;0.88;;
23376;SDS011;14353;46.070;13.222;2022-08-19T07:31:43;2.95;;;1.00;;
23376;SDS011;14353;46.070;13.222;2022-08-19T07:34:09;3.85;;;0.90;;
23376;SDS011;14353;46.070;13.222;2022-08-19T07:36:37;2.38;;;0.90;;
23376;SDS011;14353;46.070;13.222;2022-08-19T07:39:16;3.65;;;0.95;;
23376;SDS011;14353;46.070;13.222;2022-08-19T07:41:45;1.90;;;0.90;;
23376;SDS011;14353;46.070;13.222;2022-08-19T07:44:12;1.52;;;0.77;;
23376;SDS011;14353;46.070;13.222;2022-08-19T07:46:40;2.25;;;0.88;;
23376;SDS011;14353;46.070;13.222;2022-08-19T07:49:09;1.67;;;0.65;;
23376;SDS011;14353;46.070;13.222;2022-08-19T07:51:52;3.95;;;1.00;;
23376;SDS011;14353;46.070;13.222;2022-08-19T07:54:22;4.00;;;1.00;;
23376;SDS011;14353;46.070;13.222;2022-08-19T07:56:50;1.88;;;0.80;;
23376;SDS011;14353;46.070;13.222;2022-08-19T07:59:16;2.50;;;0.88;;
23376;SDS011;14353;46.070;13.222;2022-08-19T08:01:45;3.70;;;0.90;;
23376;SDS011;14353;46.070;13.222;2022-08-19T08:04:12;1.88;;;0.80;;
23376;SDS011;14353;46.070;13.222;2022-08-19T08:06:57;2.40;;;0.88;;
23376;SDS011;14353;46.070;13.222;2022-08-19T08:09:43;2.65;;;0.80;;
23376;SDS011;14353;46.070;13.222;2022-08-19T08:14:46;2.08;;;0.80;;
23376;SDS011;14353;46.070;13.222;2022-08-19T08:17:18;2.47;;;0.73;;
23376;SDS011;14353;46.070;13.222;2022-08-19T08:19:47;2.97;;;0.82;;
23376;SDS011;14353;46.070;13.222;2022-08-19T08:22:15;1.27;;;0.60;;
23376;SDS011;14353;46.070;13.222;2022-08-19T08:25:03;1.50;;;0.90;;
23376;SDS011;14353;46.070;13.222;2022-08-19T08:27:31;2.75;;;1.00;;
23376;SDS011;14353;46.070;13.222;2022-08-19T08:30:03;1.50;;;0.80;;
23376;SDS011;14353;46.070;13.222;2022-08-19T08:32:31;1.92;;;0.80;;
23376;SDS011;14353;46.070;13.222;2022-08-19T08:34:57;3.28;;;0.98;;
23376;SDS011;14353;46.070;13.222;2022-08-19T08:37:23;1.52;;;0.70;;
23376;SDS011;14353;46.070;13.222;2022-08-19T08:39:49;1.10;;;0.80;;
23376;SDS011;14353;46.070;13.222;2022-08-19T08:42:19;1.77;;;0.82;;
23376;SDS011;14353;46.070;13.222;2022-08-19T08:47:28;2.22;;;0.95;;
23376;SDS011;14353;46.070;13.222;2022-08-19T08:50:07;2.30;;;0.85;;
23376;SDS011;14353;46.070;13.222;2022-08-19T08:52:41;2.95;;;1.10;;
23376;SDS011;14353;46.070;13.222;2022-08-19T08:55:14;1.83;;;0.70;;
23376;SDS011;14353;46.070;13.222;2022-08-19T08:58:05;2.58;;;0.90;;
23376;SDS011;14353;46.070;13.222;2022-08-19T09:00:40;2.38;;;1.05;;
23376;SDS011;14353;46.070;13.222;2022-08-19T09:03:16;1.92;;;0.90;;
23376;SDS011;14353;46.070;13.222;2022-08-19T09:05:54;2.88;;;0.90;;
23376;SDS011;14353;46.070;13.222;2022-08-19T09:08:38;2.03;;;0.82;;
23376;SDS011;14353;46.070;13.222;2022-08-19T09:11:33;1.95;;;0.90;;
23376;SDS011;14353;46.070;13.222;2022-08-19T09:16:43;2.37;;;1.10;;
23376;SDS011;14353;46.070;13.222;2022-08-19T09:19:09;2.85;;;0.88;;
23376;SDS011;14353;46.070;13.222;2022-08-19T09:21:35;2.28;;;1.00;;
23376;SDS011;14353;46.070;13.222;2022-08-19T09:24:03;2.25;;;0.90;;
23376;SDS011;14353;46.070;13.222;2022-08-19T09:26:30;2.67;;;1.02;;
23376;SDS011;14353;46.070;13.222;2022-08-19T09:28:57;1.65;;;0.90;;
23376;SDS011;14353;46.070;13.222;2022-08-19T09:31:25;2.83;;;0.80;;
23376;SDS011;14353;46.070;13.222;2022-08-19T09:33:53;1.80;;;0.82;;
23376;SDS011;14353;46.070;13.222;2022-08-19T09:36:23;1.65;;;1.00;;
23376;SDS011;14353;46.070;13.222;2022-08-19T09:38:52;3.05;;;0.82;;
23376;SDS011;14353;46.070;13.222;2022-08-19T09:41:19;2.28;;;1.00;;
23376;SDS011;14353;46.070;13.222;2022-08-19T09:43:46;2.55;;;0.88;;
23376;SDS011;14353;46.070;13.222;2022-08-19T09:46:14;2.00;;;1.00;;
23376;SDS011;14353;46.070;13.222;2022-08-19T09:48:46;3.30;;;0.95;;
23376;SDS011;14353;46.070;13.222;2022-08-19T09:51:15;2.35;;;0.80;;
23376;SDS011;14353;46.070;13.222;2022-08-19T09:53:44;2.45;;;0.88;;
23376;SDS011;14353;46.070;13.222;2022-08-19T09:56:11;2.38;;;0.95;;
23376;SDS011;14353;46.070;13.222;2022-08-19T09:58:38;1.85;;;0.80;;
23376;SDS011;14353;46.070;13.222;2022-08-19T10:01:05;5.13;;;1.35;;
23376;SDS011;14353;46.070;13.222;2022-08-19T10:03:32;2.35;;;1.08;;
23376;SDS011;14353;46.070;13.222;2022-08-19T10:06:01;2.47;;;1.10;;
23376;SDS011;14353;46.070;13.222;2022-08-19T10:08:34;2.40;;;1.00;;
23376;SDS011;14353;46.070;13.222;2022-08-19T10:11:02;1.75;;;0.90;;
23376;SDS011;14353;46.070;13.222;2022-08-19T10:13:29;3.08;;;1.02;;
23376;SDS011;14353;46.070;13.222;2022-08-19T10:16:02;1.98;;;0.90;;
23376;SDS011;14353;46.070;13.222;2022-08-19T10:18:37;2.70;;;1.10;;
23376;SDS011;14353;46.070;13.222;2022-08-19T10:21:07;2.33;;;0.93;;
23376;SDS011;14353;46.070;13.222;2022-08-19T10:23:36;2.88;;;1.20;;
23376;SDS011;14353;46.070;13.222;2022-08-19T10:26:04;3.00;;;1.10;;
23376;SDS011;14353;46.070;13.222;2022-08-19T10:28:35;4.53;;;0.98;;
23376;SDS011;14353;46.070;13.222;2022-08-19T10:31:08;2.92;;;1.10;;
23376;SDS011;14353;46.070;13.222;2022-08-19T10:33:36;2.28;;;0.90;;
23376;SDS011;14353;46.070;13.222;2022-08-19T10:36:04;2.42;;;1.00;;
23376;SDS011;14353;46.070;13.222;2022-08-19T10:38:36;3.80;;;1.10;;
23376;SDS011;14353;46.070;13.222;2022-08-19T10:41:09;3.17;;;1.00;;
23376;SDS011;14353;46.070;13.222;2022-08-19T10:43:37;3.33;;;0.98;;
23376;SDS011;14353;46.070;13.222;2022-08-19T10:46:05;3.05;;;0.90;;
23376;SDS011;14353;46.070;13.222;2022-08-19T10:48:35;2.85;;;1.10;;
23376;SDS011;14353;46.070;13.222;2022-08-19T10:51:02;4.32;;;1.15;;
23376;SDS011;14353;46.070;13.222;2022-08-19T10:53:47;3.50;;;0.98;;
23376;SDS011;14353;46.070;13.222;2022-08-19T10:56:14;3.00;;;1.13;;
23376;SDS011;14353;46.070;13.222;2022-08-19T10:58:59;3.05;;;1.10;;
23376;SDS011;14353;46.070;13.222;2022-08-19T11:01:25;2.55;;;1.10;;
23376;SDS011;14353;46.070;13.222;2022-08-19T11:03:52;2.78;;;1.00;;
23376;SDS011;14353;46.070;13.222;2022-08-19T11:06:18;3.05;;;1.10;;
23376;SDS011;14353;46.070;13.222;2022-08-19T11:08:44;3.72;;;1.23;;
23376;SDS011;14353;46.070;13.222;2022-08-19T11:11:11;4.93;;;1.35;;
23376;SDS011;14353;46.070;13.222;2022-08-19T11:13:39;3.78;;;1.23;;
23376;SDS011;14353;46.070;13.222;2022-08-19T11:16:08;2.70;;;1.10;;
23376;SDS011;14353;46.070;13.222;2022-08-19T11:18:39;3.78;;;1.00;;
23376;SDS011;14353;46.070;13.222;2022-08-19T11:23:44;4.15;;;1.20;;
23376;SDS011;14353;46.070;13.222;2022-08-19T11:26:11;5.90;;;1.23;;
23376;SDS011;14353;46.070;13.222;2022-08-19T11:28:38;3.60;;;1.20;;
23376;SDS011;14353;46.070;13.222;2022-08-19T11:31:08;3.92;;;1.20;;
23376;SDS011;14353;46.070;13.222;2022-08-19T11:33:42;4.95;;;1.30;;
23376;SDS011;14353;46.070;13.222;2022-08-19T11:36:08;3.17;;;1.20;;
23376;SDS011;14353;46.070;13.222;2022-08-19T11:38:35;7.72;;;1.70;;
23376;SDS011;14353;46.070;13.222;2022-08-19T11:41:03;6.00;;;1.33;;
23376;SDS011;14353;46.070;13.222;2022-08-19T11:43:31;3.53;;;1.20;;
23376;SDS011;14353;46.070;13.222;2022-08-19T11:45:58;4.07;;;1.30;;
23376;SDS011;14353;46.070;13.222;2022-08-19T11:48:24;4.97;;;1.42;;
23376;SDS011;14353;46.070;13.222;2022-08-19T11:50:51;4.63;;;1.40;;
23376;SDS011;14353;46.070;13.222;2022-08-19T11:53:20;3.65;;;1.40;;
23376;SDS011;14353;46.070;13.222;2022-08-19T11:55:47;3.70;;;1.30;;
23376;SDS011;14353;46.070;13.222;2022-08-19T11:58:13;5.25;;;1.48;;
23376;SDS011;14353;46.070;13.222;2022-08-19T12:00:41;4.55;;;1.55;;
23376;SDS011;14353;46.070;13.222;2022-08-19T12:03:07;7.03;;;1.73;;
23376;SDS011;14353;46.070;13.222;2022-08-19T12:05:35;3.22;;;1.48;;
23376;SDS011;14353;46.070;13.222;2022-08-19T12:08:02;3.65;;;1.50;;
23376;SDS011;14353;46.070;13.222;2022-08-19T12:10:28;4.90;;;1.63;;
23376;SDS011;14353;46.070;13.222;2022-08-19T12:12:56;4.70;;;1.60;;
23376;SDS011;14353;46.070;13.222;2022-08-19T12:15:23;4.47;;;1.63;;
23376;SDS011;14353;46.070;13.222;2022-08-19T12:17:49;4.25;;;1.30;;
23376;SDS011;14353;46.070;13.222;2022-08-19T12:20:14;4.88;;;1.60;;
23376;SDS011;14353;46.070;13.222;2022-08-19T12:22:42;4.20;;;1.58;;
23376;SDS011;14353;46.070;13.222;2022-08-19T12:25:11;4.85;;;1.65;;
23376;SDS011;14353;46.070;13.222;2022-08-19T12:27:38;3.83;;;1.27;;
23376;SDS011;14353;46.070;13.222;2022-08-19T12:30:05;4.57;;;1.60;;
23376;SDS011;14353;46.070;13.222;2022-08-19T12:32:32;5.57;;;1.60;;
23376;SDS011;14353;46.070;13.222;2022-08-19T12:34:58;5.60;;;1.58;;
23376;SDS011;14353;46.070;13.222;2022-08-19T12:37:24;4.47;;;1.70;;
23376;SDS011;14353;46.070;13.222;2022-08-19T12:39:50;8.40;;;1.55;;
23376;SDS011;14353;46.070;13.222;2022-08-19T12:42:16;6.90;;;1.70;;
23376;SDS011;14353;46.070;13.222;2022-08-19T12:44:43;4.10;;;1.38;;
23376;SDS011;14353;46.070;13.222;2022-08-19T12:47:10;5.20;;;1.40;;
23376;SDS011;14353;46.070;13.222;2022-08-19T12:49:39;6.88;;;1.90;;
23376;SDS011;14353;46.070;13.222;2022-08-19T12:52:06;5.88;;;1.75;;
23376;SDS011;14353;46.070;13.222;2022-08-19T12:54:34;4.32;;;1.50;;
23376;SDS011;14353;46.070;13.222;2022-08-19T12:57:04;6.90;;;1.70;;
23376;SDS011;14353;46.070;13.222;2022-08-19T12:59:31;5.45;;;1.45;;
23376;SDS011;14353;46.070;13.222;2022-08-19T13:01:57;7.53;;;1.40;;
23376;SDS011;14353;46.070;13.222;2022-08-19T13:04:23;3.92;;;1.50;;
23376;SDS011;14353;46.070;13.222;2022-08-19T13:06:49;2.60;;;1.30;;
23376;SDS011;14353;46.070;13.222;2022-08-19T13:09:15;5.70;;;1.50;;
23376;SDS011;14353;46.070;13.222;2022-08-19T13:11:41;6.53;;;1.58;;
23376;SDS011;14353;46.070;13.222;2022-08-19T13:14:08;4.70;;;1.65;;
23376;SDS011;14353;46.070;13.222;2022-08-19T13:16:36;4.32;;;1.45;;
