sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37279;Laerm;7458;49.002;8.472;2022-08-19T00:01:32;42.97;37.32;48.90;;
37279;Laerm;7458;49.002;8.472;2022-08-19T00:04:03;42.52;37.88;48.46;;
37279;Laerm;7458;49.002;8.472;2022-08-19T00:06:30;43.07;37.52;48.29;;
37279;Laerm;7458;49.002;8.472;2022-08-19T00:08:57;43.17;36.91;50.05;;
37279;Laerm;7458;49.002;8.472;2022-08-19T00:11:24;42.15;37.32;51.57;;
37279;Laerm;7458;49.002;8.472;2022-08-19T00:13:51;43.18;37.88;48.55;;
37279;Laerm;7458;49.002;8.472;2022-08-19T00:16:18;43.23;38.21;48.54;;
37279;Laerm;7458;49.002;8.472;2022-08-19T00:18:48;42.62;35.66;53.02;;
37279;Laerm;7458;49.002;8.472;2022-08-19T00:21:14;42.85;35.94;52.04;;
37279;Laerm;7458;49.002;8.472;2022-08-19T00:23:42;42.61;35.94;52.76;;
37279;Laerm;7458;49.002;8.472;2022-08-19T00:26:10;42.08;35.36;48.39;;
37279;Laerm;7458;49.002;8.472;2022-08-19T00:28:37;42.10;35.66;48.08;;
37279;Laerm;7458;49.002;8.472;2022-08-19T00:31:05;41.65;35.04;48.20;;
37279;Laerm;7458;49.002;8.472;2022-08-19T00:33:32;41.50;35.66;48.16;;
37279;Laerm;7458;49.002;8.472;2022-08-19T00:36:07;42.17;36.69;48.31;;
37279;Laerm;7458;49.002;8.472;2022-08-19T00:38:37;42.13;35.66;48.05;;
37279;Laerm;7458;49.002;8.472;2022-08-19T00:41:05;42.89;36.20;48.43;;
37279;Laerm;7458;49.002;8.472;2022-08-19T00:43:31;41.93;37.12;48.13;;
37279;Laerm;7458;49.002;8.472;2022-08-19T00:45:57;41.96;35.94;47.90;;
37279;Laerm;7458;49.002;8.472;2022-08-19T00:48:23;42.87;37.88;49.38;;
37279;Laerm;7458;49.002;8.472;2022-08-19T00:50:51;42.71;36.45;48.49;;
37279;Laerm;7458;49.002;8.472;2022-08-19T00:53:28;42.81;38.52;48.49;;
37279;Laerm;7458;49.002;8.472;2022-08-19T00:55:59;45.64;37.12;58.26;;
37279;Laerm;7458;49.002;8.472;2022-08-19T00:58:31;42.87;35.66;48.89;;
37279;Laerm;7458;49.002;8.472;2022-08-19T01:00:57;43.09;36.69;48.43;;
37279;Laerm;7458;49.002;8.472;2022-08-19T01:03:24;42.86;38.67;48.25;;
37279;Laerm;7458;49.002;8.472;2022-08-19T01:05:51;42.37;37.70;50.93;;
37279;Laerm;7458;49.002;8.472;2022-08-19T01:08:20;41.72;35.36;48.23;;
37279;Laerm;7458;49.002;8.472;2022-08-19T01:10:54;41.72;35.36;48.20;;
37279;Laerm;7458;49.002;8.472;2022-08-19T01:13:25;41.75;35.36;48.29;;
37279;Laerm;7458;49.002;8.472;2022-08-19T01:16:03;42.09;36.69;46.87;;
37279;Laerm;7458;49.002;8.472;2022-08-19T01:18:32;41.92;37.52;47.86;;
37279;Laerm;7458;49.002;8.472;2022-08-19T01:21:02;41.97;35.36;48.40;;
37279;Laerm;7458;49.002;8.472;2022-08-19T01:23:31;43.06;36.91;51.93;;
37279;Laerm;7458;49.002;8.472;2022-08-19T01:26:22;41.99;37.12;48.40;;
37279;Laerm;7458;49.002;8.472;2022-08-19T01:28:52;42.34;37.70;48.54;;
37279;Laerm;7458;49.002;8.472;2022-08-19T01:31:23;41.89;36.20;48.29;;
37279;Laerm;7458;49.002;8.472;2022-08-19T01:33:53;41.62;36.45;49.30;;
37279;Laerm;7458;49.002;8.472;2022-08-19T01:39:07;41.57;35.66;48.69;;
37279;Laerm;7458;49.002;8.472;2022-08-19T01:41:34;42.90;35.94;61.61;;
37279;Laerm;7458;49.002;8.472;2022-08-19T01:44:01;47.40;35.04;73.31;;
37279;Laerm;7458;49.002;8.472;2022-08-19T01:46:30;42.06;37.12;48.16;;
37279;Laerm;7458;49.002;8.472;2022-08-19T01:48:57;44.55;37.52;68.32;;
37279;Laerm;7458;49.002;8.472;2022-08-19T01:51:23;45.42;37.70;70.27;;
37279;Laerm;7458;49.002;8.472;2022-08-19T01:53:51;42.93;36.69;48.83;;
37279;Laerm;7458;49.002;8.472;2022-08-19T01:56:19;42.83;38.37;48.76;;
37279;Laerm;7458;49.002;8.472;2022-08-19T01:58:55;45.91;40.43;59.52;;
37279;Laerm;7458;49.002;8.472;2022-08-19T02:01:22;43.33;37.88;49.94;;
37279;Laerm;7458;49.002;8.472;2022-08-19T02:03:48;43.32;38.67;50.11;;
37279;Laerm;7458;49.002;8.472;2022-08-19T02:06:14;44.33;39.70;48.55;;
37279;Laerm;7458;49.002;8.472;2022-08-19T02:08:43;43.08;37.52;48.84;;
37279;Laerm;7458;49.002;8.472;2022-08-19T02:11:24;49.62;38.81;68.39;;
37279;Laerm;7458;49.002;8.472;2022-08-19T02:13:53;46.28;37.52;62.33;;
37279;Laerm;7458;49.002;8.472;2022-08-19T02:16:20;43.05;39.21;59.69;;
37279;Laerm;7458;49.002;8.472;2022-08-19T02:18:47;42.48;38.37;46.66;;
37279;Laerm;7458;49.002;8.472;2022-08-19T02:21:21;42.43;38.67;50.65;;
37279;Laerm;7458;49.002;8.472;2022-08-19T02:23:49;42.89;38.67;48.85;;
37279;Laerm;7458;49.002;8.472;2022-08-19T02:26:16;43.32;39.58;48.67;;
37279;Laerm;7458;49.002;8.472;2022-08-19T02:28:43;43.69;39.81;50.92;;
37279;Laerm;7458;49.002;8.472;2022-08-19T02:31:17;43.42;39.58;48.96;;
37279;Laerm;7458;49.002;8.472;2022-08-19T02:33:44;43.24;38.95;48.64;;
37279;Laerm;7458;49.002;8.472;2022-08-19T02:36:12;43.22;38.21;48.54;;
37279;Laerm;7458;49.002;8.472;2022-08-19T02:38:39;42.64;38.67;48.52;;
37279;Laerm;7458;49.002;8.472;2022-08-19T02:41:12;42.10;36.91;48.07;;
37279;Laerm;7458;49.002;8.472;2022-08-19T02:43:39;45.07;37.52;59.55;;
37279;Laerm;7458;49.002;8.472;2022-08-19T02:46:16;42.76;38.37;48.49;;
37279;Laerm;7458;49.002;8.472;2022-08-19T02:48:44;42.59;37.32;50.01;;
37279;Laerm;7458;49.002;8.472;2022-08-19T02:51:21;47.47;36.45;61.14;;
37279;Laerm;7458;49.002;8.472;2022-08-19T02:53:47;48.23;36.20;64.87;;
37279;Laerm;7458;49.002;8.472;2022-08-19T02:56:13;43.24;39.34;48.46;;
37279;Laerm;7458;49.002;8.472;2022-08-19T02:58:40;43.10;35.66;51.96;;
37279;Laerm;7458;49.002;8.472;2022-08-19T03:01:07;52.06;38.05;71.26;;
37279;Laerm;7458;49.002;8.472;2022-08-19T03:03:33;42.71;37.52;48.88;;
37279;Laerm;7458;49.002;8.472;2022-08-19T03:06:15;43.38;36.10;57.97;;
37279;Laerm;7458;49.002;8.472;2022-08-19T03:08:44;47.90;37.88;63.39;;
37279;Laerm;7458;49.002;8.472;2022-08-19T03:11:19;43.17;38.95;48.73;;
37279;Laerm;7458;49.002;8.472;2022-08-19T03:13:46;49.42;38.81;67.08;;
37279;Laerm;7458;49.002;8.472;2022-08-19T03:16:12;47.27;38.95;62.82;;
37279;Laerm;7458;49.002;8.472;2022-08-19T03:18:38;43.86;36.69;52.81;;
37279;Laerm;7458;49.002;8.472;2022-08-19T03:21:05;43.63;38.81;52.24;;
37279;Laerm;7458;49.002;8.472;2022-08-19T03:23:32;44.68;40.71;63.05;;
37279;Laerm;7458;49.002;8.472;2022-08-19T03:25:58;43.68;39.78;49.51;;
37279;Laerm;7458;49.002;8.472;2022-08-19T03:28:24;43.44;39.70;48.88;;
37279;Laerm;7458;49.002;8.472;2022-08-19T03:31:19;45.51;39.58;58.55;;
37279;Laerm;7458;49.002;8.472;2022-08-19T03:33:46;45.70;39.34;56.77;;
37279;Laerm;7458;49.002;8.472;2022-08-19T03:36:15;43.15;39.46;50.75;;
37279;Laerm;7458;49.002;8.472;2022-08-19T03:38:57;43.20;38.52;48.69;;
37279;Laerm;7458;49.002;8.472;2022-08-19T03:41:27;46.29;39.81;56.97;;
37279;Laerm;7458;49.002;8.472;2022-08-19T03:43:54;43.61;39.34;48.94;;
37279;Laerm;7458;49.002;8.472;2022-08-19T03:46:28;44.23;39.92;53.22;;
37279;Laerm;7458;49.002;8.472;2022-08-19T03:48:58;44.36;40.13;53.01;;
37279;Laerm;7458;49.002;8.472;2022-08-19T03:51:31;45.76;40.98;59.97;;
37279;Laerm;7458;49.002;8.472;2022-08-19T03:54:00;44.33;41.38;49.18;;
37279;Laerm;7458;49.002;8.472;2022-08-19T03:56:27;44.81;41.82;49.84;;
37279;Laerm;7458;49.002;8.472;2022-08-19T03:58:55;53.81;41.82;71.39;;
37279;Laerm;7458;49.002;8.472;2022-08-19T04:01:24;44.60;41.30;52.36;;
37279;Laerm;7458;49.002;8.472;2022-08-19T04:03:53;44.67;41.38;55.58;;
37279;Laerm;7458;49.002;8.472;2022-08-19T04:06:24;49.91;40.53;67.49;;
37279;Laerm;7458;49.002;8.472;2022-08-19T04:08:53;44.75;39.81;55.83;;
37279;Laerm;7458;49.002;8.472;2022-08-19T04:11:23;44.78;41.30;54.44;;
37279;Laerm;7458;49.002;8.472;2022-08-19T04:13:52;46.05;42.09;57.84;;
37279;Laerm;7458;49.002;8.472;2022-08-19T04:16:22;46.37;41.06;66.40;;
37279;Laerm;7458;49.002;8.472;2022-08-19T04:18:49;44.52;41.46;51.60;;
37279;Laerm;7458;49.002;8.472;2022-08-19T04:21:21;53.39;42.41;69.99;;
37279;Laerm;7458;49.002;8.472;2022-08-19T04:23:48;44.36;41.68;49.15;;
37279;Laerm;7458;49.002;8.472;2022-08-19T04:26:23;44.84;41.81;53.48;;
37279;Laerm;7458;49.002;8.472;2022-08-19T04:28:50;53.86;42.16;70.62;;
37279;Laerm;7458;49.002;8.472;2022-08-19T04:31:30;47.61;41.88;62.17;;
37279;Laerm;7458;49.002;8.472;2022-08-19T04:33:59;45.47;41.82;57.14;;
37279;Laerm;7458;49.002;8.472;2022-08-19T04:36:33;44.86;41.30;54.62;;
37279;Laerm;7458;49.002;8.472;2022-08-19T04:39:06;45.01;41.89;51.22;;
37279;Laerm;7458;49.002;8.472;2022-08-19T04:41:33;48.25;41.38;64.78;;
37279;Laerm;7458;49.002;8.472;2022-08-19T04:44:18;52.26;41.06;70.15;;
37279;Laerm;7458;49.002;8.472;2022-08-19T04:46:46;49.44;41.14;71.73;;
37279;Laerm;7458;49.002;8.472;2022-08-19T04:49:15;45.64;40.62;57.29;;
37279;Laerm;7458;49.002;8.472;2022-08-19T04:51:44;46.59;41.61;61.52;;
37279;Laerm;7458;49.002;8.472;2022-08-19T04:54:11;53.18;41.61;71.80;;
37279;Laerm;7458;49.002;8.472;2022-08-19T04:56:40;45.63;40.43;59.97;;
37279;Laerm;7458;49.002;8.472;2022-08-19T04:59:06;45.92;40.71;57.73;;
37279;Laerm;7458;49.002;8.472;2022-08-19T05:01:34;45.87;40.98;57.28;;
37279;Laerm;7458;49.002;8.472;2022-08-19T05:04:05;50.89;41.38;68.47;;
37279;Laerm;7458;49.002;8.472;2022-08-19T05:06:34;47.24;39.92;57.70;;
37279;Laerm;7458;49.002;8.472;2022-08-19T05:09:05;46.61;40.98;61.10;;
37279;Laerm;7458;49.002;8.472;2022-08-19T05:11:35;59.12;40.43;83.09;;
37279;Laerm;7458;49.002;8.472;2022-08-19T05:14:07;44.62;40.71;54.37;;
37279;Laerm;7458;49.002;8.472;2022-08-19T05:16:33;46.23;40.71;57.60;;
37279;Laerm;7458;49.002;8.472;2022-08-19T05:18:59;46.85;40.80;59.43;;
37279;Laerm;7458;49.002;8.472;2022-08-19T05:21:44;52.74;41.89;68.76;;
37279;Laerm;7458;49.002;8.472;2022-08-19T05:24:29;50.29;41.14;61.34;;
37279;Laerm;7458;49.002;8.472;2022-08-19T05:26:55;62.00;48.10;74.19;;
37279;Laerm;7458;49.002;8.472;2022-08-19T05:29:25;61.11;43.39;77.70;;
37279;Laerm;7458;49.002;8.472;2022-08-19T05:31:53;53.74;43.44;67.22;;
37279;Laerm;7458;49.002;8.472;2022-08-19T05:34:21;48.23;41.30;64.74;;
37279;Laerm;7458;49.002;8.472;2022-08-19T05:36:50;54.48;41.53;71.47;;
37279;Laerm;7458;49.002;8.472;2022-08-19T05:39:19;46.84;40.62;64.36;;
37279;Laerm;7458;49.002;8.472;2022-08-19T05:41:49;49.74;41.82;65.60;;
37279;Laerm;7458;49.002;8.472;2022-08-19T05:44:17;47.90;41.22;65.38;;
37279;Laerm;7458;49.002;8.472;2022-08-19T05:46:44;49.73;41.75;63.67;;
37279;Laerm;7458;49.002;8.472;2022-08-19T05:49:13;48.79;41.48;60.54;;
37279;Laerm;7458;49.002;8.472;2022-08-19T05:51:39;49.12;40.98;68.48;;
37279;Laerm;7458;49.002;8.472;2022-08-19T05:54:06;57.34;40.80;75.21;;
37279;Laerm;7458;49.002;8.472;2022-08-19T05:56:34;50.21;41.06;66.03;;
37279;Laerm;7458;49.002;8.472;2022-08-19T05:59:05;53.59;43.81;68.01;;
37279;Laerm;7458;49.002;8.472;2022-08-19T06:01:37;59.58;44.15;73.99;;
37279;Laerm;7458;49.002;8.472;2022-08-19T06:04:05;53.81;41.53;71.98;;
37279;Laerm;7458;49.002;8.472;2022-08-19T06:06:33;46.45;40.80;62.20;;
37279;Laerm;7458;49.002;8.472;2022-08-19T06:09:02;52.88;42.41;66.96;;
37279;Laerm;7458;49.002;8.472;2022-08-19T06:11:45;57.73;41.22;90.45;;
37279;Laerm;7458;49.002;8.472;2022-08-19T06:14:19;56.36;41.82;77.32;;
37279;Laerm;7458;49.002;8.472;2022-08-19T06:16:46;55.68;41.75;77.96;;
37279;Laerm;7458;49.002;8.472;2022-08-19T06:19:15;51.40;41.82;67.84;;
37279;Laerm;7458;49.002;8.472;2022-08-19T06:21:45;64.03;42.47;93.32;;
37279;Laerm;7458;49.002;8.472;2022-08-19T06:24:16;48.50;41.06;62.92;;
37279;Laerm;7458;49.002;8.472;2022-08-19T06:26:46;55.84;42.35;68.42;;
37279;Laerm;7458;49.002;8.472;2022-08-19T06:29:15;55.14;41.53;78.63;;
37279;Laerm;7458;49.002;8.472;2022-08-19T06:31:45;57.49;41.96;80.74;;
37279;Laerm;7458;49.002;8.472;2022-08-19T06:34:12;52.82;40.53;69.25;;
37279;Laerm;7458;49.002;8.472;2022-08-19T06:36:43;54.57;40.89;71.96;;
37279;Laerm;7458;49.002;8.472;2022-08-19T06:39:13;49.08;40.53;65.56;;
37279;Laerm;7458;49.002;8.472;2022-08-19T06:41:47;51.59;41.14;71.80;;
37279;Laerm;7458;49.002;8.472;2022-08-19T06:44:14;53.83;41.22;75.39;;
37279;Laerm;7458;49.002;8.472;2022-08-19T06:46:42;50.88;39.21;71.32;;
37279;Laerm;7458;49.002;8.472;2022-08-19T06:49:08;49.67;40.89;69.43;;
37279;Laerm;7458;49.002;8.472;2022-08-19T06:51:41;50.23;41.38;70.04;;
37279;Laerm;7458;49.002;8.472;2022-08-19T06:54:09;54.53;41.68;73.43;;
37279;Laerm;7458;49.002;8.472;2022-08-19T06:56:36;58.45;40.98;75.40;;
37279;Laerm;7458;49.002;8.472;2022-08-19T06:59:12;49.56;41.06;67.42;;
37279;Laerm;7458;49.002;8.472;2022-08-19T07:01:43;53.98;41.14;70.65;;
37279;Laerm;7458;49.002;8.472;2022-08-19T07:04:15;47.03;40.54;58.28;;
37279;Laerm;7458;49.002;8.472;2022-08-19T07:06:42;50.61;42.41;69.92;;
37279;Laerm;7458;49.002;8.472;2022-08-19T07:09:14;50.04;41.75;66.97;;
37279;Laerm;7458;49.002;8.472;2022-08-19T07:11:50;46.74;41.61;63.92;;
37279;Laerm;7458;49.002;8.472;2022-08-19T07:14:20;52.33;41.53;65.90;;
37279;Laerm;7458;49.002;8.472;2022-08-19T07:16:50;53.52;41.33;72.69;;
37279;Laerm;7458;49.002;8.472;2022-08-19T07:19:18;52.85;41.82;72.72;;
37279;Laerm;7458;49.002;8.472;2022-08-19T07:21:46;52.40;42.35;70.87;;
37279;Laerm;7458;49.002;8.472;2022-08-19T07:24:12;55.42;42.65;72.14;;
37279;Laerm;7458;49.002;8.472;2022-08-19T07:26:42;58.60;42.59;77.49;;
37279;Laerm;7458;49.002;8.472;2022-08-19T07:29:10;47.16;42.03;61.75;;
37279;Laerm;7458;49.002;8.472;2022-08-19T07:31:36;50.93;42.29;69.01;;
37279;Laerm;7458;49.002;8.472;2022-08-19T07:34:08;55.05;42.35;71.91;;
37279;Laerm;7458;49.002;8.472;2022-08-19T07:36:39;57.79;42.22;79.32;;
37279;Laerm;7458;49.002;8.472;2022-08-19T07:39:14;54.51;42.35;74.33;;
37279;Laerm;7458;49.002;8.472;2022-08-19T07:41:40;45.32;42.82;51.60;;
37279;Laerm;7458;49.002;8.472;2022-08-19T07:44:08;50.66;41.38;66.95;;
37279;Laerm;7458;49.002;8.472;2022-08-19T07:46:37;51.25;42.41;67.33;;
37279;Laerm;7458;49.002;8.472;2022-08-19T07:49:05;50.20;42.29;67.53;;
37279;Laerm;7458;49.002;8.472;2022-08-19T07:51:33;45.51;40.89;62.62;;
37279;Laerm;7458;49.002;8.472;2022-08-19T07:53:59;49.34;42.71;72.10;;
37279;Laerm;7458;49.002;8.472;2022-08-19T07:56:26;46.07;41.89;53.63;;
37279;Laerm;7458;49.002;8.472;2022-08-19T07:58:53;51.87;41.68;72.42;;
37279;Laerm;7458;49.002;8.472;2022-08-19T08:01:24;51.77;41.38;71.88;;
37279;Laerm;7458;49.002;8.472;2022-08-19T08:03:53;54.59;41.38;84.84;;
37279;Laerm;7458;49.002;8.472;2022-08-19T08:06:38;48.98;42.09;69.78;;
37279;Laerm;7458;49.002;8.472;2022-08-19T08:09:34;51.15;42.35;70.59;;
37279;Laerm;7458;49.002;8.472;2022-08-19T08:12:06;55.72;42.36;85.44;;
37279;Laerm;7458;49.002;8.472;2022-08-19T08:14:38;54.87;42.03;70.33;;
37279;Laerm;7458;49.002;8.472;2022-08-19T08:17:06;57.60;42.29;79.28;;
37279;Laerm;7458;49.002;8.472;2022-08-19T08:19:33;61.90;41.53;81.17;;
37279;Laerm;7458;49.002;8.472;2022-08-19T08:22:00;50.41;41.82;65.20;;
37279;Laerm;7458;49.002;8.472;2022-08-19T08:24:30;51.22;41.89;79.66;;
37279;Laerm;7458;49.002;8.472;2022-08-19T08:26:58;56.87;41.22;72.54;;
37279;Laerm;7458;49.002;8.472;2022-08-19T08:29:27;54.27;42.41;69.13;;
37279;Laerm;7458;49.002;8.472;2022-08-19T08:31:53;59.35;41.75;83.32;;
37279;Laerm;7458;49.002;8.472;2022-08-19T08:34:20;48.35;42.09;60.38;;
37279;Laerm;7458;49.002;8.472;2022-08-19T08:36:47;46.60;41.06;58.69;;
37279;Laerm;7458;49.002;8.472;2022-08-19T08:39:19;55.50;41.38;73.85;;
37279;Laerm;7458;49.002;8.472;2022-08-19T08:42:24;52.66;40.62;70.51;;
37279;Laerm;7458;49.002;8.472;2022-08-19T08:45:11;58.98;40.98;77.29;;
37279;Laerm;7458;49.002;8.472;2022-08-19T08:47:46;51.59;41.89;67.92;;
37279;Laerm;7458;49.002;8.472;2022-08-19T08:50:22;55.37;41.89;80.90;;
37279;Laerm;7458;49.002;8.472;2022-08-19T08:52:56;52.49;43.04;68.90;;
37279;Laerm;7458;49.002;8.472;2022-08-19T08:55:27;51.90;42.82;73.56;;
37279;Laerm;7458;49.002;8.472;2022-08-19T08:58:30;51.34;42.29;71.84;;
37279;Laerm;7458;49.002;8.472;2022-08-19T09:00:57;51.29;42.65;71.48;;
37279;Laerm;7458;49.002;8.472;2022-08-19T09:03:27;56.44;42.47;76.79;;
37279;Laerm;7458;49.002;8.472;2022-08-19T09:06:07;51.86;41.96;68.58;;
37279;Laerm;7458;49.002;8.472;2022-08-19T09:14:46;53.64;43.24;71.24;;
37279;Laerm;7458;49.002;8.472;2022-08-19T09:17:14;53.03;43.64;69.95;;
37279;Laerm;7458;49.002;8.472;2022-08-19T09:19:55;53.48;42.29;67.84;;
37279;Laerm;7458;49.002;8.472;2022-08-19T09:22:23;55.01;43.58;69.68;;
37279;Laerm;7458;49.002;8.472;2022-08-19T09:24:50;50.57;43.44;72.46;;
37279;Laerm;7458;49.002;8.472;2022-08-19T09:27:22;51.54;43.81;62.96;;
37279;Laerm;7458;49.002;8.472;2022-08-19T09:29:50;49.71;42.65;66.07;;
37279;Laerm;7458;49.002;8.472;2022-08-19T09:32:17;55.29;43.14;79.35;;
37279;Laerm;7458;49.002;8.472;2022-08-19T09:34:44;50.76;42.98;68.96;;
37279;Laerm;7458;49.002;8.472;2022-08-19T09:37:10;58.57;42.53;76.48;;
37279;Laerm;7458;49.002;8.472;2022-08-19T09:39:40;53.61;41.96;72.32;;
37279;Laerm;7458;49.002;8.472;2022-08-19T09:42:08;54.09;43.24;71.16;;
37279;Laerm;7458;49.002;8.472;2022-08-19T09:44:40;57.92;43.86;75.04;;
37279;Laerm;7458;49.002;8.472;2022-08-19T09:47:08;54.34;42.59;68.68;;
37279;Laerm;7458;49.002;8.472;2022-08-19T09:49:35;53.10;43.04;68.52;;
37279;Laerm;7458;49.002;8.472;2022-08-19T09:52:01;52.74;42.29;68.97;;
37279;Laerm;7458;49.002;8.472;2022-08-19T09:54:27;55.25;42.22;75.33;;
37279;Laerm;7458;49.002;8.472;2022-08-19T09:56:55;56.37;44.76;74.96;;
37279;Laerm;7458;49.002;8.472;2022-08-19T09:59:21;53.67;42.93;67.32;;
37279;Laerm;7458;49.002;8.472;2022-08-19T10:01:47;54.97;43.44;75.59;;
37279;Laerm;7458;49.002;8.472;2022-08-19T10:04:13;49.78;43.19;75.73;;
37279;Laerm;7458;49.002;8.472;2022-08-19T10:06:40;51.68;44.11;64.40;;
37279;Laerm;7458;49.002;8.472;2022-08-19T10:09:10;54.22;43.68;73.80;;
37279;Laerm;7458;49.002;8.472;2022-08-19T10:11:40;52.37;43.54;67.56;;
37279;Laerm;7458;49.002;8.472;2022-08-19T10:14:06;46.62;42.76;62.81;;
37279;Laerm;7458;49.002;8.472;2022-08-19T10:16:33;49.91;42.41;61.08;;
37279;Laerm;7458;49.002;8.472;2022-08-19T10:19:01;52.69;43.04;70.00;;
37279;Laerm;7458;49.002;8.472;2022-08-19T10:21:31;47.88;43.44;58.91;;
37279;Laerm;7458;49.002;8.472;2022-08-19T10:24:03;52.18;41.75;68.88;;
37279;Laerm;7458;49.002;8.472;2022-08-19T10:26:35;50.86;43.49;66.38;;
37279;Laerm;7458;49.002;8.472;2022-08-19T10:29:03;49.16;42.71;62.72;;
37279;Laerm;7458;49.002;8.472;2022-08-19T10:31:32;54.92;44.35;74.58;;
37279;Laerm;7458;49.002;8.472;2022-08-19T10:34:00;48.99;43.09;63.22;;
37279;Laerm;7458;49.002;8.472;2022-08-19T10:36:33;53.44;43.14;70.16;;
37279;Laerm;7458;49.002;8.472;2022-08-19T10:39:07;54.00;43.54;77.78;;
37279;Laerm;7458;49.002;8.472;2022-08-19T10:41:37;48.50;43.68;62.10;;
37279;Laerm;7458;49.002;8.472;2022-08-19T10:44:08;54.15;44.11;71.53;;
37279;Laerm;7458;49.002;8.472;2022-08-19T10:46:39;57.76;44.07;76.47;;
37279;Laerm;7458;49.002;8.472;2022-08-19T10:49:09;53.25;43.09;66.99;;
37279;Laerm;7458;49.002;8.472;2022-08-19T10:51:38;50.29;42.79;66.83;;
37279;Laerm;7458;49.002;8.472;2022-08-19T10:54:23;53.83;42.71;69.84;;
37279;Laerm;7458;49.002;8.472;2022-08-19T10:57:09;52.06;43.49;70.34;;
37279;Laerm;7458;49.002;8.472;2022-08-19T10:59:36;59.56;43.44;76.09;;
37279;Laerm;7458;49.002;8.472;2022-08-19T11:02:05;53.91;42.24;73.75;;
37279;Laerm;7458;49.002;8.472;2022-08-19T11:04:32;60.07;44.31;77.22;;
37279;Laerm;7458;49.002;8.472;2022-08-19T11:06:58;56.54;44.07;66.85;;
37279;Laerm;7458;49.002;8.472;2022-08-19T11:09:26;56.29;44.76;78.30;;
37279;Laerm;7458;49.002;8.472;2022-08-19T11:11:55;52.35;43.44;70.47;;
37279;Laerm;7458;49.002;8.472;2022-08-19T11:14:23;47.00;43.14;62.41;;
37279;Laerm;7458;49.002;8.472;2022-08-19T11:16:51;54.42;44.19;74.06;;
37279;Laerm;7458;49.002;8.472;2022-08-19T11:19:18;53.56;44.39;72.23;;
37279;Laerm;7458;49.002;8.472;2022-08-19T11:21:48;47.62;43.58;57.37;;
37279;Laerm;7458;49.002;8.472;2022-08-19T11:24:20;54.70;44.03;71.47;;
37279;Laerm;7458;49.002;8.472;2022-08-19T11:26:48;56.56;43.54;75.44;;
37279;Laerm;7458;49.002;8.472;2022-08-19T11:29:19;52.37;44.15;68.84;;
37279;Laerm;7458;49.002;8.472;2022-08-19T11:31:49;50.74;44.31;72.60;;
37279;Laerm;7458;49.002;8.472;2022-08-19T11:34:26;55.27;43.19;73.82;;
37279;Laerm;7458;49.002;8.472;2022-08-19T11:36:55;57.61;44.62;78.36;;
37279;Laerm;7458;49.002;8.472;2022-08-19T11:39:28;59.20;43.58;79.06;;
37279;Laerm;7458;49.002;8.472;2022-08-19T11:41:55;55.73;44.34;68.06;;
37279;Laerm;7458;49.002;8.472;2022-08-19T11:44:20;55.47;43.94;75.49;;
37279;Laerm;7458;49.002;8.472;2022-08-19T11:46:46;52.95;43.90;68.44;;
37279;Laerm;7458;49.002;8.472;2022-08-19T11:49:15;53.86;43.09;71.99;;
37279;Laerm;7458;49.002;8.472;2022-08-19T11:51:45;56.95;43.93;70.17;;
37279;Laerm;7458;49.002;8.472;2022-08-19T11:54:14;52.52;43.72;67.75;;
37279;Laerm;7458;49.002;8.472;2022-08-19T11:56:41;50.77;43.81;63.19;;
37279;Laerm;7458;49.002;8.472;2022-08-19T11:59:08;50.42;44.62;70.06;;
37279;Laerm;7458;49.002;8.472;2022-08-19T12:01:34;47.27;43.72;55.60;;
37279;Laerm;7458;49.002;8.472;2022-08-19T12:04:00;50.88;44.34;70.49;;
37279;Laerm;7458;49.002;8.472;2022-08-19T12:06:30;52.95;43.54;67.17;;
37279;Laerm;7458;49.002;8.472;2022-08-19T12:09:06;52.91;42.82;70.79;;
37279;Laerm;7458;49.002;8.472;2022-08-19T12:11:33;46.77;41.75;62.19;;
37279;Laerm;7458;49.002;8.472;2022-08-19T12:13:59;48.39;42.29;61.70;;
37279;Laerm;7458;49.002;8.472;2022-08-19T12:16:28;53.14;42.53;69.72;;
37279;Laerm;7458;49.002;8.472;2022-08-19T12:18:56;55.42;43.14;75.38;;
37279;Laerm;7458;49.002;8.472;2022-08-19T12:21:26;54.51;43.14;74.72;;
37279;Laerm;7458;49.002;8.472;2022-08-19T12:23:58;55.89;44.07;70.84;;
37279;Laerm;7458;49.002;8.472;2022-08-19T12:26:27;54.51;44.39;68.64;;
37279;Laerm;7458;49.002;8.472;2022-08-19T12:28:54;58.89;45.54;78.18;;
37279;Laerm;7458;49.002;8.472;2022-08-19T12:31:20;53.70;43.63;73.74;;
37279;Laerm;7458;49.002;8.472;2022-08-19T12:33:47;48.78;42.59;58.89;;
37279;Laerm;7458;49.002;8.472;2022-08-19T12:36:15;52.37;43.04;69.67;;
37279;Laerm;7458;49.002;8.472;2022-08-19T12:38:43;50.95;43.09;68.03;;
37279;Laerm;7458;49.002;8.472;2022-08-19T12:41:14;56.74;43.04;75.14;;
37279;Laerm;7458;49.002;8.472;2022-08-19T12:43:43;59.40;43.81;78.72;;
