sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
34125;BMP280;20110;53.120;5.786;2022-08-19T00:01:55;101471.41;;;21.07
34125;BMP280;20110;53.120;5.786;2022-08-19T00:04:27;101475.22;;;21.04
34125;BMP280;20110;53.120;5.786;2022-08-19T00:06:53;101437.75;;;20.79
34125;BMP280;20110;53.120;5.786;2022-08-19T00:09:21;101446.09;;;20.93
34125;BMP280;20110;53.120;5.786;2022-08-19T00:11:48;101436.56;;;20.92
34125;BMP280;20110;53.120;5.786;2022-08-19T00:14:16;101456.16;;;21.12
34125;BMP280;20110;53.120;5.786;2022-08-19T00:16:46;101452.03;;;21.11
34125;BMP280;20110;53.120;5.786;2022-08-19T00:19:13;101471.66;;;21.21
34125;BMP280;20110;53.120;5.786;2022-08-19T00:21:39;101465.66;;;21.22
34125;BMP280;20110;53.120;5.786;2022-08-19T00:24:11;101405.78;;;20.76
34125;BMP280;20110;53.120;5.786;2022-08-19T00:26:38;101443.69;;;21.07
34125;BMP280;20110;53.120;5.786;2022-08-19T00:29:06;101457.91;;;21.17
34125;BMP280;20110;53.120;5.786;2022-08-19T00:31:32;101410.16;;;20.90
34125;BMP280;20110;53.120;5.786;2022-08-19T00:33:58;101429.47;;;21.06
34125;BMP280;20110;53.120;5.786;2022-08-19T00:36:24;101451.59;;;21.24
34125;BMP280;20110;53.120;5.786;2022-08-19T00:38:50;101399.09;;;20.86
34125;BMP280;20110;53.120;5.786;2022-08-19T00:41:20;101407.59;;;20.92
34125;BMP280;20110;53.120;5.786;2022-08-19T00:46:40;101440.22;;;21.16
34125;BMP280;20110;53.120;5.786;2022-08-19T00:49:32;101426.19;;;21.08
34125;BMP280;20110;53.120;5.786;2022-08-19T00:52:15;101429.03;;;21.10
34125;BMP280;20110;53.120;5.786;2022-08-19T00:54:43;101434.00;;;21.13
34125;BMP280;20110;53.120;5.786;2022-08-19T00:57:16;101402.19;;;20.92
34125;BMP280;20110;53.120;5.786;2022-08-19T00:59:46;101431.16;;;21.11
34125;BMP280;20110;53.120;5.786;2022-08-19T01:02:15;101424.34;;;21.01
34125;BMP280;20110;53.120;5.786;2022-08-19T01:04:41;101423.94;;;20.94
34125;BMP280;20110;53.120;5.786;2022-08-19T01:07:07;101421.66;;;20.91
34125;BMP280;20110;53.120;5.786;2022-08-19T01:09:33;101437.28;;;21.02
34125;BMP280;20110;53.120;5.786;2022-08-19T01:12:00;101444.81;;;21.13
34125;BMP280;20110;53.120;5.786;2022-08-19T01:14:26;101420.00;;;20.96
34125;BMP280;20110;53.120;5.786;2022-08-19T01:16:54;101435.03;;;20.99
34125;BMP280;20110;53.120;5.786;2022-08-19T01:19:29;101426.50;;;20.83
34125;BMP280;20110;53.120;5.786;2022-08-19T01:22:06;101395.69;;;20.57
34125;BMP280;20110;53.120;5.786;2022-08-19T01:24:34;101403.78;;;20.57
34125;BMP280;20110;53.120;5.786;2022-08-19T01:27:04;101411.44;;;20.51
34125;BMP280;20110;53.120;5.786;2022-08-19T01:29:30;101414.00;;;20.49
34125;BMP280;20110;53.120;5.786;2022-08-19T01:31:56;101410.03;;;20.50
34125;BMP280;20110;53.120;5.786;2022-08-19T01:34:22;101436.31;;;20.69
34125;BMP280;20110;53.120;5.786;2022-08-19T01:36:49;101416.41;;;20.55
34125;BMP280;20110;53.120;5.786;2022-08-19T01:39:24;101433.91;;;20.63
34125;BMP280;20110;53.120;5.786;2022-08-19T01:41:51;101417.56;;;20.61
34125;BMP280;20110;53.120;5.786;2022-08-19T01:44:20;101435.47;;;20.76
34125;BMP280;20110;53.120;5.786;2022-08-19T01:46:50;101423.41;;;20.77
34125;BMP280;20110;53.120;5.786;2022-08-19T01:49:20;101441.84;;;20.90
34125;BMP280;20110;53.120;5.786;2022-08-19T01:51:47;101430.91;;;20.98
34125;BMP280;20110;53.120;5.786;2022-08-19T01:54:17;101430.19;;;20.97
34125;BMP280;20110;53.120;5.786;2022-08-19T01:56:43;101432.19;;;20.97
34125;BMP280;20110;53.120;5.786;2022-08-19T01:59:14;101428.06;;;20.86
34125;BMP280;20110;53.120;5.786;2022-08-19T02:01:41;101428.78;;;20.86
34125;BMP280;20110;53.120;5.786;2022-08-19T02:04:07;101437.88;;;20.91
34125;BMP280;20110;53.120;5.786;2022-08-19T02:06:34;101445.53;;;20.94
34125;BMP280;20110;53.120;5.786;2022-08-19T02:09:01;101437.59;;;20.97
34125;BMP280;20110;53.120;5.786;2022-08-19T02:11:34;101432.19;;;20.97
34125;BMP280;20110;53.120;5.786;2022-08-19T02:14:05;101385.75;;;20.69
34125;BMP280;20110;53.120;5.786;2022-08-19T02:16:32;101433.72;;;21.00
34125;BMP280;20110;53.120;5.786;2022-08-19T02:18:58;101422.25;;;20.89
34125;BMP280;20110;53.120;5.786;2022-08-19T02:21:28;101397.53;;;20.74
34125;BMP280;20110;53.120;5.786;2022-08-19T02:23:56;101434.44;;;21.00
34125;BMP280;20110;53.120;5.786;2022-08-19T02:26:22;101416.00;;;20.87
34125;BMP280;20110;53.120;5.786;2022-08-19T02:28:49;101432.44;;;21.01
34125;BMP280;20110;53.120;5.786;2022-08-19T02:31:18;101380.66;;;20.64
34125;BMP280;20110;53.120;5.786;2022-08-19T02:33:46;101375.09;;;20.62
34125;BMP280;20110;53.120;5.786;2022-08-19T02:36:15;101413.00;;;20.83
34125;BMP280;20110;53.120;5.786;2022-08-19T02:38:42;101413.44;;;20.79
34125;BMP280;20110;53.120;5.786;2022-08-19T02:41:18;101422.97;;;20.80
34125;BMP280;20110;53.120;5.786;2022-08-19T02:43:44;101403.34;;;20.70
34125;BMP280;20110;53.120;5.786;2022-08-19T02:46:19;101442.84;;;20.94
34125;BMP280;20110;53.120;5.786;2022-08-19T02:48:49;101399.94;;;20.70
34125;BMP280;20110;53.120;5.786;2022-08-19T02:51:22;101418.00;;;20.86
34125;BMP280;20110;53.120;5.786;2022-08-19T02:53:48;101436.56;;;21.02
34125;BMP280;20110;53.120;5.786;2022-08-19T02:56:14;101417.66;;;20.92
34125;BMP280;20110;53.120;5.786;2022-08-19T02:58:41;101419.09;;;20.93
34125;BMP280;20110;53.120;5.786;2022-08-19T03:01:09;101435.31;;;21.03
34125;BMP280;20110;53.120;5.786;2022-08-19T03:03:37;101408.88;;;20.82
34125;BMP280;20110;53.120;5.786;2022-08-19T03:06:15;101417.44;;;20.88
34125;BMP280;20110;53.120;5.786;2022-08-19T03:08:44;101432.59;;;21.03
34125;BMP280;20110;53.120;5.786;2022-08-19T03:11:38;101412.97;;;20.92
34125;BMP280;20110;53.120;5.786;2022-08-19T03:14:06;101417.53;;;21.00
34125;BMP280;20110;53.120;5.786;2022-08-19T03:16:47;101414.72;;;20.88
34125;BMP280;20110;53.120;5.786;2022-08-19T03:19:17;101402.22;;;20.83
34125;BMP280;20110;53.120;5.786;2022-08-19T03:21:45;101401.81;;;20.77
34125;BMP280;20110;53.120;5.786;2022-08-19T03:24:13;101406.06;;;20.80
34125;BMP280;20110;53.120;5.786;2022-08-19T03:26:47;101411.19;;;20.76
34125;BMP280;20110;53.120;5.786;2022-08-19T03:29:15;101422.81;;;20.88
34125;BMP280;20110;53.120;5.786;2022-08-19T03:31:43;101423.25;;;20.84
34125;BMP280;20110;53.120;5.786;2022-08-19T03:34:34;101400.38;;;20.66
34125;BMP280;20110;53.120;5.786;2022-08-19T03:37:07;101415.56;;;20.81
34125;BMP280;20110;53.120;5.786;2022-08-19T03:39:33;101406.91;;;20.73
34125;BMP280;20110;53.120;5.786;2022-08-19T03:42:00;101375.53;;;20.48
34125;BMP280;20110;53.120;5.786;2022-08-19T03:44:29;101400.94;;;20.74
34125;BMP280;20110;53.120;5.786;2022-08-19T03:46:58;101400.53;;;20.68
34125;BMP280;20110;53.120;5.786;2022-08-19T03:49:29;101393.44;;;20.63
34125;BMP280;20110;53.120;5.786;2022-08-19T03:51:57;101410.88;;;20.81
34125;BMP280;20110;53.120;5.786;2022-08-19T03:54:27;101429.47;;;20.97
34125;BMP280;20110;53.120;5.786;2022-08-19T03:56:55;101422.09;;;20.97
34125;BMP280;20110;53.120;5.786;2022-08-19T03:59:32;101399.22;;;20.88
34125;BMP280;20110;53.120;5.786;2022-08-19T04:02:03;101423.06;;;21.11
34125;BMP280;20110;53.120;5.786;2022-08-19T04:04:31;101406.00;;;21.09
34125;BMP280;20110;53.120;5.786;2022-08-19T04:06:56;101421.91;;;21.14
34125;BMP280;20110;53.120;5.786;2022-08-19T04:09:23;101406.31;;;21.03
34125;BMP280;20110;53.120;5.786;2022-08-19T04:11:52;101347.81;;;20.67
34125;BMP280;20110;53.120;5.786;2022-08-19T04:14:24;101380.91;;;20.87
34125;BMP280;20110;53.120;5.786;2022-08-19T04:16:51;101358.31;;;20.82
34125;BMP280;20110;53.120;5.786;2022-08-19T04:19:19;101404.00;;;21.19
34125;BMP280;20110;53.120;5.786;2022-08-19T04:21:49;101406.69;;;21.19
34125;BMP280;20110;53.120;5.786;2022-08-19T04:24:16;101406.13;;;21.20
34125;BMP280;20110;53.120;5.786;2022-08-19T04:26:44;101398.59;;;21.19
34125;BMP280;20110;53.120;5.786;2022-08-19T04:29:17;101401.88;;;21.17
34125;BMP280;20110;53.120;5.786;2022-08-19T04:31:45;101393.91;;;21.19
34125;BMP280;20110;53.120;5.786;2022-08-19T04:34:15;101349.22;;;20.87
34125;BMP280;20110;53.120;5.786;2022-08-19T04:36:43;101343.97;;;20.80
34125;BMP280;20110;53.120;5.786;2022-08-19T04:39:15;101391.50;;;21.14
34125;BMP280;20110;53.120;5.786;2022-08-19T04:41:41;101380.16;;;21.06
34125;BMP280;20110;53.120;5.786;2022-08-19T04:44:26;101374.75;;;21.06
34125;BMP280;20110;53.120;5.786;2022-08-19T04:46:52;101400.44;;;21.16
34125;BMP280;20110;53.120;5.786;2022-08-19T04:49:21;101373.31;;;21.05
34125;BMP280;20110;53.120;5.786;2022-08-19T04:51:48;101380.16;;;21.06
34125;BMP280;20110;53.120;5.786;2022-08-19T04:54:17;101400.59;;;21.18
34125;BMP280;20110;53.120;5.786;2022-08-19T04:56:43;101406.97;;;21.23
34125;BMP280;20110;53.120;5.786;2022-08-19T04:59:09;101355.56;;;20.92
34125;BMP280;20110;53.120;5.786;2022-08-19T05:01:36;101400.13;;;21.31
34125;BMP280;20110;53.120;5.786;2022-08-19T05:04:05;101398.53;;;21.38
34125;BMP280;20110;53.120;5.786;2022-08-19T05:06:35;101388.56;;;21.41
34125;BMP280;20110;53.120;5.786;2022-08-19T05:09:04;101394.50;;;21.49
34125;BMP280;20110;53.120;5.786;2022-08-19T05:11:35;101400.00;;;21.60
34125;BMP280;20110;53.120;5.786;2022-08-19T05:14:05;101397.41;;;21.72
34125;BMP280;20110;53.120;5.786;2022-08-19T05:16:31;101360.00;;;21.59
34125;BMP280;20110;53.120;5.786;2022-08-19T05:18:57;101381.84;;;21.82
34125;BMP280;20110;53.120;5.786;2022-08-19T05:21:43;101377.38;;;21.87
34125;BMP280;20110;53.120;5.786;2022-08-19T05:24:28;101401.28;;;22.11
34125;BMP280;20110;53.120;5.786;2022-08-19T05:26:55;101393.16;;;22.11
34125;BMP280;20110;53.120;5.786;2022-08-19T05:29:27;101412.94;;;22.35
34125;BMP280;20110;53.120;5.786;2022-08-19T05:31:54;101407.19;;;22.41
34125;BMP280;20110;53.120;5.786;2022-08-19T05:34:23;101412.75;;;22.54
34125;BMP280;20110;53.120;5.786;2022-08-19T05:36:58;101411.16;;;22.61
34125;BMP280;20110;53.120;5.786;2022-08-19T05:39:29;101390.50;;;22.56
34125;BMP280;20110;53.120;5.786;2022-08-19T05:41:59;101408.00;;;22.76
34125;BMP280;20110;53.120;5.786;2022-08-19T05:44:29;101383.25;;;22.70
34125;BMP280;20110;53.120;5.786;2022-08-19T05:47:02;101375.63;;;22.78
34125;BMP280;20110;53.120;5.786;2022-08-19T05:49:32;101364.06;;;22.78
34125;BMP280;20110;53.120;5.786;2022-08-19T05:52:02;101386.50;;;23.01
34125;BMP280;20110;53.120;5.786;2022-08-19T05:54:29;101392.75;;;23.16
34125;BMP280;20110;53.120;5.786;2022-08-19T05:56:55;101380.00;;;23.18
34125;BMP280;20110;53.120;5.786;2022-08-19T05:59:22;101405.59;;;23.38
34125;BMP280;20110;53.120;5.786;2022-08-19T06:01:51;101360.94;;;23.16
34125;BMP280;20110;53.120;5.786;2022-08-19T06:04:20;101373.78;;;23.39
34125;BMP280;20110;53.120;5.786;2022-08-19T06:06:48;101395.78;;;23.68
34125;BMP280;20110;53.120;5.786;2022-08-19T06:09:14;101383.75;;;23.71
34125;BMP280;20110;53.120;5.786;2022-08-19T06:11:55;101392.81;;;23.87
34125;BMP280;20110;53.120;5.786;2022-08-19T06:14:29;101373.66;;;23.85
34125;BMP280;20110;53.120;5.786;2022-08-19T06:16:56;101367.63;;;23.99
34125;BMP280;20110;53.120;5.786;2022-08-19T06:19:25;101362.75;;;24.09
34125;BMP280;20110;53.120;5.786;2022-08-19T06:21:52;101378.72;;;24.28
34125;BMP280;20110;53.120;5.786;2022-08-19T06:24:23;101378.88;;;24.44
34125;BMP280;20110;53.120;5.786;2022-08-19T06:26:52;101373.88;;;24.52
34125;BMP280;20110;53.120;5.786;2022-08-19T06:29:22;101379.84;;;24.62
34125;BMP280;20110;53.120;5.786;2022-08-19T06:31:52;101339.53;;;24.45
34125;BMP280;20110;53.120;5.786;2022-08-19T06:34:19;101401.94;;;24.95
34125;BMP280;20110;53.120;5.786;2022-08-19T06:36:49;101382.97;;;24.84
34125;BMP280;20110;53.120;5.786;2022-08-19T06:39:24;101407.47;;;25.11
34125;BMP280;20110;53.120;5.786;2022-08-19T06:41:55;101386.75;;;25.17
34125;BMP280;20110;53.120;5.786;2022-08-19T06:44:24;101384.53;;;25.28
34125;BMP280;20110;53.120;5.786;2022-08-19T06:46:53;101302.66;;;24.80
34125;BMP280;20110;53.120;5.786;2022-08-19T06:49:19;101344.75;;;25.20
34125;BMP280;20110;53.120;5.786;2022-08-19T06:51:47;101391.09;;;25.65
34125;BMP280;20110;53.120;5.786;2022-08-19T06:54:15;101388.84;;;25.76
34125;BMP280;20110;53.120;5.786;2022-08-19T06:56:42;101376.75;;;25.79
34125;BMP280;20110;53.120;5.786;2022-08-19T06:59:19;101373.41;;;25.80
34125;BMP280;20110;53.120;5.786;2022-08-19T07:01:49;101385.75;;;25.97
34125;BMP280;20110;53.120;5.786;2022-08-19T07:04:27;101373.31;;;25.92
34125;BMP280;20110;53.120;5.786;2022-08-19T07:07:20;101348.59;;;25.88
34125;BMP280;20110;53.120;5.786;2022-08-19T07:09:46;101335.63;;;25.86
34125;BMP280;20110;53.120;5.786;2022-08-19T07:12:14;101377.38;;;26.22
34125;BMP280;20110;53.120;5.786;2022-08-19T07:14:41;101389.53;;;26.35
34125;BMP280;20110;53.120;5.786;2022-08-19T07:17:10;101386.28;;;26.38
34125;BMP280;20110;53.120;5.786;2022-08-19T07:19:38;101387.84;;;26.43
34125;BMP280;20110;53.120;5.786;2022-08-19T07:22:07;101380.59;;;26.48
34125;BMP280;20110;53.120;5.786;2022-08-19T07:24:35;101386.47;;;26.58
34125;BMP280;20110;53.120;5.786;2022-08-19T07:27:04;101370.63;;;26.54
34125;BMP280;20110;53.120;5.786;2022-08-19T07:29:34;101369.75;;;26.66
34125;BMP280;20110;53.120;5.786;2022-08-19T07:32:02;101388.28;;;26.85
34125;BMP280;20110;53.120;5.786;2022-08-19T07:34:30;101384.50;;;26.92
34125;BMP280;20110;53.120;5.786;2022-08-19T07:36:56;101389.38;;;27.11
34125;BMP280;20110;53.120;5.786;2022-08-19T07:39:33;101366.19;;;26.94
34125;BMP280;20110;53.120;5.786;2022-08-19T07:42:04;101406.13;;;27.37
34125;BMP280;20110;53.120;5.786;2022-08-19T07:44:33;101394.88;;;27.46
34125;BMP280;20110;53.120;5.786;2022-08-19T07:47:00;101394.38;;;27.68
34125;BMP280;20110;53.120;5.786;2022-08-19T07:49:27;101402.63;;;27.87
34125;BMP280;20110;53.120;5.786;2022-08-19T07:52:01;101397.69;;;27.84
34125;BMP280;20110;53.120;5.786;2022-08-19T07:54:31;101391.00;;;27.87
34125;BMP280;20110;53.120;5.786;2022-08-19T07:56:59;101402.88;;;28.13
34125;BMP280;20110;53.120;5.786;2022-08-19T07:59:25;101401.16;;;28.22
34125;BMP280;20110;53.120;5.786;2022-08-19T08:01:51;101393.97;;;28.30
34125;BMP280;20110;53.120;5.786;2022-08-19T08:04:18;101346.38;;;27.98
34125;BMP280;20110;53.120;5.786;2022-08-19T08:07:05;101371.97;;;28.26
34125;BMP280;20110;53.120;5.786;2022-08-19T08:09:50;101393.97;;;28.50
34125;BMP280;20110;53.120;5.786;2022-08-19T08:12:25;101417.09;;;28.67
34125;BMP280;20110;53.120;5.786;2022-08-19T08:14:58;101412.47;;;28.71
34125;BMP280;20110;53.120;5.786;2022-08-19T08:17:28;101406.63;;;28.81
34125;BMP280;20110;53.120;5.786;2022-08-19T08:19:55;101411.09;;;28.92
34125;BMP280;20110;53.120;5.786;2022-08-19T08:22:23;101423.72;;;29.01
34125;BMP280;20110;53.120;5.786;2022-08-19T08:25:15;101423.44;;;29.13
34125;BMP280;20110;53.120;5.786;2022-08-19T08:27:44;101406.44;;;29.16
34125;BMP280;20110;53.120;5.786;2022-08-19T08:30:18;101420.19;;;29.40
34125;BMP280;20110;53.120;5.786;2022-08-19T08:32:45;101385.50;;;29.25
34125;BMP280;20110;53.120;5.786;2022-08-19T08:35:16;101401.16;;;29.44
34125;BMP280;20110;53.120;5.786;2022-08-19T08:37:44;101396.63;;;29.52
34125;BMP280;20110;53.120;5.786;2022-08-19T08:45:35;101406.41;;;30.05
34125;BMP280;20110;53.120;5.786;2022-08-19T08:48:17;101411.84;;;30.29
34125;BMP280;20110;53.120;5.786;2022-08-19T08:50:47;101424.22;;;30.56
34125;BMP280;20110;53.120;5.786;2022-08-19T08:53:16;101432.47;;;30.58
34125;BMP280;20110;53.120;5.786;2022-08-19T08:55:44;101404.09;;;30.21
34125;BMP280;20110;53.120;5.786;2022-08-19T09:01:25;101417.97;;;30.53
34125;BMP280;20110;53.120;5.786;2022-08-19T09:03:52;101424.22;;;30.56
34125;BMP280;20110;53.120;5.786;2022-08-19T09:06:51;101442.47;;;31.00
34125;BMP280;20110;53.120;5.786;2022-08-19T09:09:40;101429.19;;;31.19
34125;BMP280;20110;53.120;5.786;2022-08-19T09:12:34;101445.38;;;31.68
34125;BMP280;20110;53.120;5.786;2022-08-19T09:15:09;101440.81;;;31.81
34125;BMP280;20110;53.120;5.786;2022-08-19T09:17:36;101441.38;;;31.73
34125;BMP280;20110;53.120;5.786;2022-08-19T09:20:23;101446.44;;;31.53
34125;BMP280;20110;53.120;5.786;2022-08-19T09:22:49;101400.72;;;31.34
34125;BMP280;20110;53.120;5.786;2022-08-19T09:25:22;101448.59;;;31.59
34125;BMP280;20110;53.120;5.786;2022-08-19T09:27:49;101420.00;;;31.38
34125;BMP280;20110;53.120;5.786;2022-08-19T09:30:22;101437.31;;;31.44
34125;BMP280;20110;53.120;5.786;2022-08-19T09:32:50;101448.47;;;31.52
34125;BMP280;20110;53.120;5.786;2022-08-19T09:35:20;101437.31;;;31.44
34125;BMP280;20110;53.120;5.786;2022-08-19T09:37:48;101429.69;;;31.41
34125;BMP280;20110;53.120;5.786;2022-08-19T09:40:16;101433.84;;;31.42
34125;BMP280;20110;53.120;5.786;2022-08-19T09:42:44;101429.41;;;31.61
34125;BMP280;20110;53.120;5.786;2022-08-19T09:45:14;101438.53;;;32.03
34125;BMP280;20110;53.120;5.786;2022-08-19T09:47:40;101444.91;;;32.49
34125;BMP280;20110;53.120;5.786;2022-08-19T09:50:09;101437.59;;;32.64
34125;BMP280;20110;53.120;5.786;2022-08-19T09:52:35;101439.13;;;32.73
34125;BMP280;20110;53.120;5.786;2022-08-19T09:55:07;101465.66;;;33.00
34125;BMP280;20110;53.120;5.786;2022-08-19T09:57:34;101448.41;;;32.96
34125;BMP280;20110;53.120;5.786;2022-08-19T10:00:01;101448.13;;;33.22
34125;BMP280;20110;53.120;5.786;2022-08-19T10:02:26;101433.78;;;33.29
34125;BMP280;20110;53.120;5.786;2022-08-19T10:04:52;101427.03;;;33.40
34125;BMP280;20110;53.120;5.786;2022-08-19T10:07:37;101430.28;;;33.81
34125;BMP280;20110;53.120;5.786;2022-08-19T10:10:06;101433.47;;;34.21
34125;BMP280;20110;53.120;5.786;2022-08-19T10:12:33;101436.75;;;34.84
34125;BMP280;20110;53.120;5.786;2022-08-19T10:15:00;101450.31;;;35.92
34125;BMP280;20110;53.120;5.786;2022-08-19T10:17:27;101444.84;;;36.22
34125;BMP280;20110;53.120;5.786;2022-08-19T10:19:53;101435.81;;;35.83
34125;BMP280;20110;53.120;5.786;2022-08-19T10:22:19;101432.84;;;35.25
34125;BMP280;20110;53.120;5.786;2022-08-19T10:24:48;101413.31;;;34.87
34125;BMP280;20110;53.120;5.786;2022-08-19T10:27:14;101451.81;;;34.72
34125;BMP280;20110;53.120;5.786;2022-08-19T10:29:40;101417.78;;;34.42
34125;BMP280;20110;53.120;5.786;2022-08-19T10:32:08;101439.38;;;34.65
34125;BMP280;20110;53.120;5.786;2022-08-19T10:34:36;101427.81;;;34.89
34125;BMP280;20110;53.120;5.786;2022-08-19T10:37:04;101445.75;;;34.88
34125;BMP280;20110;53.120;5.786;2022-08-19T10:39:36;101455.84;;;34.53
34125;BMP280;20110;53.120;5.786;2022-08-19T10:42:06;101454.06;;;34.12
34125;BMP280;20110;53.120;5.786;2022-08-19T10:44:33;101442.56;;;33.70
34125;BMP280;20110;53.120;5.786;2022-08-19T10:47:01;101423.69;;;33.48
34125;BMP280;20110;53.120;5.786;2022-08-19T10:49:27;101441.69;;;34.19
34125;BMP280;20110;53.120;5.786;2022-08-19T10:51:54;101440.94;;;34.89
34125;BMP280;20110;53.120;5.786;2022-08-19T10:54:38;101430.06;;;35.25
34125;BMP280;20110;53.120;5.786;2022-08-19T10:57:22;101450.13;;;35.31
34125;BMP280;20110;53.120;5.786;2022-08-19T10:59:57;101446.72;;;35.41
34125;BMP280;20110;53.120;5.786;2022-08-19T11:02:23;101448.22;;;35.80
34125;BMP280;20110;53.120;5.786;2022-08-19T11:04:49;101440.69;;;36.07
34125;BMP280;20110;53.120;5.786;2022-08-19T11:07:16;101439.31;;;35.94
34125;BMP280;20110;53.120;5.786;2022-08-19T11:09:42;101405.44;;;36.08
34125;BMP280;20110;53.120;5.786;2022-08-19T11:12:10;101453.84;;;36.21
34125;BMP280;20110;53.120;5.786;2022-08-19T11:14:36;101454.47;;;35.83
34125;BMP280;20110;53.120;5.786;2022-08-19T11:17:05;101448.78;;;35.47
34125;BMP280;20110;53.120;5.786;2022-08-19T11:19:32;101447.28;;;35.13
34125;BMP280;20110;53.120;5.786;2022-08-19T11:21:59;101439.47;;;34.80
34125;BMP280;20110;53.120;5.786;2022-08-19T11:24:27;101437.16;;;34.52
34125;BMP280;20110;53.120;5.786;2022-08-19T11:27:04;101445.31;;;34.34
34125;BMP280;20110;53.120;5.786;2022-08-19T11:29:31;101435.47;;;34.14
34125;BMP280;20110;53.120;5.786;2022-08-19T11:31:57;101456.19;;;34.17
34125;BMP280;20110;53.120;5.786;2022-08-19T11:34:26;101455.28;;;33.97
34125;BMP280;20110;53.120;5.786;2022-08-19T11:36:53;101449.63;;;33.83
34125;BMP280;20110;53.120;5.786;2022-08-19T11:39:24;101440.59;;;33.78
34125;BMP280;20110;53.120;5.786;2022-08-19T11:41:51;101433.66;;;33.75
34125;BMP280;20110;53.120;5.786;2022-08-19T11:44:17;101429.66;;;33.88
34125;BMP280;20110;53.120;5.786;2022-08-19T11:46:45;101419.34;;;33.87
34125;BMP280;20110;53.120;5.786;2022-08-19T11:49:16;101432.47;;;33.90
34125;BMP280;20110;53.120;5.786;2022-08-19T11:51:47;101432.19;;;34.30
34125;BMP280;20110;53.120;5.786;2022-08-19T11:54:15;101450.91;;;35.50
34125;BMP280;20110;53.120;5.786;2022-08-19T11:56:42;101449.69;;;36.26
34125;BMP280;20110;53.120;5.786;2022-08-19T11:59:10;101442.06;;;36.14
34125;BMP280;20110;53.120;5.786;2022-08-19T12:01:36;101434.41;;;35.92
34125;BMP280;20110;53.120;5.786;2022-08-19T12:04:02;101443.44;;;36.07
34125;BMP280;20110;53.120;5.786;2022-08-19T12:06:33;101421.19;;;35.49
34125;BMP280;20110;53.120;5.786;2022-08-19T12:09:07;101435.53;;;35.17
34125;BMP280;20110;53.120;5.786;2022-08-19T12:11:38;101447.13;;;34.87
34125;BMP280;20110;53.120;5.786;2022-08-19T12:14:06;101445.59;;;34.68
34125;BMP280;20110;53.120;5.786;2022-08-19T12:16:32;101452.31;;;34.47
34125;BMP280;20110;53.120;5.786;2022-08-19T12:19:00;101454.31;;;34.40
34125;BMP280;20110;53.120;5.786;2022-08-19T12:21:31;101455.88;;;34.61
34125;BMP280;20110;53.120;5.786;2022-08-19T12:23:59;101452.63;;;34.87
34125;BMP280;20110;53.120;5.786;2022-08-19T12:26:28;101461.88;;;35.36
34125;BMP280;20110;53.120;5.786;2022-08-19T12:28:55;101466.16;;;35.71
34125;BMP280;20110;53.120;5.786;2022-08-19T12:31:21;101459.97;;;35.75
34125;BMP280;20110;53.120;5.786;2022-08-19T12:33:47;101442.69;;;35.62
34125;BMP280;20110;53.120;5.786;2022-08-19T12:36:16;101462.72;;;35.67
34125;BMP280;20110;53.120;5.786;2022-08-19T12:38:44;101442.63;;;35.60
34125;BMP280;20110;53.120;5.786;2022-08-19T12:41:14;101443.94;;;35.37
34125;BMP280;20110;53.120;5.786;2022-08-19T12:43:41;101459.75;;;35.24
34125;BMP280;20110;53.120;5.786;2022-08-19T12:46:08;101454.13;;;35.00
34125;BMP280;20110;53.120;5.786;2022-08-19T12:48:36;101444.94;;;34.71
34125;BMP280;20110;53.120;5.786;2022-08-19T12:51:17;101449.06;;;34.72
34125;BMP280;20110;53.120;5.786;2022-08-19T12:53:47;101437.31;;;34.68
34125;BMP280;20110;53.120;5.786;2022-08-19T12:56:14;101437.88;;;34.50
34125;BMP280;20110;53.120;5.786;2022-08-19T12:58:41;101451.03;;;34.56
34125;BMP280;20110;53.120;5.786;2022-08-19T13:01:14;101426.44;;;34.10
34125;BMP280;20110;53.120;5.786;2022-08-19T13:03:46;101446.63;;;34.29
34125;BMP280;20110;53.120;5.786;2022-08-19T13:06:15;101436.28;;;34.25
34125;BMP280;20110;53.120;5.786;2022-08-19T13:08:41;101431.88;;;34.00
34125;BMP280;20110;53.120;5.786;2022-08-19T13:11:18;101429.63;;;33.82
34125;BMP280;20110;53.120;5.786;2022-08-19T13:13:48;101401.00;;;33.49
34125;BMP280;20110;53.120;5.786;2022-08-19T13:16:16;101444.00;;;33.77
34125;BMP280;20110;53.120;5.786;2022-08-19T13:18:46;101400.81;;;33.35
34125;BMP280;20110;53.120;5.786;2022-08-19T13:21:20;101429.22;;;33.50
34125;BMP280;20110;53.120;5.786;2022-08-19T13:23:47;101436.84;;;33.53
34125;BMP280;20110;53.120;5.786;2022-08-19T13:26:14;101433.38;;;33.51
34125;BMP280;20110;53.120;5.786;2022-08-19T13:28:43;101454.78;;;34.18
34125;BMP280;20110;53.120;5.786;2022-08-19T13:31:42;101398.28;;;34.15
34125;BMP280;20110;53.120;5.786;2022-08-19T13:34:36;101432.84;;;34.31
34125;BMP280;20110;53.120;5.786;2022-08-19T13:37:04;101465.22;;;34.24
34125;BMP280;20110;53.120;5.786;2022-08-19T13:39:33;101457.91;;;33.87
34125;BMP280;20110;53.120;5.786;2022-08-19T13:42:02;101449.50;;;33.75
