sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
47709;PMS7003;33473;51.640;5.892;2022-08-19T00:03:21;29.65;25.52;17.12
47709;PMS7003;33473;51.640;5.892;2022-08-19T00:16:40;29.17;25.3;17.01
47709;PMS7003;33473;51.640;5.892;2022-08-19T00:30:02;27.61;24.32;16.47
47709;PMS7003;33473;51.640;5.892;2022-08-19T00:43:23;28.57;24.86;16.47
47709;PMS7003;33473;51.640;5.892;2022-08-19T00:56:44;30.73;26.17;17.34
47709;PMS7003;33473;51.640;5.892;2022-08-19T01:10:04;30.25;25.95;17.56
47709;PMS7003;33473;51.640;5.892;2022-08-19T01:23:25;28.45;23.55;15.81
47709;PMS7003;33473;51.640;5.892;2022-08-19T01:36:46;29.17;24.97;16.8
47709;PMS7003;33473;51.640;5.892;2022-08-19T01:50:07;29.29;25.3;17.12
47709;PMS7003;33473;51.640;5.892;2022-08-19T02:03:27;28.21;24.43;16.14
47709;PMS7003;33473;51.640;5.892;2022-08-19T02:16:47;29.17;24.97;16.69
47709;PMS7003;33473;51.640;5.892;2022-08-19T02:30:08;29.53;25.08;16.8
47709;PMS7003;33473;51.640;5.892;2022-08-19T02:43:28;30.13;25.52;16.9
47709;PMS7003;33473;51.640;5.892;2022-08-19T02:56:49;29.05;24.86;16.58
47709;PMS7003;33473;51.640;5.892;2022-08-19T03:10:10;26.77;23.34;15.71
47709;PMS7003;33473;51.640;5.892;2022-08-19T03:23:32;29.05;25.08;16.69
47709;PMS7003;33473;51.640;5.892;2022-08-19T03:36:51;29.77;25.52;17.01
47709;PMS7003;33473;51.640;5.892;2022-08-19T03:50:11;34.22;28.46;18.65
47709;PMS7003;33473;51.640;5.892;2022-08-19T04:03:32;34.34;28.57;18.54
47709;PMS7003;33473;51.640;5.892;2022-08-19T04:16:52;32.05;26.82;17.56
47709;PMS7003;33473;51.640;5.892;2022-08-19T04:30:13;30.61;26.06;17.01
47709;PMS7003;33473;51.640;5.892;2022-08-19T04:43:34;30.73;26.17;16.36
47709;PMS7003;33473;51.640;5.892;2022-08-19T04:56:54;29.89;25.73;16.25
47709;PMS7003;33473;51.640;5.892;2022-08-19T05:10:14;30.61;26.17;16.25
47709;PMS7003;33473;51.640;5.892;2022-08-19T05:23:33;29.53;25.41;16.03
47709;PMS7003;33473;51.640;5.892;2022-08-19T05:36:53;30.37;26.06;15.92
47709;PMS7003;33473;51.640;5.892;2022-08-19T05:50:14;34.1;28.24;17.12
47709;PMS7003;33473;51.640;5.892;2022-08-19T06:03:34;36.02;29.98;17.78
47709;PMS7003;33473;51.640;5.892;2022-08-19T06:16:55;41.42;34.45;18.87
47709;PMS7003;33473;51.640;5.892;2022-08-19T06:30:15;40.58;34.78;19.41
47709;PMS7003;33473;51.640;5.892;2022-08-19T06:43:36;40.82;35.0;19.63
47709;PMS7003;33473;51.640;5.892;2022-08-19T06:56:58;37.58;31.29;18.87
47709;PMS7003;33473;51.640;5.892;2022-08-19T07:10:19;36.5;30.2;18.65
47709;PMS7003;33473;51.640;5.892;2022-08-19T07:23:39;36.02;29.55;18.54
47709;PMS7003;33473;51.640;5.892;2022-08-19T07:36:58;34.22;27.8;17.78
47709;PMS7003;33473;51.640;5.892;2022-08-19T07:50:19;34.1;28.24;17.45
47709;PMS7003;33473;51.640;5.892;2022-08-19T08:03:39;31.93;26.93;17.34
47709;PMS7003;33473;51.640;5.892;2022-08-19T08:17:00;28.81;24.86;15.92
47709;PMS7003;33473;51.640;5.892;2022-08-19T08:30:22;27.73;24.32;15.49
47709;PMS7003;33473;51.640;5.892;2022-08-19T08:43:43;25.57;22.14;14.29
47709;PMS7003;33473;51.640;5.892;2022-08-19T08:57:03;23.29;20.94;13.63
47709;PMS7003;33473;51.640;5.892;2022-08-19T09:10:22;19.57;16.9;11.35
47709;PMS7003;33473;51.640;5.892;2022-08-19T09:23:42;14.53;16.14;11.24
47709;PMS7003;33473;51.640;5.892;2022-08-19T09:37:03;15.25;16.8;11.45
47709;PMS7003;33473;51.640;5.892;2022-08-19T09:50:23;20.65;19.08;13.09
47709;PMS7003;33473;51.640;5.892;2022-08-19T10:03:43;21.97;20.07;14.07
47709;PMS7003;33473;51.640;5.892;2022-08-19T10:17:04;30.13;24.86;16.58
47709;PMS7003;33473;51.640;5.892;2022-08-19T10:30:24;28.93;24.53;16.25
47709;PMS7003;33473;51.640;5.892;2022-08-19T10:43:43;25.45;22.25;14.83
47709;PMS7003;33473;51.640;5.892;2022-08-19T10:57:03;23.89;21.26;14.4
47709;PMS7003;33473;51.640;5.892;2022-08-19T11:10:23;22.93;20.61;13.53
47709;PMS7003;33473;51.640;5.892;2022-08-19T11:23:44;22.57;20.72;13.42
47709;PMS7003;33473;51.640;5.892;2022-08-19T11:37:05;20.41;19.63;13.09
47709;PMS7003;33473;51.640;5.892;2022-08-19T11:50:25;25.09;22.25;14.29
47709;PMS7003;33473;51.640;5.892;2022-08-19T12:03:44;24.73;22.25;14.51
47709;PMS7003;33473;51.640;5.892;2022-08-19T12:17:06;20.53;19.63;13.09
47709;PMS7003;33473;51.640;5.892;2022-08-19T12:30:25;22.93;21.05;14.18
47709;PMS7003;33473;51.640;5.892;2022-08-19T12:43:46;22.33;20.61;13.53
47709;PMS7003;33473;51.640;5.892;2022-08-19T12:57:06;16.81;17.34;11.67
47709;PMS7003;33473;51.640;5.892;2022-08-19T13:10:27;18.73;18.1;12.33
47709;PMS7003;33473;51.640;5.892;2022-08-19T13:23:47;20.89;19.3;13.09
47709;PMS7003;33473;51.640;5.892;2022-08-19T13:37:07;19.09;18.65;12.33
47709;PMS7003;33473;51.640;5.892;2022-08-19T13:50:26;15.25;16.69;11.13
47709;PMS7003;33473;51.640;5.892;2022-08-19T14:03:46;13.81;15.81;10.69
47709;PMS7003;33473;51.640;5.892;2022-08-19T14:17:06;20.53;18.1;11.56
47709;PMS7003;33473;51.640;5.892;2022-08-19T14:30:27;18.97;18.32;11.78
47709;PMS7003;33473;51.640;5.892;2022-08-19T14:43:48;22.93;21.05;13.09
47709;PMS7003;33473;51.640;5.892;2022-08-19T14:57:10;18.85;18.76;12.11
47709;PMS7003;33473;51.640;5.892;2022-08-19T15:10:29;14.53;14.94;9.49
47709;PMS7003;33473;51.640;5.892;2022-08-19T15:23:49;10.69;12.87;7.86
47709;PMS7003;33473;51.640;5.892;2022-08-19T15:37:10;12.13;13.74;8.4
47709;PMS7003;33473;51.640;5.892;2022-08-19T15:50:30;11.29;13.31;8.51
47709;PMS7003;33473;51.640;5.892;2022-08-19T16:03:50;12.13;13.63;8.51
47709;PMS7003;33473;51.640;5.892;2022-08-19T16:17:09;12.37;14.29;9.17
47709;PMS7003;33473;51.640;5.892;2022-08-19T16:30:29;12.37;14.18;8.51
47709;PMS7003;33473;51.640;5.892;2022-08-19T16:43:50;8.89;11.13;6.77
47709;PMS7003;33473;51.640;5.892;2022-08-19T16:57:12;9.13;11.56;7.09
47709;PMS7003;33473;51.640;5.892;2022-08-19T17:10:31;11.29;13.53;8.4
47709;PMS7003;33473;51.640;5.892;2022-08-19T17:23:51;11.65;13.74;8.08
47709;PMS7003;33473;51.640;5.892;2022-08-19T17:37:11;12.01;14.07;8.4
47709;PMS7003;33473;51.640;5.892;2022-08-19T17:50:32;12.85;14.29;8.4
47709;PMS7003;33473;51.640;5.892;2022-08-19T18:03:52;13.69;15.16;8.4
47709;PMS7003;33473;51.640;5.892;2022-08-19T18:17:11;16.81;17.34;9.93
47709;PMS7003;33473;51.640;5.892;2022-08-19T18:30:31;17.53;17.99;10.36
47709;PMS7003;33473;51.640;5.892;2022-08-19T18:43:51;18.61;18.43;10.36
47709;PMS7003;33473;51.640;5.892;2022-08-19T18:57:11;17.05;17.78;11.02
47709;PMS7003;33473;51.640;5.892;2022-08-19T19:10:30;17.53;18.21;10.47
47709;PMS7003;33473;51.640;5.892;2022-08-19T19:23:50;17.77;17.78;10.36
47709;PMS7003;33473;51.640;5.892;2022-08-19T19:37:11;14.89;16.47;9.82
47709;PMS7003;33473;51.640;5.892;2022-08-19T19:50:31;15.37;16.14;9.6
47709;PMS7003;33473;51.640;5.892;2022-08-19T20:03:52;13.09;14.94;9.71
47709;PMS7003;33473;51.640;5.892;2022-08-19T20:17:14;13.33;15.38;9.38
47709;PMS7003;33473;51.640;5.892;2022-08-19T20:30:35;12.61;13.85;8.62
47709;PMS7003;33473;51.640;5.892;2022-08-19T20:43:55;12.61;14.29;9.06
47709;PMS7003;33473;51.640;5.892;2022-08-19T20:57:14;12.37;13.85;9.06
47709;PMS7003;33473;51.640;5.892;2022-08-19T21:10:34;11.29;13.42;9.27
47709;PMS7003;33473;51.640;5.892;2022-08-19T21:23:54;12.13;12.98;8.51
47709;PMS7003;33473;51.640;5.892;2022-08-19T21:37:13;11.41;13.53;8.62
47709;PMS7003;33473;51.640;5.892;2022-08-19T21:50:33;12.85;14.07;9.17
47709;PMS7003;33473;51.640;5.892;2022-08-19T22:03:54;12.13;14.18;8.73
47709;PMS7003;33473;51.640;5.892;2022-08-19T22:17:14;12.61;13.53;9.06
47709;PMS7003;33473;51.640;5.892;2022-08-19T22:30:34;13.09;14.51;9.17
47709;PMS7003;33473;51.640;5.892;2022-08-19T22:43:54;12.61;14.51;9.06
47709;PMS7003;33473;51.640;5.892;2022-08-19T22:57:13;11.89;13.85;9.17
47709;PMS7003;33473;51.640;5.892;2022-08-19T23:10:33;11.65;12.98;8.84
47709;PMS7003;33473;51.640;5.892;2022-08-19T23:23:54;12.73;14.18;8.95
47709;PMS7003;33473;51.640;5.892;2022-08-19T23:37:16;12.61;14.07;8.95
47709;PMS7003;33473;51.640;5.892;2022-08-19T23:50:35;12.01;13.31;8.62
