sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T00:02:10;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T00:04:31;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T00:07:00;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T00:09:30;107;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T00:12:00;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T00:14:33;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T00:17:00;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T00:19:30;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T00:22:00;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T00:24:30;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T00:27:02;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T00:29:31;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T00:32:00;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T00:34:30;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T00:37:00;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T00:39:30;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T00:42:00;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T00:44:30;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T00:47:00;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T00:49:34;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T00:52:02;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T00:54:32;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T00:57:00;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T00:59:30;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T01:02:00;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T01:04:30;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T01:07:00;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T01:09:30;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T01:12:00;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T01:14:30;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T01:17:00;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T01:19:37;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T01:22:06;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T01:24:31;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T01:27:00;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T01:29:30;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T01:32:00;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T01:34:30;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T01:37:05;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T01:39:30;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T01:42:03;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T01:44:30;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T01:47:00;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T01:49:30;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T01:52:00;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T01:54:30;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T01:57:01;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T01:59:30;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T02:02:00;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T02:04:30;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T02:07:00;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T02:09:30;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T02:12:00;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T02:14:30;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T02:17:00;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T02:19:32;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T02:22:00;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T02:24:30;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T02:27:00;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T02:29:30;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T02:32:00;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T02:34:30;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T02:37:00;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T02:39:30;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T02:42:02;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T02:44:30;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T02:47:00;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T02:49:30;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T02:52:00;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T02:54:30;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T02:57:00;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T02:59:30;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T03:02:00;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T03:04:30;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T03:07:00;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T03:09:30;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T03:12:00;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T03:14:30;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T03:17:00;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T03:19:30;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T03:22:00;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T03:24:31;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T03:27:00;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T03:29:32;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T03:32:02;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T03:34:30;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T03:37:03;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T03:39:30;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T03:42:03;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T03:44:30;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T03:47:00;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T03:49:31;101;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T03:52:05;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T03:54:30;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T03:57:00;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T03:59:31;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T04:02:00;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T04:04:30;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T04:07:00;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T04:09:30;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T04:12:00;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T04:14:34;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T04:17:00;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T04:19:30;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T04:22:00;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T04:24:30;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T04:27:00;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T04:29:30;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T04:32:00;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T04:34:30;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T04:37:00;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T04:39:48;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T04:42:18;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T04:44:31;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T04:47:02;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T04:49:35;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T04:52:03;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T04:54:30;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T04:57:00;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T04:59:30;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T05:02:00;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T05:04:33;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T05:07:00;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T05:09:30;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T05:12:00;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T05:14:30;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T05:17:00;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T05:19:48;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T05:22:18;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T05:24:30;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T05:27:00;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T05:29:32;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T05:32:00;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T05:34:30;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T05:37:01;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T05:39:31;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T05:42:03;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T05:44:35;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T05:47:00;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T05:49:30;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T05:52:03;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T05:54:30;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T05:57:00;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T05:59:30;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T06:02:01;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T06:04:30;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T06:07:01;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T06:09:30;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T06:12:00;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T06:14:31;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T06:17:02;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T06:19:30;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T06:22:00;104;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T06:24:30;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T06:27:00;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T06:29:30;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T06:32:01;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T06:34:31;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T06:37:01;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T06:39:31;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T06:42:00;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T06:44:31;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T06:47:01;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T06:49:31;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T06:52:00;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T06:54:30;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T06:57:03;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T06:59:32;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T07:02:01;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T07:04:32;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T07:07:04;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T07:09:30;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T07:12:00;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T07:14:30;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T07:17:00;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T07:19:30;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T07:22:02;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T07:24:30;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T07:27:01;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T07:29:30;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T07:32:00;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T07:34:30;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T07:37:00;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T07:39:30;102;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T07:42:01;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T07:44:30;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T07:47:00;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T07:49:30;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T07:52:03;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T07:54:31;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T07:57:00;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T07:59:30;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T08:02:00;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T08:04:48;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T08:07:20;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T08:09:31;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T08:12:04;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T08:14:31;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T08:17:00;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T08:19:30;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T08:22:00;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T08:24:31;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T08:27:00;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T08:29:30;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T08:32:00;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T08:34:30;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T08:37:00;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T08:39:30;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T08:44:40;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T08:47:01;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T08:49:35;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T08:52:04;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T08:54:39;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T08:57:00;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T08:59:34;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T09:02:00;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T09:04:30;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T09:09:38;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T09:12:09;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T09:17:01;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T09:19:30;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T09:22:00;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T09:24:30;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T09:27:00;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T09:29:30;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T09:32:00;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T09:34:31;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T09:37:00;102;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T09:39:31;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T09:42:00;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T09:44:30;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T09:47:00;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T09:49:30;104;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T09:52:00;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T09:54:30;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T09:57:03;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T09:59:30;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T10:02:00;107;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T10:04:48;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T10:07:00;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T10:09:30;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T10:12:02;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T10:14:30;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T10:17:01;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T10:19:35;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T10:22:01;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T10:24:31;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T10:27:00;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T10:29:30;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T10:32:01;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T10:34:30;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T10:37:03;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T10:39:30;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T10:42:04;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T10:44:31;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T10:47:00;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T10:49:30;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T10:52:18;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T10:54:48;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T10:57:00;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T10:59:30;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T11:02:00;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T11:04:30;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T11:07:00;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T11:09:30;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T11:12:00;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T11:14:31;101;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T11:17:00;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T11:19:30;115;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T11:22:01;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T11:24:30;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T11:27:01;103;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T11:29:31;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T11:32:06;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T11:34:31;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T11:37:01;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T11:39:30;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T11:42:00;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T11:44:30;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T11:47:00;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T11:49:30;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T11:52:00;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T11:54:31;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T11:57:04;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T11:59:30;104;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T12:02:00;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T12:04:30;106;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T12:07:00;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T12:09:30;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T12:12:01;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T12:14:31;107;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T12:17:00;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T12:19:30;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T12:22:01;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T12:24:30;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T12:27:01;102;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T12:29:30;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T12:32:02;101;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T12:34:31;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T12:37:00;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T12:39:35;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T12:42:00;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T12:44:30;104;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T12:47:00;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T12:49:30;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T12:52:00;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T12:54:30;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T12:57:00;111;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T12:59:30;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T13:02:00;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T13:04:30;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T13:07:00;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T13:09:30;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T13:12:05;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T13:14:31;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T13:17:00;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T13:19:31;107;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T13:22:00;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T13:24:30;108;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T13:27:00;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T13:29:48;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T13:32:18;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T13:34:33;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-08-19T13:37:01;104;;;;
