sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T00:00:40;15.85;;;13.00;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T00:01:41;16.52;;;12.40;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T00:02:43;22.85;;;13.27;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T00:03:45;14.80;;;12.45;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T00:04:46;18.98;;;13.88;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T00:05:50;23.35;;;12.75;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T00:06:51;21.38;;;13.10;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T00:07:52;15.05;;;12.32;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T00:08:52;19.42;;;12.98;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T00:09:53;15.73;;;12.35;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T00:10:54;18.30;;;13.25;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T00:11:54;17.65;;;13.05;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T00:12:56;20.48;;;13.80;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T00:13:57;16.02;;;13.10;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T00:14:57;17.88;;;12.55;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T00:15:58;18.33;;;12.75;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T00:18:01;15.82;;;13.18;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T00:19:02;15.93;;;14.13;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T00:20:03;18.38;;;13.68;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T00:21:04;15.93;;;13.43;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T00:22:07;19.08;;;13.93;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T00:23:08;16.42;;;12.77;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T00:24:10;19.55;;;14.13;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T00:25:12;16.77;;;13.32;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T00:26:14;16.30;;;12.70;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T00:27:15;15.10;;;13.50;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T00:29:17;15.13;;;13.50;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T00:30:19;24.35;;;13.85;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T00:31:20;15.65;;;13.55;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T00:32:21;17.67;;;13.30;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T00:33:22;15.75;;;13.57;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T00:34:23;18.98;;;13.90;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T00:35:25;24.25;;;14.02;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T00:36:27;16.83;;;12.35;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T00:37:28;15.38;;;13.73;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T00:38:29;16.88;;;13.27;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T00:39:31;19.27;;;12.57;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T00:40:32;16.40;;;13.05;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T00:41:32;15.73;;;13.10;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T00:42:34;14.98;;;13.38;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T00:43:34;19.38;;;14.25;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T00:44:38;21.02;;;12.75;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T00:45:39;19.52;;;13.55;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T00:46:45;20.88;;;12.95;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T00:47:48;18.45;;;12.93;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T00:48:49;19.17;;;13.25;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T00:49:52;16.35;;;13.57;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T00:50:56;15.18;;;12.90;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T00:52:05;15.50;;;13.50;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T00:53:12;20.23;;;14.07;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T00:54:15;17.52;;;13.52;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T00:56:22;15.85;;;13.00;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T00:58:29;18.70;;;12.40;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T00:59:32;16.10;;;12.90;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T01:00:36;19.65;;;14.23;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T01:01:39;15.18;;;13.27;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T01:02:42;21.35;;;12.77;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T01:03:43;18.33;;;13.68;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T01:04:44;17.45;;;12.40;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T01:05:45;13.73;;;11.98;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T01:06:47;17.42;;;13.95;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T01:07:48;17.35;;;13.18;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T01:08:50;19.52;;;12.75;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T01:09:51;18.58;;;13.43;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T01:10:53;20.92;;;12.95;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T01:11:55;17.20;;;12.90;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T01:13:57;16.23;;;12.77;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T01:14:59;14.35;;;12.63;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T01:16:00;15.07;;;12.82;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T01:17:09;16.33;;;12.18;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T01:18:11;16.17;;;12.55;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T01:19:24;19.63;;;12.80;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T01:20:33;17.23;;;12.43;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T01:21:36;14.98;;;13.45;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T01:22:43;18.38;;;12.75;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T01:23:46;14.00;;;11.35;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T01:24:47;18.92;;;13.00;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T01:25:49;13.95;;;12.18;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T01:26:52;17.08;;;12.77;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T01:27:53;12.88;;;11.50;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T01:28:56;16.27;;;12.20;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T01:29:58;20.83;;;12.07;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T01:30:59;19.42;;;13.23;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T01:32:00;21.48;;;12.63;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T01:33:01;22.10;;;12.77;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T01:34:05;16.75;;;12.32;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T01:35:07;20.25;;;12.82;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T01:36:10;16.55;;;12.73;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T01:37:14;17.55;;;12.48;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T01:38:23;16.13;;;12.60;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T01:39:25;18.38;;;11.90;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T01:40:28;16.10;;;12.30;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T01:41:31;16.52;;;13.10;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T01:42:32;16.23;;;12.02;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T01:43:33;15.82;;;12.55;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T01:44:34;13.45;;;12.05;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T01:45:36;15.50;;;11.82;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T01:46:40;16.00;;;12.65;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T01:47:41;14.80;;;12.10;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T01:48:42;15.57;;;12.35;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T01:49:43;16.38;;;11.57;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T01:50:44;18.35;;;12.00;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T01:51:45;14.82;;;11.65;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T01:53:47;17.13;;;12.02;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T01:54:48;16.92;;;12.38;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T01:55:49;13.20;;;11.90;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T01:56:55;16.58;;;11.93;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T01:58:01;19.65;;;12.30;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T01:59:06;17.55;;;12.48;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T02:00:11;13.68;;;11.07;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T02:01:15;13.88;;;11.05;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T02:02:16;14.63;;;11.82;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T02:03:17;15.02;;;12.05;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T02:04:17;12.07;;;10.88;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T02:05:18;13.70;;;11.77;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T02:06:21;13.73;;;11.98;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T02:07:21;17.15;;;12.40;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T02:08:22;13.73;;;10.52;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T02:09:23;12.68;;;10.85;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T02:10:23;13.27;;;11.18;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T02:11:28;14.73;;;10.65;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T02:12:31;15.48;;;10.77;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T02:13:32;16.33;;;11.55;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T02:14:34;14.52;;;11.43;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T02:15:36;16.30;;;11.35;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T02:16:37;19.00;;;11.48;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T02:17:38;13.55;;;10.80;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T02:18:39;14.20;;;10.88;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T02:19:40;14.82;;;11.32;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T02:20:41;12.50;;;11.18;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T02:21:43;13.65;;;11.60;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T02:22:44;18.95;;;10.82;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T02:23:45;14.48;;;11.18;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T02:24:46;15.55;;;10.90;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T02:25:48;15.40;;;11.02;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T02:26:48;13.98;;;11.15;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T02:27:49;19.67;;;11.38;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T02:28:49;16.35;;;11.35;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T02:29:50;16.77;;;11.40;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T02:30:52;13.05;;;10.93;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T02:31:53;14.80;;;11.02;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T02:32:53;14.70;;;11.88;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T02:33:55;15.45;;;10.57;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T02:34:56;17.60;;;11.20;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T02:35:56;18.48;;;10.95;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T02:36:57;12.63;;;11.25;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T02:37:58;13.63;;;10.88;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T02:39:17;14.50;;;11.75;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T02:40:19;14.13;;;11.20;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T02:41:20;16.42;;;11.63;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T02:42:25;16.23;;;11.75;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T02:43:26;14.77;;;11.18;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T02:44:29;13.07;;;11.52;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T02:45:33;19.55;;;12.20;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T02:46:34;12.60;;;11.30;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T02:48:36;16.63;;;11.53;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T02:49:36;14.95;;;10.93;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T02:50:38;14.90;;;11.35;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T02:51:40;16.05;;;11.75;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T02:52:41;15.13;;;11.32;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T02:53:42;18.35;;;12.05;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T02:54:43;14.82;;;11.98;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T02:55:45;20.20;;;12.25;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T02:56:47;13.57;;;12.07;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T02:57:47;14.32;;;11.68;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T02:58:48;14.35;;;11.93;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T02:59:49;15.65;;;12.35;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T03:00:51;13.38;;;11.70;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T03:01:53;14.80;;;11.73;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T03:02:53;16.58;;;11.80;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T03:03:54;13.80;;;12.13;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T03:04:56;13.27;;;11.95;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T03:06:07;14.73;;;12.65;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T03:07:12;19.77;;;12.50;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T03:08:13;13.35;;;11.73;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T03:09:15;13.60;;;12.18;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T03:10:17;16.75;;;12.52;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T03:11:28;13.27;;;11.57;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T03:12:31;14.68;;;12.23;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T03:13:34;15.13;;;12.07;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T03:14:36;15.68;;;11.43;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T03:16:43;20.10;;;12.65;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T03:17:45;13.18;;;11.73;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T03:18:46;15.98;;;12.52;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T03:19:47;14.82;;;12.57;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T03:20:48;13.25;;;11.68;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T03:21:52;13.65;;;12.13;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T03:22:53;13.38;;;11.85;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T03:23:54;16.52;;;13.05;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T03:24:56;14.20;;;12.02;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T03:25:57;16.80;;;11.85;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T03:26:57;17.85;;;12.13;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T03:27:58;13.82;;;11.85;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T03:29:02;18.10;;;12.50;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T03:30:04;13.93;;;12.40;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T03:31:08;15.75;;;11.38;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T03:32:11;17.85;;;13.02;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T03:33:12;17.70;;;12.02;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T03:34:15;18.92;;;13.07;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T03:35:18;16.88;;;12.75;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T03:36:21;14.70;;;11.75;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T03:37:24;14.95;;;11.73;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T03:38:25;13.80;;;12.43;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T03:39:26;16.67;;;12.50;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T03:40:27;17.65;;;12.63;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T03:41:31;14.68;;;11.98;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T03:42:36;20.73;;;13.40;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T03:43:38;16.92;;;12.02;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T03:44:39;16.65;;;12.20;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T03:45:42;16.67;;;11.70;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T03:46:43;18.63;;;12.52;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T03:47:43;18.83;;;12.50;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T03:48:45;18.30;;;12.38;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T03:49:47;16.42;;;12.55;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T03:50:47;19.27;;;12.98;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T03:51:48;19.88;;;12.63;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T03:52:50;15.93;;;11.93;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T03:53:52;14.60;;;13.07;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T03:54:54;15.98;;;12.70;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T03:55:55;14.90;;;12.05;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T03:56:56;14.02;;;12.52;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T03:57:57;22.05;;;12.63;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T03:58:58;16.80;;;12.93;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T04:00:00;13.48;;;12.18;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T04:01:00;19.13;;;12.55;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T04:02:02;14.73;;;11.85;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T04:03:08;17.52;;;13.00;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T04:04:09;15.93;;;12.32;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T04:05:10;19.85;;;13.48;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T04:06:11;24.10;;;12.95;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T04:07:26;24.73;;;12.73;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T04:08:27;20.17;;;12.98;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T04:09:28;16.27;;;11.98;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T04:10:28;15.98;;;12.23;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T04:11:31;15.77;;;12.10;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T04:12:35;20.73;;;13.23;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T04:13:36;15.20;;;12.93;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T04:14:38;14.52;;;12.95;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T04:17:44;16.23;;;13.00;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T04:18:45;17.65;;;12.55;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T04:19:47;14.32;;;12.60;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T04:20:47;15.68;;;12.82;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T04:21:49;15.63;;;12.25;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T04:22:52;18.42;;;12.20;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T04:23:53;19.58;;;12.50;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T04:24:55;14.32;;;12.07;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T04:25:55;17.33;;;12.98;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T04:26:58;14.38;;;12.13;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T04:28:02;19.73;;;12.40;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T04:29:05;19.15;;;12.98;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T04:30:08;17.58;;;12.95;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T04:31:13;14.25;;;11.88;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T04:32:16;13.95;;;12.50;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T04:33:18;18.23;;;13.05;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T04:34:21;17.90;;;12.10;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T04:35:23;19.95;;;12.77;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T04:36:26;21.77;;;11.57;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T04:37:28;25.17;;;12.40;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T04:38:31;18.73;;;13.25;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T04:39:32;18.58;;;11.88;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T04:40:51;15.80;;;11.68;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T04:42:11;13.88;;;11.60;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T04:43:31;15.52;;;11.93;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T04:44:33;16.10;;;12.52;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T04:45:35;13.40;;;11.32;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T04:46:36;13.48;;;12.20;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T04:47:37;14.13;;;12.35;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T04:48:39;18.25;;;12.35;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T04:49:40;16.98;;;12.10;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T04:51:43;19.70;;;11.90;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T04:52:45;17.77;;;11.18;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T04:53:46;13.38;;;11.57;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T04:54:47;17.08;;;12.40;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T04:55:48;13.45;;;11.73;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T04:56:49;17.33;;;11.90;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T04:57:50;18.77;;;10.90;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T04:58:52;14.85;;;11.20;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T04:59:55;16.58;;;11.38;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T05:00:56;19.98;;;11.70;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T05:01:59;15.38;;;11.50;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T05:03:00;14.73;;;12.32;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T05:04:03;13.23;;;11.82;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T05:05:06;15.50;;;11.77;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T05:06:10;21.77;;;10.88;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T05:07:14;18.13;;;11.82;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T05:08:16;20.67;;;12.20;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T05:09:21;16.27;;;12.27;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T05:10:22;18.15;;;11.50;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T05:11:26;14.32;;;10.85;;
50515;SDS011;38947;52.09109225;17.02751387;2022-08-19T05:12:29;12.85;;;11.35;;
