sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50779;SDS011;36748;37.428;-121.972;2022-08-19T00:01:51;12.52;;;5.15;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T00:04:19;8.27;;;4.90;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T00:06:47;14.23;;;5.10;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T00:09:14;6.22;;;4.82;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T00:11:42;6.25;;;4.70;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T00:14:10;6.80;;;4.60;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T00:16:37;12.02;;;4.82;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T00:19:04;9.52;;;4.82;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T00:21:31;9.40;;;4.47;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T00:23:57;6.32;;;4.28;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T00:26:24;8.82;;;4.30;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T00:28:53;20.30;;;4.72;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T00:31:20;12.88;;;4.35;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T00:33:46;11.38;;;4.97;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T00:36:15;17.83;;;4.43;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T00:38:42;18.52;;;5.03;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T00:41:10;20.58;;;4.82;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T00:43:40;13.13;;;4.30;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T00:46:06;18.23;;;4.38;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T00:48:33;12.15;;;4.22;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T00:51:01;10.23;;;3.63;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T00:53:28;10.82;;;3.25;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T00:55:56;7.80;;;4.30;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T00:58:31;15.50;;;3.75;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T01:01:00;15.10;;;4.00;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T01:03:27;44.00;;;4.82;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T01:05:54;14.02;;;3.88;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T01:08:21;38.78;;;4.35;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T01:10:49;37.00;;;4.75;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T01:13:18;13.50;;;3.53;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T01:15:49;24.55;;;4.13;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T01:18:21;23.67;;;3.70;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T01:20:47;18.00;;;3.67;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T01:23:14;11.23;;;3.72;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T01:25:51;5.40;;;3.50;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T01:28:22;11.40;;;4.13;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T01:30:55;9.05;;;3.40;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T01:33:24;8.15;;;2.92;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T01:35:50;8.75;;;2.88;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T01:38:26;5.30;;;3.05;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T01:40:59;6.25;;;2.70;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T01:43:25;6.38;;;2.70;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T01:45:52;5.82;;;3.00;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T01:48:24;10.60;;;2.70;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T01:50:52;7.90;;;3.03;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T01:53:19;15.45;;;3.25;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T01:55:45;6.20;;;2.75;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T01:58:13;5.18;;;2.58;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T02:00:42;4.85;;;2.60;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T02:03:08;4.32;;;2.90;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T02:05:42;7.40;;;3.22;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T02:08:09;5.35;;;2.67;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T02:10:38;3.17;;;2.40;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T02:13:06;3.67;;;2.78;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T02:15:32;4.85;;;2.75;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T02:17:59;3.22;;;2.35;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T02:20:25;2.97;;;2.33;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T02:22:51;3.97;;;2.63;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T02:25:17;6.43;;;2.85;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T02:27:43;5.50;;;2.85;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T02:30:11;7.20;;;2.85;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T02:32:39;4.45;;;2.67;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T02:35:05;2.78;;;2.58;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T02:37:32;7.97;;;2.55;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T02:40:20;9.35;;;3.10;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T02:42:52;4.97;;;3.00;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T02:45:19;6.22;;;2.83;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T02:47:45;6.55;;;3.05;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T02:50:11;2.78;;;2.47;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T02:52:38;4.05;;;2.65;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T02:55:05;7.55;;;2.78;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T02:57:31;5.95;;;2.92;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T02:59:58;4.45;;;3.03;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T03:02:24;5.35;;;2.70;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T03:04:51;4.57;;;2.70;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T03:07:17;6.15;;;2.97;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T03:09:43;7.35;;;3.03;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T03:12:10;5.32;;;3.05;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T03:14:36;5.53;;;2.78;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T03:17:03;5.10;;;3.08;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T03:19:30;5.32;;;3.22;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T03:21:56;5.25;;;3.80;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T03:24:24;11.60;;;3.53;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T03:26:54;8.82;;;3.60;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T03:29:27;13.98;;;3.40;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T03:31:53;7.03;;;3.22;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T03:34:22;8.40;;;3.70;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T03:36:57;6.88;;;3.13;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T03:39:24;6.03;;;3.08;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T03:41:51;10.85;;;3.10;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T03:44:20;8.52;;;3.50;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T03:46:51;7.53;;;3.90;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T03:49:20;7.15;;;3.85;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T03:51:48;6.75;;;3.95;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T03:54:19;9.18;;;3.58;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T03:56:48;8.48;;;3.58;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T03:59:22;8.25;;;3.65;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T04:02:02;10.02;;;3.70;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T04:04:32;5.35;;;2.85;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T04:07:20;9.93;;;3.60;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T04:09:46;6.03;;;3.40;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T04:12:14;9.55;;;3.45;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T04:14:40;5.45;;;2.90;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T04:17:06;6.03;;;3.40;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T04:19:33;4.45;;;3.42;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T04:22:01;5.65;;;3.15;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T04:24:27;3.97;;;2.95;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T04:26:53;8.98;;;3.42;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T04:29:22;5.28;;;3.75;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T04:31:53;4.43;;;3.00;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T04:34:21;3.20;;;2.90;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T04:36:49;4.00;;;3.17;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T04:39:17;4.90;;;3.40;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T04:42:09;3.40;;;2.83;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T04:44:54;6.25;;;3.35;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T04:47:20;4.63;;;2.72;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T04:49:47;5.85;;;2.80;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T04:52:14;3.47;;;2.95;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T04:54:40;4.05;;;2.70;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T04:57:07;4.78;;;2.90;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T04:59:35;6.07;;;3.10;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T05:02:03;3.05;;;2.63;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T05:04:30;5.43;;;2.70;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T05:06:57;8.20;;;3.45;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T05:09:24;6.18;;;2.97;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T05:11:50;6.05;;;2.80;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T05:14:20;3.95;;;2.53;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T05:16:46;5.20;;;3.15;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T05:19:15;4.25;;;2.88;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T05:22:00;4.85;;;2.80;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T05:24:44;3.85;;;2.53;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T05:27:10;4.05;;;2.83;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T05:29:37;3.08;;;2.50;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T05:32:04;6.13;;;2.67;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T05:34:33;3.58;;;2.47;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T05:37:01;4.60;;;2.65;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T05:39:29;5.35;;;2.75;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T05:41:59;6.28;;;2.50;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T05:44:32;4.57;;;2.47;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T05:47:00;5.10;;;2.60;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T05:49:30;6.95;;;3.00;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T05:51:57;4.40;;;2.58;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T05:54:24;4.63;;;2.30;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T05:56:52;3.70;;;2.25;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T05:59:19;6.72;;;2.40;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T06:01:47;4.85;;;2.28;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T06:04:18;5.32;;;2.60;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T06:06:45;4.05;;;2.40;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T06:09:16;3.67;;;2.72;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T06:11:43;3.80;;;2.42;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T06:14:17;2.50;;;2.08;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T06:16:46;3.23;;;2.27;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T06:19:13;2.50;;;2.15;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T06:21:45;2.85;;;1.92;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T06:24:17;2.67;;;1.88;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T06:26:46;2.72;;;1.90;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T06:29:13;2.15;;;1.90;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T06:31:42;2.70;;;2.17;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T06:34:14;4.03;;;2.38;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T06:36:42;4.50;;;2.10;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T06:39:12;2.67;;;2.28;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T06:41:45;4.38;;;2.10;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T06:44:12;2.78;;;2.00;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T06:46:40;2.72;;;2.20;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T06:49:07;2.70;;;2.00;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T06:51:40;2.00;;;1.80;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T06:54:07;2.50;;;1.90;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T06:56:34;2.17;;;1.98;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T07:01:46;2.22;;;1.92;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T07:04:15;2.83;;;1.80;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T07:06:43;2.28;;;1.70;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T07:09:13;2.30;;;1.77;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T07:11:46;1.95;;;1.60;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T07:14:25;2.58;;;1.80;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T07:16:53;3.70;;;2.35;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T07:19:21;2.92;;;1.90;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T07:21:52;2.08;;;1.60;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T07:24:20;3.08;;;1.80;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T07:26:52;3.53;;;1.58;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T07:29:20;2.53;;;1.70;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T07:31:50;3.25;;;2.00;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T07:34:20;2.95;;;1.90;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T07:36:46;2.38;;;1.83;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T07:39:19;2.88;;;1.83;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T07:41:51;2.00;;;1.50;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T07:44:18;2.08;;;1.50;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T07:46:46;2.85;;;1.88;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T07:49:19;2.67;;;1.70;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T07:51:53;3.08;;;1.95;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T07:54:49;2.08;;;1.80;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T07:57:18;1.45;;;1.35;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T07:59:44;5.22;;;1.65;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T08:02:11;2.28;;;1.45;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T08:04:37;1.50;;;1.38;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T08:07:24;2.13;;;1.50;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T08:10:09;2.25;;;1.70;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T08:12:37;1.60;;;1.30;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T08:15:08;2.65;;;1.58;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T08:17:41;2.83;;;1.60;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T08:20:08;1.10;;;1.00;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T08:22:34;1.30;;;1.20;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T08:25:21;1.92;;;1.27;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T08:27:49;2.47;;;1.27;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T08:30:18;1.85;;;1.52;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T08:32:46;1.38;;;1.27;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T08:35:18;2.42;;;1.30;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T08:37:46;1.38;;;1.25;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T08:40:23;1.30;;;1.20;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T08:43:11;1.20;;;1.10;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T08:45:56;1.92;;;1.15;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T08:48:32;1.20;;;0.98;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T08:51:11;1.90;;;1.30;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T08:53:51;1.20;;;1.10;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T08:56:18;1.13;;;1.02;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T08:58:48;2.55;;;1.20;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T09:01:19;1.60;;;1.15;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T09:03:46;1.60;;;1.20;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T09:09:14;1.33;;;1.20;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T09:11:50;1.15;;;1.10;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T09:14:34;1.60;;;1.10;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T09:17:06;2.00;;;1.35;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T09:19:35;1.40;;;1.30;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T09:22:02;1.30;;;1.20;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T09:24:28;2.35;;;1.45;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T09:26:54;1.10;;;0.98;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T09:29:20;1.20;;;1.10;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T09:31:47;1.90;;;1.27;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T09:34:13;2.03;;;1.40;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T09:36:40;1.58;;;1.17;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T09:39:06;1.20;;;1.10;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T09:41:32;1.65;;;1.25;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T09:43:58;2.22;;;0.95;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T09:46:25;1.45;;;1.00;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T09:48:53;5.35;;;1.25;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T09:51:21;4.20;;;1.20;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T09:53:49;1.60;;;0.98;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T09:56:17;2.05;;;1.40;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T09:58:44;3.17;;;1.50;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T10:01:15;1.20;;;0.95;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T10:03:49;1.33;;;1.13;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T10:06:19;1.23;;;0.90;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T10:08:47;1.83;;;1.23;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T10:11:14;1.88;;;1.33;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T10:13:42;1.45;;;1.23;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T10:16:10;1.30;;;1.00;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T10:18:43;1.98;;;1.30;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T10:21:13;0.93;;;0.93;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T10:23:44;1.35;;;1.00;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T10:26:15;1.30;;;1.20;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T10:28:44;1.83;;;1.40;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T10:31:11;1.90;;;1.30;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T10:33:40;2.35;;;1.40;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T10:36:08;2.58;;;1.10;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T10:38:36;1.38;;;1.27;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T10:41:06;1.25;;;1.10;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T10:43:33;3.65;;;1.30;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T10:46:04;1.55;;;1.20;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T10:48:31;1.58;;;1.23;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T10:51:01;2.08;;;1.30;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T10:53:45;1.20;;;1.10;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T10:56:12;1.17;;;1.10;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T10:58:56;1.38;;;1.10;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T11:01:24;1.70;;;1.10;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T11:03:55;1.58;;;1.48;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T11:06:22;1.50;;;1.40;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T11:08:50;1.10;;;1.00;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T11:11:17;1.40;;;1.30;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T11:13:43;2.55;;;1.23;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T11:16:12;1.40;;;1.30;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T11:18:42;1.65;;;1.30;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T11:21:16;1.65;;;1.50;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T11:23:44;1.50;;;1.30;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T11:26:16;1.50;;;1.40;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T11:28:43;1.45;;;1.27;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T11:31:16;1.45;;;1.33;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T11:33:45;1.48;;;1.20;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T11:36:12;1.27;;;1.17;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T11:38:38;1.38;;;1.13;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T11:41:05;1.58;;;1.48;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T11:43:33;1.20;;;1.10;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T11:45:59;1.38;;;1.27;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T11:48:29;2.15;;;1.33;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T11:50:55;2.47;;;1.25;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T11:53:22;1.77;;;1.50;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T11:55:48;1.83;;;1.25;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T11:58:16;1.48;;;1.38;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T12:00:43;1.52;;;1.42;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T12:03:11;1.33;;;1.23;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T12:05:38;1.55;;;1.45;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T12:08:05;1.48;;;1.35;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T12:10:31;2.25;;;1.27;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T12:12:58;1.40;;;1.30;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T12:15:24;2.45;;;1.40;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T12:17:52;1.67;;;1.48;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T12:20:22;1.67;;;1.42;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T12:22:49;2.45;;;1.65;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T12:25:16;1.70;;;1.50;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T12:27:46;1.83;;;1.67;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T12:30:12;2.38;;;1.30;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T12:32:39;3.50;;;1.60;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T12:35:06;3.05;;;1.40;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T12:37:34;7.32;;;1.70;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T12:40:00;1.85;;;1.23;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T12:42:28;2.58;;;1.30;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T12:44:55;3.88;;;1.70;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T12:47:21;1.48;;;1.38;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T12:49:48;1.38;;;1.27;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T12:52:14;2.75;;;1.55;;
50779;SDS011;36748;37.428;-121.972;2022-08-19T12:54:41;1.75;;;1.50;;
