sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T00:00:24;10.52;;;4.97;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T00:02:50;9.70;;;4.40;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T00:05:16;10.27;;;4.82;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T00:07:43;11.13;;;4.90;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T00:10:10;12.73;;;5.00;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T00:12:37;12.20;;;5.32;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T00:15:07;10.48;;;5.00;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T00:17:43;11.77;;;5.03;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T00:20:11;10.98;;;4.97;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T00:22:39;10.77;;;5.03;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T00:25:06;10.75;;;5.10;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T00:27:33;11.93;;;4.97;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T00:30:00;12.85;;;5.55;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T00:32:28;12.30;;;5.22;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T00:34:54;12.10;;;5.28;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T00:37:21;11.70;;;5.20;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T00:39:50;10.57;;;5.35;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T00:42:17;11.37;;;5.07;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T00:44:44;12.35;;;5.10;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T00:47:10;11.52;;;5.22;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T00:49:50;11.65;;;5.00;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T00:54:55;10.88;;;4.90;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T00:57:25;11.20;;;4.95;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T00:59:54;9.35;;;4.82;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T01:02:21;10.95;;;4.72;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T01:04:49;9.80;;;4.80;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T01:07:15;10.73;;;4.95;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T01:09:42;12.60;;;5.72;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T01:12:08;12.65;;;5.55;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T01:14:35;12.25;;;5.85;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T01:17:03;14.43;;;6.03;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T01:19:37;16.75;;;6.07;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T01:24:34;14.45;;;6.13;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T01:27:00;14.20;;;6.10;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T01:29:30;12.10;;;5.50;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T01:31:55;13.23;;;6.00;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T01:34:22;13.75;;;6.22;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T01:36:49;13.55;;;6.03;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T01:39:17;13.15;;;6.38;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T01:41:46;14.30;;;6.57;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T01:44:13;15.40;;;6.43;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T01:46:40;13.88;;;6.75;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T01:49:07;13.57;;;6.50;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T01:51:33;12.98;;;6.60;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T01:53:59;13.90;;;7.00;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T01:56:26;16.25;;;6.95;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T01:58:53;14.05;;;6.50;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T02:01:25;15.68;;;6.72;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T02:03:51;15.23;;;7.15;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T02:06:18;15.30;;;6.50;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T02:08:45;14.88;;;6.78;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T02:11:23;14.25;;;6.65;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T02:13:53;15.55;;;7.13;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T02:16:19;15.18;;;7.45;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T02:18:46;15.23;;;6.70;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T02:21:14;15.63;;;6.95;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T02:23:42;14.65;;;6.95;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T02:26:08;13.48;;;6.82;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T02:28:34;14.48;;;7.18;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T02:30:59;15.23;;;7.33;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T02:33:26;14.50;;;7.43;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T02:35:53;14.93;;;6.75;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T02:38:19;17.80;;;7.22;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T02:40:53;13.95;;;7.07;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T02:43:24;15.13;;;6.90;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T02:45:52;16.00;;;7.35;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T02:48:19;16.52;;;7.95;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T02:50:46;15.77;;;7.00;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T02:53:14;16.48;;;7.50;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T02:55:46;16.47;;;7.90;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T02:58:12;15.60;;;7.43;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T03:00:43;13.20;;;6.65;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T03:03:10;16.85;;;7.40;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T03:05:35;16.25;;;7.10;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T03:08:01;17.77;;;7.53;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T03:10:29;14.02;;;6.72;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T03:12:54;15.10;;;6.50;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T03:15:20;15.55;;;7.32;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T03:17:46;16.55;;;7.03;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T03:20:12;16.23;;;7.30;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T03:22:38;17.25;;;7.88;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T03:25:04;16.27;;;7.68;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T03:27:30;17.63;;;7.65;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T03:29:56;17.30;;;8.13;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T03:32:22;17.27;;;7.80;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T03:34:47;16.97;;;7.70;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T03:37:14;19.10;;;7.93;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T03:39:40;17.02;;;8.05;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T03:42:08;18.27;;;7.97;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T03:44:35;18.42;;;8.65;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T03:47:02;17.83;;;8.63;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T03:49:29;18.73;;;8.07;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T03:51:57;16.67;;;7.93;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T03:54:26;16.83;;;8.87;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T03:56:54;16.80;;;7.68;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T03:59:29;16.67;;;7.90;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T04:01:59;18.80;;;8.77;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T04:04:26;17.00;;;8.20;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T04:06:52;19.00;;;8.43;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T04:09:19;19.50;;;8.75;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T04:11:47;17.88;;;8.52;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T04:14:19;18.17;;;8.38;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T04:16:47;17.77;;;8.00;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T04:19:14;18.70;;;8.05;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T04:21:40;16.88;;;7.47;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T04:24:11;17.75;;;8.13;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T04:26:38;15.68;;;8.13;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T04:29:06;18.13;;;8.50;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T04:31:34;16.95;;;8.13;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T04:34:03;16.35;;;8.15;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T04:36:34;18.73;;;8.50;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T04:39:33;19.60;;;8.70;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T04:42:13;17.17;;;7.90;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T04:44:59;18.25;;;8.40;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T04:47:27;17.08;;;8.50;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T04:49:53;16.33;;;8.07;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T04:52:18;16.85;;;7.70;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T04:54:44;16.70;;;8.00;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T04:57:10;16.17;;;7.20;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T04:59:36;15.57;;;7.73;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T05:02:03;16.10;;;7.50;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T05:04:29;16.33;;;7.72;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T05:06:57;16.80;;;8.13;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T05:09:23;18.15;;;8.30;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T05:11:48;17.95;;;8.10;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T05:14:17;17.02;;;8.25;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T05:16:44;18.13;;;7.67;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T05:19:10;18.30;;;7.70;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T05:21:55;18.93;;;8.30;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T05:24:39;17.13;;;8.35;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T05:27:05;19.38;;;8.68;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T05:29:32;19.45;;;8.82;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T05:32:00;18.10;;;8.60;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T05:34:29;19.83;;;8.93;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T05:36:56;19.42;;;8.18;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T05:39:27;17.55;;;8.48;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T05:41:56;18.77;;;8.43;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T05:44:24;16.25;;;7.93;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T05:46:54;16.53;;;8.53;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T05:49:21;15.88;;;7.43;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T05:51:48;16.52;;;7.80;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T05:54:14;17.25;;;7.80;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T05:56:40;16.93;;;8.63;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T05:59:07;17.58;;;8.30;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T06:01:37;16.77;;;8.18;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T06:04:09;17.52;;;8.18;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T06:06:35;16.38;;;8.60;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T06:09:02;18.02;;;8.25;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T06:11:33;15.68;;;7.65;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T06:14:00;16.38;;;7.57;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T06:16:28;16.80;;;7.37;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T06:18:57;17.08;;;7.53;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T06:21:26;15.52;;;7.07;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T06:23:54;14.82;;;7.40;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T06:26:22;15.18;;;7.25;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T06:28:50;14.30;;;6.90;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T06:31:17;14.38;;;7.00;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T06:33:45;14.57;;;7.30;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T06:36:24;13.80;;;6.75;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T06:38:56;13.38;;;6.60;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T06:41:23;12.80;;;6.63;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T06:43:50;11.82;;;6.03;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T06:46:16;13.30;;;6.30;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T06:48:43;11.37;;;5.47;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T06:51:10;11.85;;;5.88;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T06:53:35;11.93;;;5.50;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T06:56:01;12.13;;;5.40;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T06:58:28;11.57;;;5.20;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T07:00:58;9.82;;;4.80;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T07:03:28;10.40;;;5.13;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T07:05:56;11.07;;;4.75;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T07:08:22;11.55;;;5.35;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T07:10:47;12.73;;;4.95;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T07:13:14;10.98;;;5.20;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T07:15:40;9.27;;;4.47;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T07:18:06;9.27;;;4.90;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T07:20:32;9.90;;;4.70;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T07:22:58;10.75;;;5.18;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T07:25:25;10.43;;;4.75;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T07:27:51;11.52;;;4.75;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T07:30:16;10.65;;;4.53;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T07:32:42;10.37;;;4.37;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T07:35:09;10.27;;;4.32;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T07:37:35;10.13;;;4.70;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T07:40:03;10.60;;;4.57;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T07:42:34;10.17;;;4.40;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T07:45:00;10.82;;;4.53;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T07:47:25;9.15;;;4.65;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T07:49:53;10.63;;;4.50;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T07:52:19;9.23;;;4.30;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T07:54:45;9.10;;;4.60;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T07:57:11;9.77;;;4.50;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T07:59:39;9.40;;;4.70;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T08:02:05;11.15;;;5.00;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T08:04:31;9.45;;;4.72;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T08:07:16;9.55;;;4.50;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T08:10:01;9.23;;;4.65;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T08:12:33;11.00;;;5.10;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T08:15:08;9.25;;;4.70;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T08:17:41;10.73;;;4.97;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T08:20:09;11.20;;;4.85;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T08:22:36;10.35;;;4.85;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T08:25:21;10.15;;;4.93;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T08:27:48;9.75;;;4.47;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T08:30:19;10.13;;;4.70;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T08:32:45;10.10;;;4.75;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T08:35:13;10.30;;;4.53;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T08:37:43;8.32;;;4.10;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T08:40:16;9.10;;;4.60;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T08:45:55;10.38;;;4.97;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T08:48:34;14.38;;;4.88;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T08:51:14;9.50;;;4.50;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T08:53:44;9.25;;;4.30;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T08:56:14;10.20;;;4.35;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T08:59:02;7.85;;;4.00;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T09:01:33;8.90;;;4.25;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T09:04:00;8.23;;;3.92;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T09:06:51;8.98;;;4.38;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T09:09:30;8.95;;;3.58;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T09:12:10;10.63;;;3.90;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T09:14:53;9.80;;;3.95;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T09:17:29;9.15;;;3.92;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T09:20:00;7.68;;;3.08;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T09:22:37;10.63;;;2.97;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T09:25:04;7.95;;;3.50;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T09:27:31;7.43;;;3.60;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T09:29:57;9.85;;;3.63;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T09:32:24;7.80;;;3.65;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T09:34:51;9.18;;;4.30;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T09:37:20;8.05;;;3.47;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T09:39:47;8.65;;;3.70;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T09:42:14;8.88;;;3.80;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T09:44:41;7.20;;;3.65;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T09:47:07;8.38;;;3.70;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T09:49:34;7.00;;;3.03;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T09:52:00;6.20;;;2.85;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T09:54:27;6.47;;;2.90;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T09:56:54;6.70;;;3.15;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T09:59:22;6.57;;;2.95;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T10:01:49;7.57;;;3.05;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T10:04:16;7.20;;;2.97;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T10:06:41;8.97;;;3.90;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T10:09:08;7.82;;;3.70;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T10:11:39;8.25;;;3.50;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T10:14:06;8.32;;;3.50;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T10:16:32;7.30;;;3.27;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T10:18:58;7.80;;;3.10;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T10:21:26;8.35;;;3.00;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T10:23:55;7.65;;;3.28;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T10:26:26;7.82;;;3.20;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T10:28:55;7.40;;;3.60;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T10:31:25;8.63;;;3.53;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T10:33:54;7.40;;;3.25;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T10:36:25;7.40;;;3.20;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T10:38:58;7.40;;;3.20;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T10:41:27;7.60;;;3.20;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T10:43:56;8.07;;;3.35;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T10:46:24;7.75;;;3.40;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T10:48:53;9.00;;;3.50;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T10:51:19;8.07;;;3.22;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T10:54:04;8.20;;;3.57;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T10:56:31;8.43;;;3.58;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T10:59:26;8.57;;;3.38;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T11:01:54;7.25;;;3.35;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T11:04:24;7.90;;;3.67;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T11:06:51;8.50;;;3.57;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T11:09:18;7.10;;;3.30;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T11:11:45;7.80;;;3.33;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T11:14:14;8.07;;;3.20;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T11:16:43;7.50;;;3.27;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T11:19:09;6.45;;;2.97;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T11:21:39;6.57;;;3.00;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T11:24:09;7.40;;;3.25;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T11:26:38;6.55;;;3.10;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T11:29:05;10.70;;;3.40;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T11:31:36;7.32;;;3.10;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T11:34:06;7.17;;;2.97;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T11:36:34;6.43;;;2.90;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T11:39:05;7.15;;;2.85;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T11:41:32;7.18;;;2.80;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T11:43:59;6.50;;;2.85;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T11:46:28;6.60;;;2.80;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T11:48:55;7.85;;;2.90;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T11:51:22;7.35;;;2.90;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T11:53:53;6.43;;;2.70;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T11:56:20;6.40;;;2.80;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T11:58:47;6.50;;;3.00;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T12:01:15;6.72;;;2.70;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T12:03:44;7.50;;;2.70;;
69211;SDS011;56324;52.01712780;8.68093299;2022-08-19T12:06:12;6.65;;;2.55;;
