sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2022-08-19T00:00:25;17.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T00:01:24;17.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T00:02:24;17.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T00:03:24;17.875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T00:04:27;17.875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T00:05:23;17.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T00:06:24;17.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T00:07:24;17.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T00:08:23;17.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T00:09:24;17.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T00:10:24;17.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T00:11:24;17.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T00:12:24;17.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T00:13:24;17.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T00:14:25;17.875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T00:15:23;17.875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T00:16:25;17.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T00:17:24;17.875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T00:18:24;17.875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T00:19:24;17.875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T00:20:23;17.875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T00:21:25;17.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T00:22:24;17.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T00:23:24;17.75
44735;DS18B20;30462;52.446;-1.930;2022-08-19T00:24:24;17.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T00:25:24;17.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T00:26:24;17.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T00:27:24;17.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T00:28:23;17.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T00:29:24;17.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T00:30:23;17.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T00:31:24;17.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T00:32:24;17.875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T00:33:24;17.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T00:34:24;17.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T00:35:24;17.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T00:36:24;17.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T00:37:24;17.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T00:38:24;17.75
44735;DS18B20;30462;52.446;-1.930;2022-08-19T00:39:24;17.75
44735;DS18B20;30462;52.446;-1.930;2022-08-19T00:40:24;17.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T00:41:25;17.75
44735;DS18B20;30462;52.446;-1.930;2022-08-19T00:42:24;17.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T00:43:26;17.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T00:44:26;17.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T00:45:26;17.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T00:46:24;17.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T00:47:24;17.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T00:48:24;17.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T00:49:27;17.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T00:50:24;17.75
44735;DS18B20;30462;52.446;-1.930;2022-08-19T00:51:24;17.75
44735;DS18B20;30462;52.446;-1.930;2022-08-19T00:52:26;17.75
44735;DS18B20;30462;52.446;-1.930;2022-08-19T00:53:27;17.75
44735;DS18B20;30462;52.446;-1.930;2022-08-19T00:54:24;17.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T00:55:26;17.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T00:56:25;17.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T00:57:27;17.625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T00:58:27;17.625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T00:59:25;17.625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T01:00:26;17.625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T01:01:24;17.625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T01:02:24;17.625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T01:03:23;17.625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T01:04:23;17.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T01:05:26;17.625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T01:06:25;17.625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T01:07:23;17.625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T01:08:24;17.625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T01:09:24;17.625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T01:10:26;17.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T01:11:24;17.625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T01:12:24;17.625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T01:13:25;17.625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T01:14:24;17.625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T01:15:26;17.625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T01:16:26;17.625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T01:17:24;17.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T01:18:24;17.625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T01:19:27;17.625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T01:20:24;17.625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T01:21:28;17.625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T01:22:27;17.625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T01:23:24;17.625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T01:24:24;17.625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T01:25:27;17.625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T01:26:24;17.625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T01:27:24;17.625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T01:28:26;17.625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T01:29:24;17.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T01:30:26;17.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T01:31:26;17.5
44735;DS18B20;30462;52.446;-1.930;2022-08-19T01:32:24;17.5
44735;DS18B20;30462;52.446;-1.930;2022-08-19T01:33:24;17.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T01:34:24;17.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T01:35:26;17.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T01:36:28;17.375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T01:37:24;17.375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T01:38:26;17.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T01:39:24;17.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T01:40:26;17.25
44735;DS18B20;30462;52.446;-1.930;2022-08-19T01:41:24;17.25
44735;DS18B20;30462;52.446;-1.930;2022-08-19T01:42:24;17.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T01:43:23;17.25
44735;DS18B20;30462;52.446;-1.930;2022-08-19T01:44:23;17.25
44735;DS18B20;30462;52.446;-1.930;2022-08-19T01:45:26;17.25
44735;DS18B20;30462;52.446;-1.930;2022-08-19T01:46:25;17.25
44735;DS18B20;30462;52.446;-1.930;2022-08-19T01:47:24;17.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T01:48:24;17.375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T01:49:25;17.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T01:50:24;17.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T01:51:24;17.5
44735;DS18B20;30462;52.446;-1.930;2022-08-19T01:52:24;17.5
44735;DS18B20;30462;52.446;-1.930;2022-08-19T01:53:24;17.5
44735;DS18B20;30462;52.446;-1.930;2022-08-19T01:54:24;17.5
44735;DS18B20;30462;52.446;-1.930;2022-08-19T01:55:24;17.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T01:56:24;17.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T01:57:25;17.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T01:58:27;17.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T01:59:24;17.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T02:00:28;17.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T02:01:24;17.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T02:02:24;17.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T02:03:24;17.625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T02:04:24;17.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T02:05:24;17.5
44735;DS18B20;30462;52.446;-1.930;2022-08-19T02:06:23;17.5
44735;DS18B20;30462;52.446;-1.930;2022-08-19T02:07:24;17.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T02:08:24;17.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T02:09:24;17.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T02:10:25;17.375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T02:11:27;17.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T02:12:24;17.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T02:13:25;17.25
44735;DS18B20;30462;52.446;-1.930;2022-08-19T02:14:24;17.25
44735;DS18B20;30462;52.446;-1.930;2022-08-19T02:15:24;17.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T02:16:24;17.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T02:17:24;17.25
44735;DS18B20;30462;52.446;-1.930;2022-08-19T02:18:24;17.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T02:19:23;17.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T02:20:23;17.125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T02:21:24;17.125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T02:22:25;17.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T02:23:24;17.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T02:24:24;17.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T02:25:24;17.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T02:26:25;17.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T02:27:24;17.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T02:28:24;17.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T02:29:24;17.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T02:30:24;17.0
44735;DS18B20;30462;52.446;-1.930;2022-08-19T02:31:24;16.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T02:32:24;16.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T02:33:24;16.875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T02:34:24;16.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T02:35:24;16.875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T02:36:25;16.875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T02:37:24;16.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T02:38:24;16.75
44735;DS18B20;30462;52.446;-1.930;2022-08-19T02:39:24;16.75
44735;DS18B20;30462;52.446;-1.930;2022-08-19T02:40:24;16.75
44735;DS18B20;30462;52.446;-1.930;2022-08-19T02:41:26;16.75
44735;DS18B20;30462;52.446;-1.930;2022-08-19T02:42:24;16.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T02:43:25;16.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T02:44:24;16.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T02:45:23;16.625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T02:46:26;16.625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T02:47:24;16.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T02:48:25;16.625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T02:49:24;16.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T02:50:24;16.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T02:51:25;16.5
44735;DS18B20;30462;52.446;-1.930;2022-08-19T02:52:24;16.5
44735;DS18B20;30462;52.446;-1.930;2022-08-19T02:53:27;16.5
44735;DS18B20;30462;52.446;-1.930;2022-08-19T02:54:24;16.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T02:55:24;16.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T02:56:24;16.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T02:57:24;16.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T02:58:24;16.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T02:59:24;16.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T03:00:24;16.75
44735;DS18B20;30462;52.446;-1.930;2022-08-19T03:01:26;16.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T03:02:24;16.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T03:03:24;16.75
44735;DS18B20;30462;52.446;-1.930;2022-08-19T03:04:24;16.75
44735;DS18B20;30462;52.446;-1.930;2022-08-19T03:05:23;16.75
44735;DS18B20;30462;52.446;-1.930;2022-08-19T03:06:24;16.75
44735;DS18B20;30462;52.446;-1.930;2022-08-19T03:07:24;16.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T03:08:24;16.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T03:09:24;16.875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T03:10:24;16.875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T03:11:26;16.875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T03:12:24;16.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T03:13:24;16.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T03:14:24;16.75
44735;DS18B20;30462;52.446;-1.930;2022-08-19T03:15:24;16.75
44735;DS18B20;30462;52.446;-1.930;2022-08-19T03:16:25;16.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T03:17:24;16.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T03:18:24;16.625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T03:19:24;16.625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T03:20:24;16.625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T03:21:25;16.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T03:22:24;16.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T03:23:24;16.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T03:24:24;16.5
44735;DS18B20;30462;52.446;-1.930;2022-08-19T03:25:24;16.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T03:26:25;16.375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T03:27:24;16.375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T03:28:24;16.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T03:29:24;16.25
44735;DS18B20;30462;52.446;-1.930;2022-08-19T03:30:24;16.25
44735;DS18B20;30462;52.446;-1.930;2022-08-19T03:31:26;16.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T03:32:24;16.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T03:33:26;16.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T03:34:26;16.125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T03:35:23;16.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T03:36:25;16.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T03:37:24;16.0
44735;DS18B20;30462;52.446;-1.930;2022-08-19T03:38:25;16.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T03:39:24;16.0
44735;DS18B20;30462;52.446;-1.930;2022-08-19T03:40:24;15.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T03:41:26;15.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T03:42:24;15.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T03:43:23;15.875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T03:44:24;15.875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T03:45:24;15.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T03:46:27;15.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T03:47:24;15.75
44735;DS18B20;30462;52.446;-1.930;2022-08-19T03:48:24;15.75
44735;DS18B20;30462;52.446;-1.930;2022-08-19T03:49:27;15.75
44735;DS18B20;30462;52.446;-1.930;2022-08-19T03:50:24;15.75
44735;DS18B20;30462;52.446;-1.930;2022-08-19T03:51:26;15.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T03:52:24;15.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T03:53:24;15.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T03:54:25;15.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T03:55:23;15.625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T03:56:24;15.625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T03:57:24;15.625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T03:58:23;15.625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T03:59:27;15.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T04:00:24;15.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T04:01:27;15.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T04:02:24;15.625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T04:03:25;15.625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T04:04:25;15.625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T04:05:24;15.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T04:06:27;15.5
44735;DS18B20;30462;52.446;-1.930;2022-08-19T04:07:23;15.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T04:08:24;15.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T04:09:25;15.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T04:10:24;15.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T04:11:27;15.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T04:12:24;15.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T04:13:24;15.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T04:14:26;15.625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T04:15:24;15.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T04:16:25;15.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T04:17:24;15.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T04:18:24;15.5625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T04:19:24;15.5
44735;DS18B20;30462;52.446;-1.930;2022-08-19T04:20:24;15.5
44735;DS18B20;30462;52.446;-1.930;2022-08-19T04:21:25;15.4375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T04:22:24;15.375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T04:23:24;15.375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T04:24:24;15.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T04:25:24;15.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T04:26:26;15.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T04:27:24;15.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T04:28:24;15.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T04:29:25;15.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T04:30:24;15.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T04:31:26;15.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T04:32:23;15.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T04:33:25;15.3125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T04:34:26;15.25
44735;DS18B20;30462;52.446;-1.930;2022-08-19T04:35:23;15.25
44735;DS18B20;30462;52.446;-1.930;2022-08-19T04:36:26;15.25
44735;DS18B20;30462;52.446;-1.930;2022-08-19T04:37:25;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T04:38:24;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T04:39:28;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T04:40:24;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T04:41:25;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T04:42:24;15.25
44735;DS18B20;30462;52.446;-1.930;2022-08-19T04:43:24;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T04:44:24;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T04:45:24;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T04:46:23;15.125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T04:47:24;15.125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T04:48:24;15.125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T04:49:24;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T04:50:24;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T04:51:23;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T04:52:24;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T04:53:24;15.125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T04:54:25;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T04:55:24;15.125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T04:56:24;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T04:57:24;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T04:58:28;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T04:59:24;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T05:00:24;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T05:01:26;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T05:02:24;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T05:03:24;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T05:04:24;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T05:05:24;15.125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T05:06:23;15.125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T05:07:24;15.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T05:08:24;15.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T05:09:24;15.0625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T05:10:24;15.0
44735;DS18B20;30462;52.446;-1.930;2022-08-19T05:11:26;15.0
44735;DS18B20;30462;52.446;-1.930;2022-08-19T05:12:24;15.0
44735;DS18B20;30462;52.446;-1.930;2022-08-19T05:13:24;15.0
44735;DS18B20;30462;52.446;-1.930;2022-08-19T05:14:24;14.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T05:15:24;14.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T05:16:25;14.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T05:17:25;14.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T05:18:25;14.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T05:19:24;14.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T05:20:24;14.875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T05:21:25;14.875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T05:22:24;14.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T05:23:23;14.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T05:24:25;14.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T05:25:24;14.9375
44735;DS18B20;30462;52.446;-1.930;2022-08-19T05:26:25;14.875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T05:27:24;14.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T05:28:24;14.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T05:29:26;14.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T05:30:24;14.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T05:31:23;14.75
44735;DS18B20;30462;52.446;-1.930;2022-08-19T05:32:23;14.75
44735;DS18B20;30462;52.446;-1.930;2022-08-19T05:33:23;14.75
44735;DS18B20;30462;52.446;-1.930;2022-08-19T05:34:25;14.75
44735;DS18B20;30462;52.446;-1.930;2022-08-19T05:35:24;14.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T05:36:23;14.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T05:37:24;14.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T05:38:24;14.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T05:39:26;14.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T05:40:24;14.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T05:41:24;14.625
44735;DS18B20;30462;52.446;-1.930;2022-08-19T05:42:24;14.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T05:43:24;14.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T05:44:24;14.6875
44735;DS18B20;30462;52.446;-1.930;2022-08-19T05:45:24;14.75
44735;DS18B20;30462;52.446;-1.930;2022-08-19T05:46:24;14.75
44735;DS18B20;30462;52.446;-1.930;2022-08-19T05:47:24;14.75
44735;DS18B20;30462;52.446;-1.930;2022-08-19T05:48:24;14.75
44735;DS18B20;30462;52.446;-1.930;2022-08-19T05:49:25;14.75
44735;DS18B20;30462;52.446;-1.930;2022-08-19T05:50:24;14.75
44735;DS18B20;30462;52.446;-1.930;2022-08-19T05:51:25;14.75
44735;DS18B20;30462;52.446;-1.930;2022-08-19T05:52:24;14.75
44735;DS18B20;30462;52.446;-1.930;2022-08-19T05:53:24;14.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T05:54:24;14.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T05:55:24;14.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T05:56:24;14.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T05:57:24;14.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T05:58:24;14.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T05:59:24;14.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T06:00:24;14.8125
44735;DS18B20;30462;52.446;-1.930;2022-08-19T06:01:25;14.8125
