sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14858;SDS011;7521;51.700;6.874;2022-08-19T00:00:44;11.67;;;6.87;;
14858;SDS011;7521;51.700;6.874;2022-08-19T00:03:49;9.45;;;6.18;;
14858;SDS011;7521;51.700;6.874;2022-08-19T00:06:54;11.20;;;7.20;;
14858;SDS011;7521;51.700;6.874;2022-08-19T00:09:59;10.93;;;6.65;;
14858;SDS011;7521;51.700;6.874;2022-08-19T00:13:05;8.90;;;5.97;;
14858;SDS011;7521;51.700;6.874;2022-08-19T00:16:10;6.43;;;5.83;;
14858;SDS011;7521;51.700;6.874;2022-08-19T00:19:15;7.07;;;6.37;;
14858;SDS011;7521;51.700;6.874;2022-08-19T00:22:20;8.27;;;6.53;;
14858;SDS011;7521;51.700;6.874;2022-08-19T00:25:25;7.70;;;6.80;;
14858;SDS011;7521;51.700;6.874;2022-08-19T00:28:31;7.27;;;6.23;;
14858;SDS011;7521;51.700;6.874;2022-08-19T00:31:37;6.50;;;5.90;;
14858;SDS011;7521;51.700;6.874;2022-08-19T00:34:43;6.63;;;6.03;;
14858;SDS011;7521;51.700;6.874;2022-08-19T00:37:48;6.97;;;6.00;;
14858;SDS011;7521;51.700;6.874;2022-08-19T00:40:55;7.57;;;6.70;;
14858;SDS011;7521;51.700;6.874;2022-08-19T00:44:07;10.07;;;7.20;;
14858;SDS011;7521;51.700;6.874;2022-08-19T00:47:13;10.60;;;6.63;;
14858;SDS011;7521;51.700;6.874;2022-08-19T00:50:19;10.30;;;6.77;;
14858;SDS011;7521;51.700;6.874;2022-08-19T00:53:26;8.10;;;6.30;;
14858;SDS011;7521;51.700;6.874;2022-08-19T00:56:32;7.73;;;6.57;;
14858;SDS011;7521;51.700;6.874;2022-08-19T00:59:37;6.80;;;6.20;;
14858;SDS011;7521;51.700;6.874;2022-08-19T01:02:43;8.53;;;6.13;;
14858;SDS011;7521;51.700;6.874;2022-08-19T01:05:49;6.83;;;6.27;;
14858;SDS011;7521;51.700;6.874;2022-08-19T01:08:55;7.73;;;7.00;;
14858;SDS011;7521;51.700;6.874;2022-08-19T01:12:00;9.00;;;6.57;;
14858;SDS011;7521;51.700;6.874;2022-08-19T01:15:07;10.30;;;6.70;;
14858;SDS011;7521;51.700;6.874;2022-08-19T01:18:14;12.57;;;6.80;;
14858;SDS011;7521;51.700;6.874;2022-08-19T01:21:33;10.90;;;6.60;;
14858;SDS011;7521;51.700;6.874;2022-08-19T01:24:40;7.73;;;6.30;;
14858;SDS011;7521;51.700;6.874;2022-08-19T01:27:46;8.47;;;5.97;;
14858;SDS011;7521;51.700;6.874;2022-08-19T01:30:52;8.33;;;6.50;;
14858;SDS011;7521;51.700;6.874;2022-08-19T01:33:59;7.27;;;6.30;;
14858;SDS011;7521;51.700;6.874;2022-08-19T01:37:05;7.63;;;6.50;;
14858;SDS011;7521;51.700;6.874;2022-08-19T01:40:12;9.23;;;6.80;;
14858;SDS011;7521;51.700;6.874;2022-08-19T01:43:18;9.17;;;6.70;;
14858;SDS011;7521;51.700;6.874;2022-08-19T01:46:24;7.10;;;6.37;;
14858;SDS011;7521;51.700;6.874;2022-08-19T01:49:29;8.10;;;6.10;;
14858;SDS011;7521;51.700;6.874;2022-08-19T01:52:36;11.50;;;7.50;;
14858;SDS011;7521;51.700;6.874;2022-08-19T01:55:42;8.47;;;6.97;;
14858;SDS011;7521;51.700;6.874;2022-08-19T01:58:49;7.93;;;6.83;;
14858;SDS011;7521;51.700;6.874;2022-08-19T02:01:55;7.53;;;6.80;;
14858;SDS011;7521;51.700;6.874;2022-08-19T02:05:01;8.18;;;6.97;;
14858;SDS011;7521;51.700;6.874;2022-08-19T02:08:06;7.43;;;6.83;;
14858;SDS011;7521;51.700;6.874;2022-08-19T02:11:18;10.60;;;7.10;;
14858;SDS011;7521;51.700;6.874;2022-08-19T02:14:23;7.87;;;7.00;;
14858;SDS011;7521;51.700;6.874;2022-08-19T02:17:29;8.00;;;7.25;;
14858;SDS011;7521;51.700;6.874;2022-08-19T02:20:34;8.20;;;7.43;;
14858;SDS011;7521;51.700;6.874;2022-08-19T02:23:40;13.00;;;6.77;;
14858;SDS011;7521;51.700;6.874;2022-08-19T02:26:46;7.47;;;5.97;;
14858;SDS011;7521;51.700;6.874;2022-08-19T02:29:51;8.02;;;7.28;;
14858;SDS011;7521;51.700;6.874;2022-08-19T02:32:56;8.03;;;7.00;;
14858;SDS011;7521;51.700;6.874;2022-08-19T02:36:05;7.97;;;7.20;;
14858;SDS011;7521;51.700;6.874;2022-08-19T02:39:10;15.93;;;8.40;;
14858;SDS011;7521;51.700;6.874;2022-08-19T02:42:16;9.10;;;7.70;;
14858;SDS011;7521;51.700;6.874;2022-08-19T02:45:21;9.35;;;7.38;;
14858;SDS011;7521;51.700;6.874;2022-08-19T02:48:26;9.57;;;8.00;;
14858;SDS011;7521;51.700;6.874;2022-08-19T02:51:36;13.10;;;8.33;;
14858;SDS011;7521;51.700;6.874;2022-08-19T02:54:41;13.97;;;7.83;;
14858;SDS011;7521;51.700;6.874;2022-08-19T02:57:47;9.20;;;8.20;;
14858;SDS011;7521;51.700;6.874;2022-08-19T03:00:53;8.67;;;7.87;;
14858;SDS011;7521;51.700;6.874;2022-08-19T03:04:01;7.53;;;6.93;;
14858;SDS011;7521;51.700;6.874;2022-08-19T03:07:06;8.53;;;7.63;;
14858;SDS011;7521;51.700;6.874;2022-08-19T03:10:11;10.17;;;7.20;;
14858;SDS011;7521;51.700;6.874;2022-08-19T03:13:17;10.83;;;7.53;;
14858;SDS011;7521;51.700;6.874;2022-08-19T03:16:23;10.47;;;7.13;;
14858;SDS011;7521;51.700;6.874;2022-08-19T03:19:29;9.03;;;7.70;;
14858;SDS011;7521;51.700;6.874;2022-08-19T03:22:34;10.13;;;8.20;;
14858;SDS011;7521;51.700;6.874;2022-08-19T03:25:40;11.20;;;8.45;;
14858;SDS011;7521;51.700;6.874;2022-08-19T03:28:46;10.00;;;7.77;;
14858;SDS011;7521;51.700;6.874;2022-08-19T03:31:54;8.77;;;7.50;;
14858;SDS011;7521;51.700;6.874;2022-08-19T03:34:59;8.33;;;7.43;;
14858;SDS011;7521;51.700;6.874;2022-08-19T03:38:05;13.40;;;7.90;;
14858;SDS011;7521;51.700;6.874;2022-08-19T03:41:13;8.10;;;7.40;;
14858;SDS011;7521;51.700;6.874;2022-08-19T03:44:20;7.00;;;6.37;;
14858;SDS011;7521;51.700;6.874;2022-08-19T03:47:26;8.17;;;7.40;;
14858;SDS011;7521;51.700;6.874;2022-08-19T03:50:31;9.27;;;8.40;;
14858;SDS011;7521;51.700;6.874;2022-08-19T03:53:36;9.90;;;8.80;;
14858;SDS011;7521;51.700;6.874;2022-08-19T03:56:42;9.85;;;8.63;;
14858;SDS011;7521;51.700;6.874;2022-08-19T03:59:48;10.53;;;8.80;;
14858;SDS011;7521;51.700;6.874;2022-08-19T04:02:53;9.35;;;8.48;;
14858;SDS011;7521;51.700;6.874;2022-08-19T04:05:58;9.30;;;8.27;;
14858;SDS011;7521;51.700;6.874;2022-08-19T04:09:04;10.27;;;9.07;;
14858;SDS011;7521;51.700;6.874;2022-08-19T04:12:09;9.97;;;9.03;;
14858;SDS011;7521;51.700;6.874;2022-08-19T04:15:15;13.50;;;9.33;;
14858;SDS011;7521;51.700;6.874;2022-08-19T04:18:20;9.63;;;8.73;;
14858;SDS011;7521;51.700;6.874;2022-08-19T04:21:25;9.48;;;8.68;;
14858;SDS011;7521;51.700;6.874;2022-08-19T04:24:31;9.80;;;8.80;;
14858;SDS011;7521;51.700;6.874;2022-08-19T04:27:37;9.80;;;8.80;;
14858;SDS011;7521;51.700;6.874;2022-08-19T04:30:46;9.60;;;8.68;;
14858;SDS011;7521;51.700;6.874;2022-08-19T04:33:55;12.73;;;9.13;;
14858;SDS011;7521;51.700;6.874;2022-08-19T04:37:01;9.97;;;8.80;;
14858;SDS011;7521;51.700;6.874;2022-08-19T04:40:17;9.37;;;8.50;;
14858;SDS011;7521;51.700;6.874;2022-08-19T04:43:41;11.47;;;8.30;;
14858;SDS011;7521;51.700;6.874;2022-08-19T04:46:47;10.07;;;7.68;;
14858;SDS011;7521;51.700;6.874;2022-08-19T04:49:52;11.77;;;7.47;;
14858;SDS011;7521;51.700;6.874;2022-08-19T04:52:58;9.33;;;7.80;;
14858;SDS011;7521;51.700;6.874;2022-08-19T04:56:05;8.95;;;8.05;;
14858;SDS011;7521;51.700;6.874;2022-08-19T04:59:11;11.63;;;8.87;;
14858;SDS011;7521;51.700;6.874;2022-08-19T05:02:17;11.87;;;9.10;;
14858;SDS011;7521;51.700;6.874;2022-08-19T05:05:22;17.50;;;9.03;;
14858;SDS011;7521;51.700;6.874;2022-08-19T05:08:28;13.63;;;9.83;;
14858;SDS011;7521;51.700;6.874;2022-08-19T05:11:35;14.57;;;9.40;;
14858;SDS011;7521;51.700;6.874;2022-08-19T05:14:44;13.83;;;9.73;;
14858;SDS011;7521;51.700;6.874;2022-08-19T05:17:50;16.40;;;9.70;;
14858;SDS011;7521;51.700;6.874;2022-08-19T05:21:15;11.37;;;8.93;;
14858;SDS011;7521;51.700;6.874;2022-08-19T05:24:39;10.27;;;8.60;;
14858;SDS011;7521;51.700;6.874;2022-08-19T05:27:45;16.07;;;9.07;;
14858;SDS011;7521;51.700;6.874;2022-08-19T05:30:50;9.63;;;8.77;;
14858;SDS011;7521;51.700;6.874;2022-08-19T05:33:56;12.13;;;9.07;;
14858;SDS011;7521;51.700;6.874;2022-08-19T05:37:03;8.93;;;8.03;;
14858;SDS011;7521;51.700;6.874;2022-08-19T05:40:09;10.10;;;9.20;;
14858;SDS011;7521;51.700;6.874;2022-08-19T05:43:15;10.80;;;8.20;;
14858;SDS011;7521;51.700;6.874;2022-08-19T05:46:21;8.60;;;7.87;;
14858;SDS011;7521;51.700;6.874;2022-08-19T05:49:27;8.90;;;8.10;;
14858;SDS011;7521;51.700;6.874;2022-08-19T05:52:33;11.23;;;9.27;;
14858;SDS011;7521;51.700;6.874;2022-08-19T05:55:40;10.10;;;9.10;;
14858;SDS011;7521;51.700;6.874;2022-08-19T05:58:46;11.20;;;9.05;;
14858;SDS011;7521;51.700;6.874;2022-08-19T06:01:53;9.23;;;8.30;;
14858;SDS011;7521;51.700;6.874;2022-08-19T06:05:02;11.70;;;8.90;;
14858;SDS011;7521;51.700;6.874;2022-08-19T06:08:07;9.70;;;8.80;;
14858;SDS011;7521;51.700;6.874;2022-08-19T06:11:14;10.00;;;9.02;;
14858;SDS011;7521;51.700;6.874;2022-08-19T06:14:21;10.10;;;8.67;;
14858;SDS011;7521;51.700;6.874;2022-08-19T06:17:28;12.57;;;9.60;;
14858;SDS011;7521;51.700;6.874;2022-08-19T06:20:34;12.00;;;10.67;;
14858;SDS011;7521;51.700;6.874;2022-08-19T06:23:40;13.20;;;11.63;;
14858;SDS011;7521;51.700;6.874;2022-08-19T06:26:46;17.38;;;14.07;;
14858;SDS011;7521;51.700;6.874;2022-08-19T06:29:51;15.27;;;13.67;;
14858;SDS011;7521;51.700;6.874;2022-08-19T06:32:57;21.17;;;14.67;;
14858;SDS011;7521;51.700;6.874;2022-08-19T06:36:02;19.88;;;15.48;;
14858;SDS011;7521;51.700;6.874;2022-08-19T06:39:08;17.97;;;16.03;;
14858;SDS011;7521;51.700;6.874;2022-08-19T06:42:13;19.13;;;15.20;;
14858;SDS011;7521;51.700;6.874;2022-08-19T06:45:21;16.63;;;14.93;;
14858;SDS011;7521;51.700;6.874;2022-08-19T06:48:27;16.87;;;14.97;;
14858;SDS011;7521;51.700;6.874;2022-08-19T06:51:32;19.60;;;14.87;;
14858;SDS011;7521;51.700;6.874;2022-08-19T06:54:39;18.20;;;15.63;;
14858;SDS011;7521;51.700;6.874;2022-08-19T06:57:44;17.57;;;15.67;;
14858;SDS011;7521;51.700;6.874;2022-08-19T07:00:51;21.37;;;16.37;;
14858;SDS011;7521;51.700;6.874;2022-08-19T07:03:56;21.00;;;16.23;;
14858;SDS011;7521;51.700;6.874;2022-08-19T07:07:07;18.13;;;16.43;;
14858;SDS011;7521;51.700;6.874;2022-08-19T07:10:13;18.50;;;16.63;;
14858;SDS011;7521;51.700;6.874;2022-08-19T07:13:18;18.03;;;16.20;;
14858;SDS011;7521;51.700;6.874;2022-08-19T07:16:24;18.80;;;15.73;;
14858;SDS011;7521;51.700;6.874;2022-08-19T07:19:29;17.47;;;15.97;;
14858;SDS011;7521;51.700;6.874;2022-08-19T07:22:35;16.43;;;14.80;;
14858;SDS011;7521;51.700;6.874;2022-08-19T07:25:40;19.13;;;15.00;;
14858;SDS011;7521;51.700;6.874;2022-08-19T07:28:46;18.60;;;16.67;;
14858;SDS011;7521;51.700;6.874;2022-08-19T07:31:52;18.87;;;16.87;;
14858;SDS011;7521;51.700;6.874;2022-08-19T07:34:57;18.93;;;16.93;;
14858;SDS011;7521;51.700;6.874;2022-08-19T07:38:05;18.30;;;16.40;;
14858;SDS011;7521;51.700;6.874;2022-08-19T07:41:11;18.80;;;17.13;;
14858;SDS011;7521;51.700;6.874;2022-08-19T07:44:17;18.43;;;16.53;;
14858;SDS011;7521;51.700;6.874;2022-08-19T07:47:22;20.10;;;18.00;;
14858;SDS011;7521;51.700;6.874;2022-08-19T07:50:28;20.40;;;18.40;;
14858;SDS011;7521;51.700;6.874;2022-08-19T07:53:34;18.67;;;16.83;;
14858;SDS011;7521;51.700;6.874;2022-08-19T07:56:39;18.53;;;16.63;;
14858;SDS011;7521;51.700;6.874;2022-08-19T07:59:44;22.03;;;19.93;;
14858;SDS011;7521;51.700;6.874;2022-08-19T08:02:50;20.70;;;18.70;;
14858;SDS011;7521;51.700;6.874;2022-08-19T08:05:55;23.73;;;19.23;;
14858;SDS011;7521;51.700;6.874;2022-08-19T08:12:56;19.97;;;18.07;;
14858;SDS011;7521;51.700;6.874;2022-08-19T08:16:02;20.80;;;18.65;;
14858;SDS011;7521;51.700;6.874;2022-08-19T08:19:07;21.63;;;19.53;;
14858;SDS011;7521;51.700;6.874;2022-08-19T08:22:14;20.27;;;18.37;;
14858;SDS011;7521;51.700;6.874;2022-08-19T08:25:38;19.27;;;17.23;;
14858;SDS011;7521;51.700;6.874;2022-08-19T08:28:43;20.53;;;18.43;;
14858;SDS011;7521;51.700;6.874;2022-08-19T08:31:49;21.03;;;18.77;;
14858;SDS011;7521;51.700;6.874;2022-08-19T08:34:54;21.93;;;19.83;;
14858;SDS011;7521;51.700;6.874;2022-08-19T08:38:00;22.33;;;19.63;;
14858;SDS011;7521;51.700;6.874;2022-08-19T08:41:12;20.20;;;18.30;;
14858;SDS011;7521;51.700;6.874;2022-08-19T08:44:20;22.30;;;20.00;;
14858;SDS011;7521;51.700;6.874;2022-08-19T08:47:28;21.03;;;18.83;;
14858;SDS011;7521;51.700;6.874;2022-08-19T08:50:36;19.23;;;17.33;;
14858;SDS011;7521;51.700;6.874;2022-08-19T08:53:43;20.57;;;18.50;;
14858;SDS011;7521;51.700;6.874;2022-08-19T08:56:49;21.30;;;19.07;;
14858;SDS011;7521;51.700;6.874;2022-08-19T08:59:56;21.43;;;17.57;;
14858;SDS011;7521;51.700;6.874;2022-08-19T09:03:03;18.03;;;16.13;;
14858;SDS011;7521;51.700;6.874;2022-08-19T09:09:18;16.00;;;14.30;;
14858;SDS011;7521;51.700;6.874;2022-08-19T09:15:52;15.43;;;13.93;;
14858;SDS011;7521;51.700;6.874;2022-08-19T09:19:02;19.73;;;14.20;;
14858;SDS011;7521;51.700;6.874;2022-08-19T09:22:08;16.70;;;15.00;;
14858;SDS011;7521;51.700;6.874;2022-08-19T09:25:14;15.00;;;13.43;;
14858;SDS011;7521;51.700;6.874;2022-08-19T09:28:20;14.30;;;12.80;;
14858;SDS011;7521;51.700;6.874;2022-08-19T09:31:27;13.90;;;11.90;;
14858;SDS011;7521;51.700;6.874;2022-08-19T09:34:32;15.43;;;11.73;;
14858;SDS011;7521;51.700;6.874;2022-08-19T09:37:37;15.77;;;14.32;;
14858;SDS011;7521;51.700;6.874;2022-08-19T09:40:43;14.57;;;13.07;;
14858;SDS011;7521;51.700;6.874;2022-08-19T09:43:49;17.87;;;16.07;;
14858;SDS011;7521;51.700;6.874;2022-08-19T09:46:56;18.83;;;15.40;;
14858;SDS011;7521;51.700;6.874;2022-08-19T09:50:02;17.90;;;15.43;;
14858;SDS011;7521;51.700;6.874;2022-08-19T09:53:07;19.27;;;17.03;;
14858;SDS011;7521;51.700;6.874;2022-08-19T09:56:13;18.70;;;16.80;;
14858;SDS011;7521;51.700;6.874;2022-08-19T09:59:18;17.57;;;15.73;;
14858;SDS011;7521;51.700;6.874;2022-08-19T10:02:23;23.80;;;17.23;;
14858;SDS011;7521;51.700;6.874;2022-08-19T10:05:29;18.07;;;16.17;;
14858;SDS011;7521;51.700;6.874;2022-08-19T10:08:52;17.37;;;15.57;;
14858;SDS011;7521;51.700;6.874;2022-08-19T10:11:58;18.53;;;16.63;;
14858;SDS011;7521;51.700;6.874;2022-08-19T10:15:06;19.80;;;17.87;;
14858;SDS011;7521;51.700;6.874;2022-08-19T10:18:11;21.37;;;19.27;;
14858;SDS011;7521;51.700;6.874;2022-08-19T10:21:21;18.13;;;16.43;;
14858;SDS011;7521;51.700;6.874;2022-08-19T10:24:26;20.27;;;17.27;;
14858;SDS011;7521;51.700;6.874;2022-08-19T10:27:32;17.83;;;15.63;;
14858;SDS011;7521;51.700;6.874;2022-08-19T10:30:39;18.00;;;15.47;;
14858;SDS011;7521;51.700;6.874;2022-08-19T10:33:44;20.47;;;18.47;;
14858;SDS011;7521;51.700;6.874;2022-08-19T10:36:50;18.93;;;17.07;;
14858;SDS011;7521;51.700;6.874;2022-08-19T10:39:56;20.33;;;18.10;;
14858;SDS011;7521;51.700;6.874;2022-08-19T10:43:01;19.40;;;17.43;;
14858;SDS011;7521;51.700;6.874;2022-08-19T10:46:07;20.27;;;18.27;;
14858;SDS011;7521;51.700;6.874;2022-08-19T10:49:12;21.97;;;19.63;;
14858;SDS011;7521;51.700;6.874;2022-08-19T10:52:18;20.67;;;18.10;;
14858;SDS011;7521;51.700;6.874;2022-08-19T10:55:38;22.23;;;19.83;;
14858;SDS011;7521;51.700;6.874;2022-08-19T10:59:02;19.03;;;17.00;;
14858;SDS011;7521;51.700;6.874;2022-08-19T11:02:08;22.10;;;19.80;;
14858;SDS011;7521;51.700;6.874;2022-08-19T11:05:15;20.50;;;18.60;;
14858;SDS011;7521;51.700;6.874;2022-08-19T11:08:20;20.03;;;17.93;;
14858;SDS011;7521;51.700;6.874;2022-08-19T11:11:26;19.15;;;17.17;;
14858;SDS011;7521;51.700;6.874;2022-08-19T11:14:31;19.53;;;16.70;;
14858;SDS011;7521;51.700;6.874;2022-08-19T11:17:38;20.53;;;18.43;;
14858;SDS011;7521;51.700;6.874;2022-08-19T11:20:46;19.17;;;17.27;;
14858;SDS011;7521;51.700;6.874;2022-08-19T11:23:53;15.23;;;13.67;;
14858;SDS011;7521;51.700;6.874;2022-08-19T11:27:03;19.20;;;17.20;;
14858;SDS011;7521;51.700;6.874;2022-08-19T11:30:09;16.63;;;14.03;;
14858;SDS011;7521;51.700;6.874;2022-08-19T11:33:15;15.33;;;12.87;;
14858;SDS011;7521;51.700;6.874;2022-08-19T11:36:20;13.27;;;11.98;;
14858;SDS011;7521;51.700;6.874;2022-08-19T11:39:29;12.50;;;10.47;;
14858;SDS011;7521;51.700;6.874;2022-08-19T11:42:35;12.33;;;11.13;;
14858;SDS011;7521;51.700;6.874;2022-08-19T11:45:59;10.17;;;8.87;;
14858;SDS011;7521;51.700;6.874;2022-08-19T11:49:05;12.00;;;10.33;;
14858;SDS011;7521;51.700;6.874;2022-08-19T11:52:10;8.40;;;7.70;;
14858;SDS011;7521;51.700;6.874;2022-08-19T11:55:15;11.20;;;7.83;;
14858;SDS011;7521;51.700;6.874;2022-08-19T11:58:21;9.47;;;8.67;;
14858;SDS011;7521;51.700;6.874;2022-08-19T12:01:27;9.07;;;8.27;;
14858;SDS011;7521;51.700;6.874;2022-08-19T12:04:32;9.03;;;7.47;;
14858;SDS011;7521;51.700;6.874;2022-08-19T12:07:37;7.50;;;6.80;;
14858;SDS011;7521;51.700;6.874;2022-08-19T12:10:43;6.97;;;6.20;;
14858;SDS011;7521;51.700;6.874;2022-08-19T12:13:48;6.60;;;4.73;;
14858;SDS011;7521;51.700;6.874;2022-08-19T12:16:53;6.13;;;5.40;;
14858;SDS011;7521;51.700;6.874;2022-08-19T12:19:59;8.67;;;5.27;;
14858;SDS011;7521;51.700;6.874;2022-08-19T12:23:05;5.23;;;4.73;;
14858;SDS011;7521;51.700;6.874;2022-08-19T12:26:11;5.93;;;5.27;;
14858;SDS011;7521;51.700;6.874;2022-08-19T12:29:16;5.73;;;5.23;;
14858;SDS011;7521;51.700;6.874;2022-08-19T12:32:21;7.28;;;5.35;;
14858;SDS011;7521;51.700;6.874;2022-08-19T12:35:26;5.30;;;4.67;;
14858;SDS011;7521;51.700;6.874;2022-08-19T12:38:32;6.60;;;5.57;;
14858;SDS011;7521;51.700;6.874;2022-08-19T12:41:39;5.67;;;4.83;;
14858;SDS011;7521;51.700;6.874;2022-08-19T12:44:45;8.17;;;5.40;;
14858;SDS011;7521;51.700;6.874;2022-08-19T12:47:50;8.03;;;5.83;;
14858;SDS011;7521;51.700;6.874;2022-08-19T12:50:57;8.83;;;6.33;;
14858;SDS011;7521;51.700;6.874;2022-08-19T12:54:03;6.80;;;4.97;;
14858;SDS011;7521;51.700;6.874;2022-08-19T12:57:09;6.73;;;6.13;;
14858;SDS011;7521;51.700;6.874;2022-08-19T13:00:16;7.80;;;4.80;;
14858;SDS011;7521;51.700;6.874;2022-08-19T13:03:21;9.57;;;5.23;;
14858;SDS011;7521;51.700;6.874;2022-08-19T13:06:34;7.20;;;4.77;;
14858;SDS011;7521;51.700;6.874;2022-08-19T13:09:39;6.40;;;4.43;;
14858;SDS011;7521;51.700;6.874;2022-08-19T13:12:48;4.77;;;4.37;;
14858;SDS011;7521;51.700;6.874;2022-08-19T13:15:59;8.83;;;4.80;;
14858;SDS011;7521;51.700;6.874;2022-08-19T13:19:06;5.40;;;4.63;;
14858;SDS011;7521;51.700;6.874;2022-08-19T13:22:12;5.33;;;4.23;;
14858;SDS011;7521;51.700;6.874;2022-08-19T13:25:17;6.67;;;4.20;;
14858;SDS011;7521;51.700;6.874;2022-08-19T13:28:24;7.80;;;5.90;;
14858;SDS011;7521;51.700;6.874;2022-08-19T13:31:31;10.87;;;5.60;;
14858;SDS011;7521;51.700;6.874;2022-08-19T13:34:55;5.93;;;5.37;;
14858;SDS011;7521;51.700;6.874;2022-08-19T13:38:00;6.23;;;5.10;;
14858;SDS011;7521;51.700;6.874;2022-08-19T13:41:09;6.00;;;4.30;;
14858;SDS011;7521;51.700;6.874;2022-08-19T13:44:15;10.67;;;6.23;;
14858;SDS011;7521;51.700;6.874;2022-08-19T13:47:23;6.73;;;5.53;;
14858;SDS011;7521;51.700;6.874;2022-08-19T13:50:29;10.90;;;6.20;;
14858;SDS011;7521;51.700;6.874;2022-08-19T13:53:36;8.63;;;6.73;;
14858;SDS011;7521;51.700;6.874;2022-08-19T13:56:43;8.70;;;5.83;;
14858;SDS011;7521;51.700;6.874;2022-08-19T13:59:49;12.10;;;10.67;;
14858;SDS011;7521;51.700;6.874;2022-08-19T14:02:55;12.10;;;10.33;;
14858;SDS011;7521;51.700;6.874;2022-08-19T14:06:00;11.57;;;10.37;;
14858;SDS011;7521;51.700;6.874;2022-08-19T14:09:06;10.70;;;9.70;;
14858;SDS011;7521;51.700;6.874;2022-08-19T14:12:12;12.83;;;9.30;;
14858;SDS011;7521;51.700;6.874;2022-08-19T14:15:17;11.17;;;9.73;;
14858;SDS011;7521;51.700;6.874;2022-08-19T14:18:23;9.17;;;8.17;;
14858;SDS011;7521;51.700;6.874;2022-08-19T14:21:29;11.83;;;9.80;;
14858;SDS011;7521;51.700;6.874;2022-08-19T14:24:36;10.07;;;8.73;;
14858;SDS011;7521;51.700;6.874;2022-08-19T14:27:42;10.73;;;9.33;;
14858;SDS011;7521;51.700;6.874;2022-08-19T14:30:47;9.50;;;8.33;;
14858;SDS011;7521;51.700;6.874;2022-08-19T14:33:52;12.03;;;9.50;;
14858;SDS011;7521;51.700;6.874;2022-08-19T14:36:57;10.27;;;9.00;;
14858;SDS011;7521;51.700;6.874;2022-08-19T14:40:03;11.03;;;8.00;;
14858;SDS011;7521;51.700;6.874;2022-08-19T14:43:08;8.10;;;7.30;;
14858;SDS011;7521;51.700;6.874;2022-08-19T14:46:14;8.87;;;7.37;;
14858;SDS011;7521;51.700;6.874;2022-08-19T14:49:20;10.50;;;7.87;;
14858;SDS011;7521;51.700;6.874;2022-08-19T14:52:25;10.23;;;7.27;;
14858;SDS011;7521;51.700;6.874;2022-08-19T14:55:31;7.43;;;6.73;;
14858;SDS011;7521;51.700;6.874;2022-08-19T14:58:37;7.53;;;5.63;;
14858;SDS011;7521;51.700;6.874;2022-08-19T15:01:42;8.70;;;6.70;;
14858;SDS011;7521;51.700;6.874;2022-08-19T15:04:48;8.87;;;7.17;;
14858;SDS011;7521;51.700;6.874;2022-08-19T15:07:53;8.63;;;6.43;;
14858;SDS011;7521;51.700;6.874;2022-08-19T15:10:59;9.60;;;7.47;;
14858;SDS011;7521;51.700;6.874;2022-08-19T15:14:04;8.47;;;7.07;;
14858;SDS011;7521;51.700;6.874;2022-08-19T15:17:10;9.40;;;7.70;;
14858;SDS011;7521;51.700;6.874;2022-08-19T15:20:16;11.00;;;7.90;;
14858;SDS011;7521;51.700;6.874;2022-08-19T15:23:22;10.63;;;8.80;;
14858;SDS011;7521;51.700;6.874;2022-08-19T15:26:28;9.27;;;7.83;;
14858;SDS011;7521;51.700;6.874;2022-08-19T15:29:37;9.10;;;7.87;;
14858;SDS011;7521;51.700;6.874;2022-08-19T15:32:42;9.53;;;7.23;;
14858;SDS011;7521;51.700;6.874;2022-08-19T15:35:47;6.27;;;5.67;;
14858;SDS011;7521;51.700;6.874;2022-08-19T15:38:55;9.90;;;7.30;;
14858;SDS011;7521;51.700;6.874;2022-08-19T15:42:00;9.17;;;8.10;;
14858;SDS011;7521;51.700;6.874;2022-08-19T15:45:06;8.53;;;7.73;;
14858;SDS011;7521;51.700;6.874;2022-08-19T15:48:11;6.97;;;6.20;;
14858;SDS011;7521;51.700;6.874;2022-08-19T15:51:17;8.67;;;6.63;;
14858;SDS011;7521;51.700;6.874;2022-08-19T15:54:22;9.33;;;7.17;;
14858;SDS011;7521;51.700;6.874;2022-08-19T15:57:28;7.77;;;6.50;;
14858;SDS011;7521;51.700;6.874;2022-08-19T16:00:33;7.33;;;5.73;;
14858;SDS011;7521;51.700;6.874;2022-08-19T16:03:57;10.77;;;7.00;;
14858;SDS011;7521;51.700;6.874;2022-08-19T16:07:21;10.53;;;7.30;;
14858;SDS011;7521;51.700;6.874;2022-08-19T16:10:27;8.70;;;7.80;;
14858;SDS011;7521;51.700;6.874;2022-08-19T16:13:32;9.93;;;7.55;;
14858;SDS011;7521;51.700;6.874;2022-08-19T16:16:37;10.02;;;6.75;;
14858;SDS011;7521;51.700;6.874;2022-08-19T16:19:43;8.77;;;7.93;;
14858;SDS011;7521;51.700;6.874;2022-08-19T16:22:48;10.43;;;7.63;;
14858;SDS011;7521;51.700;6.874;2022-08-19T16:25:53;8.27;;;7.20;;
14858;SDS011;7521;51.700;6.874;2022-08-19T16:28:59;10.50;;;7.70;;
14858;SDS011;7521;51.700;6.874;2022-08-19T16:32:05;10.30;;;8.17;;
14858;SDS011;7521;51.700;6.874;2022-08-19T16:35:11;9.90;;;7.70;;
