sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58303;Laerm;44109;52.398;7.024;2022-08-19T00:01:25;48.42;32.11;59.01;;
58303;Laerm;44109;52.398;7.024;2022-08-19T00:03:54;48.40;32.29;59.16;;
58303;Laerm;44109;52.398;7.024;2022-08-19T00:06:21;48.46;32.17;58.63;;
58303;Laerm;44109;52.398;7.024;2022-08-19T00:08:49;48.44;31.96;58.81;;
58303;Laerm;44109;52.398;7.024;2022-08-19T00:11:18;48.35;32.31;58.87;;
58303;Laerm;44109;52.398;7.024;2022-08-19T00:13:47;48.35;32.15;59.39;;
58303;Laerm;44109;52.398;7.024;2022-08-19T00:16:17;48.37;31.91;59.04;;
58303;Laerm;44109;52.398;7.024;2022-08-19T00:18:45;48.42;32.18;58.60;;
58303;Laerm;44109;52.398;7.024;2022-08-19T00:21:13;48.38;32.29;58.90;;
58303;Laerm;44109;52.398;7.024;2022-08-19T00:23:41;48.38;32.44;58.75;;
58303;Laerm;44109;52.398;7.024;2022-08-19T00:26:09;48.29;32.29;58.71;;
58303;Laerm;44109;52.398;7.024;2022-08-19T00:28:38;48.41;32.28;59.27;;
58303;Laerm;44109;52.398;7.024;2022-08-19T00:31:08;48.30;32.46;58.70;;
58303;Laerm;44109;52.398;7.024;2022-08-19T00:33:37;48.31;32.33;58.77;;
58303;Laerm;44109;52.398;7.024;2022-08-19T00:36:07;48.32;32.26;59.02;;
58303;Laerm;44109;52.398;7.024;2022-08-19T00:38:38;48.33;32.29;59.19;;
58303;Laerm;44109;52.398;7.024;2022-08-19T00:41:08;48.26;32.17;58.85;;
58303;Laerm;44109;52.398;7.024;2022-08-19T00:43:36;48.35;32.34;58.80;;
58303;Laerm;44109;52.398;7.024;2022-08-19T00:46:03;48.33;32.14;58.62;;
58303;Laerm;44109;52.398;7.024;2022-08-19T00:48:32;48.40;32.04;58.78;;
58303;Laerm;44109;52.398;7.024;2022-08-19T00:51:04;48.41;33.13;59.03;;
58303;Laerm;44109;52.398;7.024;2022-08-19T00:53:33;48.30;32.02;58.54;;
58303;Laerm;44109;52.398;7.024;2022-08-19T00:56:02;48.26;32.27;58.98;;
58303;Laerm;44109;52.398;7.024;2022-08-19T00:58:34;48.21;32.23;58.72;;
58303;Laerm;44109;52.398;7.024;2022-08-19T01:01:04;48.25;31.95;58.64;;
58303;Laerm;44109;52.398;7.024;2022-08-19T01:03:33;48.21;32.40;58.46;;
58303;Laerm;44109;52.398;7.024;2022-08-19T01:06:02;48.24;32.30;58.72;;
58303;Laerm;44109;52.398;7.024;2022-08-19T01:08:30;48.30;32.69;58.56;;
58303;Laerm;44109;52.398;7.024;2022-08-19T01:10:59;48.23;32.38;58.67;;
58303;Laerm;44109;52.398;7.024;2022-08-19T01:13:32;48.12;32.46;58.89;;
58303;Laerm;44109;52.398;7.024;2022-08-19T01:16:06;47.70;32.14;58.52;;
58303;Laerm;44109;52.398;7.024;2022-08-19T01:18:39;48.05;32.26;58.79;;
58303;Laerm;44109;52.398;7.024;2022-08-19T01:21:19;47.65;31.99;60.46;;
58303;Laerm;44109;52.398;7.024;2022-08-19T01:23:50;47.99;32.30;58.62;;
58303;Laerm;44109;52.398;7.024;2022-08-19T01:26:22;48.07;32.01;58.64;;
58303;Laerm;44109;52.398;7.024;2022-08-19T01:28:53;48.09;32.10;58.32;;
58303;Laerm;44109;52.398;7.024;2022-08-19T01:31:25;48.24;31.67;59.01;;
58303;Laerm;44109;52.398;7.024;2022-08-19T01:33:58;48.12;32.46;58.64;;
58303;Laerm;44109;52.398;7.024;2022-08-19T01:36:33;48.05;32.18;58.84;;
58303;Laerm;44109;52.398;7.024;2022-08-19T01:39:07;48.05;32.13;58.49;;
58303;Laerm;44109;52.398;7.024;2022-08-19T01:41:35;48.21;32.01;59.10;;
58303;Laerm;44109;52.398;7.024;2022-08-19T01:44:03;48.16;32.35;58.93;;
58303;Laerm;44109;52.398;7.024;2022-08-19T01:46:32;48.18;32.07;59.01;;
58303;Laerm;44109;52.398;7.024;2022-08-19T01:49:00;48.14;31.93;58.49;;
58303;Laerm;44109;52.398;7.024;2022-08-19T01:51:27;48.11;32.33;58.33;;
58303;Laerm;44109;52.398;7.024;2022-08-19T01:53:57;48.08;32.30;58.31;;
58303;Laerm;44109;52.398;7.024;2022-08-19T01:56:26;48.11;32.76;58.50;;
58303;Laerm;44109;52.398;7.024;2022-08-19T01:59:00;48.07;32.28;58.53;;
58303;Laerm;44109;52.398;7.024;2022-08-19T02:01:28;48.10;32.47;58.30;;
58303;Laerm;44109;52.398;7.024;2022-08-19T02:03:59;48.06;32.36;58.68;;
58303;Laerm;44109;52.398;7.024;2022-08-19T02:06:27;48.19;32.38;58.69;;
58303;Laerm;44109;52.398;7.024;2022-08-19T02:08:55;48.10;32.03;58.89;;
58303;Laerm;44109;52.398;7.024;2022-08-19T02:11:28;47.99;32.22;58.58;;
58303;Laerm;44109;52.398;7.024;2022-08-19T02:13:59;48.08;32.13;58.47;;
58303;Laerm;44109;52.398;7.024;2022-08-19T02:16:27;48.08;32.19;58.39;;
58303;Laerm;44109;52.398;7.024;2022-08-19T02:18:54;48.11;32.48;58.54;;
58303;Laerm;44109;52.398;7.024;2022-08-19T02:21:23;48.08;32.26;58.57;;
58303;Laerm;44109;52.398;7.024;2022-08-19T02:23:51;48.28;32.49;58.52;;
58303;Laerm;44109;52.398;7.024;2022-08-19T02:26:19;48.26;32.68;58.93;;
58303;Laerm;44109;52.398;7.024;2022-08-19T02:28:48;48.14;32.73;58.76;;
58303;Laerm;44109;52.398;7.024;2022-08-19T02:31:20;48.11;32.53;58.77;;
58303;Laerm;44109;52.398;7.024;2022-08-19T02:33:48;48.22;32.89;58.56;;
58303;Laerm;44109;52.398;7.024;2022-08-19T02:36:17;48.36;32.43;58.41;;
58303;Laerm;44109;52.398;7.024;2022-08-19T02:38:45;48.10;32.61;58.54;;
58303;Laerm;44109;52.398;7.024;2022-08-19T02:41:16;48.17;33.08;58.23;;
58303;Laerm;44109;52.398;7.024;2022-08-19T02:43:44;48.36;32.96;58.56;;
58303;Laerm;44109;52.398;7.024;2022-08-19T02:46:17;48.00;32.93;59.20;;
58303;Laerm;44109;52.398;7.024;2022-08-19T02:48:48;48.39;33.55;58.67;;
58303;Laerm;44109;52.398;7.024;2022-08-19T02:51:18;48.10;33.07;58.49;;
58303;Laerm;44109;52.398;7.024;2022-08-19T02:53:46;48.11;33.09;58.29;;
58303;Laerm;44109;52.398;7.024;2022-08-19T02:56:14;48.15;33.23;59.18;;
58303;Laerm;44109;52.398;7.024;2022-08-19T02:58:42;48.19;33.60;58.84;;
58303;Laerm;44109;52.398;7.024;2022-08-19T03:01:11;48.16;33.10;58.51;;
58303;Laerm;44109;52.398;7.024;2022-08-19T03:03:47;47.86;32.80;58.29;;
58303;Laerm;44109;52.398;7.024;2022-08-19T03:06:16;48.22;32.42;58.81;;
58303;Laerm;44109;52.398;7.024;2022-08-19T03:08:46;48.25;32.91;58.71;;
58303;Laerm;44109;52.398;7.024;2022-08-19T03:11:18;48.12;32.74;58.44;;
58303;Laerm;44109;52.398;7.024;2022-08-19T03:13:46;48.15;33.48;58.34;;
58303;Laerm;44109;52.398;7.024;2022-08-19T03:16:16;48.22;32.39;59.35;;
58303;Laerm;44109;52.398;7.024;2022-08-19T03:18:44;48.49;33.45;58.30;;
58303;Laerm;44109;52.398;7.024;2022-08-19T03:21:18;48.47;33.14;58.37;;
58303;Laerm;44109;52.398;7.024;2022-08-19T03:23:46;48.23;32.81;58.54;;
58303;Laerm;44109;52.398;7.024;2022-08-19T03:26:14;48.18;33.38;58.66;;
58303;Laerm;44109;52.398;7.024;2022-08-19T03:28:42;49.11;34.32;66.72;;
58303;Laerm;44109;52.398;7.024;2022-08-19T03:31:13;48.23;32.84;58.70;;
58303;Laerm;44109;52.398;7.024;2022-08-19T03:33:41;48.93;33.94;58.75;;
58303;Laerm;44109;52.398;7.024;2022-08-19T03:36:11;48.35;33.22;58.55;;
58303;Laerm;44109;52.398;7.024;2022-08-19T03:38:45;48.39;32.91;58.53;;
58303;Laerm;44109;52.398;7.024;2022-08-19T03:41:15;48.01;33.50;58.32;;
58303;Laerm;44109;52.398;7.024;2022-08-19T03:43:44;48.28;33.05;58.50;;
58303;Laerm;44109;52.398;7.024;2022-08-19T03:46:15;48.22;33.30;58.32;;
58303;Laerm;44109;52.398;7.024;2022-08-19T03:48:44;48.34;33.39;58.83;;
58303;Laerm;44109;52.398;7.024;2022-08-19T03:51:17;48.57;33.05;59.38;;
58303;Laerm;44109;52.398;7.024;2022-08-19T03:53:48;48.57;33.13;58.52;;
58303;Laerm;44109;52.398;7.024;2022-08-19T03:56:16;49.44;32.74;66.72;;
58303;Laerm;44109;52.398;7.024;2022-08-19T03:58:44;48.82;32.85;59.59;;
58303;Laerm;44109;52.398;7.024;2022-08-19T04:01:16;48.71;32.82;58.26;;
58303;Laerm;44109;52.398;7.024;2022-08-19T04:03:44;49.09;32.77;59.86;;
58303;Laerm;44109;52.398;7.024;2022-08-19T04:06:15;56.80;33.63;71.56;;
58303;Laerm;44109;52.398;7.024;2022-08-19T04:08:45;52.86;33.40;71.23;;
58303;Laerm;44109;52.398;7.024;2022-08-19T04:11:17;49.11;33.07;66.68;;
58303;Laerm;44109;52.398;7.024;2022-08-19T04:13:47;48.22;33.52;58.47;;
58303;Laerm;44109;52.398;7.024;2022-08-19T04:16:15;48.80;34.04;59.33;;
58303;Laerm;44109;52.398;7.024;2022-08-19T04:18:42;48.44;33.27;58.35;;
58303;Laerm;44109;52.398;7.024;2022-08-19T04:21:16;48.23;34.00;58.80;;
58303;Laerm;44109;52.398;7.024;2022-08-19T04:23:45;48.41;33.40;59.16;;
58303;Laerm;44109;52.398;7.024;2022-08-19T04:26:16;48.56;33.54;58.57;;
58303;Laerm;44109;52.398;7.024;2022-08-19T04:28:44;48.49;33.37;58.56;;
58303;Laerm;44109;52.398;7.024;2022-08-19T04:31:14;48.47;33.72;58.42;;
58303;Laerm;44109;52.398;7.024;2022-08-19T04:33:42;48.62;33.85;62.71;;
58303;Laerm;44109;52.398;7.024;2022-08-19T04:36:17;48.38;33.95;60.71;;
58303;Laerm;44109;52.398;7.024;2022-08-19T04:38:47;48.70;34.03;60.94;;
58303;Laerm;44109;52.398;7.024;2022-08-19T04:41:16;49.13;36.05;58.55;;
58303;Laerm;44109;52.398;7.024;2022-08-19T04:44:02;49.39;36.19;66.01;;
58303;Laerm;44109;52.398;7.024;2022-08-19T04:46:30;49.89;36.42;59.14;;
58303;Laerm;44109;52.398;7.024;2022-08-19T04:48:59;49.94;35.38;59.24;;
58303;Laerm;44109;52.398;7.024;2022-08-19T04:51:27;50.71;38.12;65.66;;
58303;Laerm;44109;52.398;7.024;2022-08-19T04:53:57;51.91;38.29;62.02;;
58303;Laerm;44109;52.398;7.024;2022-08-19T04:56:27;51.68;37.08;60.56;;
58303;Laerm;44109;52.398;7.024;2022-08-19T04:58:56;50.11;36.47;64.08;;
58303;Laerm;44109;52.398;7.024;2022-08-19T05:01:27;50.04;35.88;61.71;;
58303;Laerm;44109;52.398;7.024;2022-08-19T05:03:56;49.48;34.62;65.59;;
58303;Laerm;44109;52.398;7.024;2022-08-19T05:06:24;49.15;35.01;61.72;;
58303;Laerm;44109;52.398;7.024;2022-08-19T05:08:53;49.09;34.81;67.57;;
58303;Laerm;44109;52.398;7.024;2022-08-19T05:11:24;49.04;33.89;61.73;;
58303;Laerm;44109;52.398;7.024;2022-08-19T05:13:54;50.98;35.34;67.17;;
58303;Laerm;44109;52.398;7.024;2022-08-19T05:16:25;49.52;34.42;61.82;;
58303;Laerm;44109;52.398;7.024;2022-08-19T05:18:55;57.79;39.61;90.18;;
58303;Laerm;44109;52.398;7.024;2022-08-19T05:21:42;50.91;35.02;72.50;;
58303;Laerm;44109;52.398;7.024;2022-08-19T05:24:28;50.69;35.58;76.15;;
58303;Laerm;44109;52.398;7.024;2022-08-19T05:26:56;49.64;34.73;66.95;;
58303;Laerm;44109;52.398;7.024;2022-08-19T05:29:27;48.99;34.36;58.96;;
58303;Laerm;44109;52.398;7.024;2022-08-19T05:31:55;50.54;35.12;64.35;;
58303;Laerm;44109;52.398;7.024;2022-08-19T05:34:24;51.67;34.62;70.75;;
58303;Laerm;44109;52.398;7.024;2022-08-19T05:36:54;50.35;36.30;67.96;;
58303;Laerm;44109;52.398;7.024;2022-08-19T05:39:26;50.99;35.93;72.20;;
58303;Laerm;44109;52.398;7.024;2022-08-19T05:41:57;50.52;35.98;68.65;;
58303;Laerm;44109;52.398;7.024;2022-08-19T05:44:30;49.65;34.55;63.84;;
58303;Laerm;44109;52.398;7.024;2022-08-19T05:46:59;49.25;36.47;60.50;;
58303;Laerm;44109;52.398;7.024;2022-08-19T05:49:27;49.80;35.28;64.21;;
58303;Laerm;44109;52.398;7.024;2022-08-19T05:51:55;49.85;37.45;62.52;;
58303;Laerm;44109;52.398;7.024;2022-08-19T05:54:24;49.71;35.76;62.69;;
58303;Laerm;44109;52.398;7.024;2022-08-19T05:56:53;50.22;35.40;64.13;;
58303;Laerm;44109;52.398;7.024;2022-08-19T05:59:21;51.06;36.72;73.91;;
58303;Laerm;44109;52.398;7.024;2022-08-19T06:01:53;50.60;35.96;60.95;;
58303;Laerm;44109;52.398;7.024;2022-08-19T06:04:22;50.66;36.67;68.84;;
58303;Laerm;44109;52.398;7.024;2022-08-19T06:06:52;50.97;35.88;69.09;;
58303;Laerm;44109;52.398;7.024;2022-08-19T06:09:22;49.86;34.81;59.36;;
58303;Laerm;44109;52.398;7.024;2022-08-19T06:11:52;50.33;36.70;65.12;;
58303;Laerm;44109;52.398;7.024;2022-08-19T06:14:25;52.31;36.89;63.15;;
58303;Laerm;44109;52.398;7.024;2022-08-19T06:16:55;52.98;37.98;66.53;;
58303;Laerm;44109;52.398;7.024;2022-08-19T06:19:23;50.65;37.92;66.31;;
58303;Laerm;44109;52.398;7.024;2022-08-19T06:21:52;50.68;38.42;64.74;;
58303;Laerm;44109;52.398;7.024;2022-08-19T06:24:24;50.27;37.56;69.48;;
58303;Laerm;44109;52.398;7.024;2022-08-19T06:26:55;50.85;36.42;70.02;;
58303;Laerm;44109;52.398;7.024;2022-08-19T06:29:25;49.73;37.68;62.52;;
58303;Laerm;44109;52.398;7.024;2022-08-19T06:31:58;49.55;35.64;61.96;;
58303;Laerm;44109;52.398;7.024;2022-08-19T06:34:28;50.08;38.49;65.05;;
58303;Laerm;44109;52.398;7.024;2022-08-19T06:37:00;50.13;37.32;65.98;;
58303;Laerm;44109;52.398;7.024;2022-08-19T06:39:33;49.55;38.04;59.89;;
58303;Laerm;44109;52.398;7.024;2022-08-19T06:42:04;49.86;36.36;66.44;;
58303;Laerm;44109;52.398;7.024;2022-08-19T06:44:36;49.75;36.78;61.39;;
58303;Laerm;44109;52.398;7.024;2022-08-19T06:47:09;50.48;37.14;70.46;;
58303;Laerm;44109;52.398;7.024;2022-08-19T06:49:37;50.88;37.14;75.96;;
58303;Laerm;44109;52.398;7.024;2022-08-19T06:52:05;49.62;36.85;61.30;;
58303;Laerm;44109;52.398;7.024;2022-08-19T06:54:35;49.72;37.34;67.50;;
58303;Laerm;44109;52.398;7.024;2022-08-19T06:57:04;49.26;35.16;59.71;;
58303;Laerm;44109;52.398;7.024;2022-08-19T06:59:32;50.37;36.87;59.82;;
58303;Laerm;44109;52.398;7.024;2022-08-19T07:02:03;50.99;42.39;62.06;;
58303;Laerm;44109;52.398;7.024;2022-08-19T07:04:35;50.71;40.06;61.35;;
58303;Laerm;44109;52.398;7.024;2022-08-19T07:07:08;53.04;39.02;70.82;;
58303;Laerm;44109;52.398;7.024;2022-08-19T07:09:41;51.76;38.96;68.62;;
58303;Laerm;44109;52.398;7.024;2022-08-19T07:12:12;53.05;39.49;70.00;;
58303;Laerm;44109;52.398;7.024;2022-08-19T07:14:42;51.73;36.94;71.77;;
58303;Laerm;44109;52.398;7.024;2022-08-19T07:17:12;52.01;35.70;72.07;;
58303;Laerm;44109;52.398;7.024;2022-08-19T07:19:42;53.05;35.89;71.16;;
58303;Laerm;44109;52.398;7.024;2022-08-19T07:22:10;52.46;34.91;75.06;;
58303;Laerm;44109;52.398;7.024;2022-08-19T07:24:38;51.29;35.85;72.40;;
58303;Laerm;44109;52.398;7.024;2022-08-19T07:27:06;50.46;35.30;61.05;;
58303;Laerm;44109;52.398;7.024;2022-08-19T07:29:36;50.46;34.55;60.97;;
58303;Laerm;44109;52.398;7.024;2022-08-19T07:32:05;50.84;35.32;66.24;;
58303;Laerm;44109;52.398;7.024;2022-08-19T07:34:33;52.96;34.44;61.66;;
58303;Laerm;44109;52.398;7.024;2022-08-19T07:37:09;50.62;35.07;61.21;;
58303;Laerm;44109;52.398;7.024;2022-08-19T07:39:37;42.29;36.12;64.50;;
58303;Laerm;44109;52.398;7.024;2022-08-19T07:42:09;50.57;35.36;60.85;;
58303;Laerm;44109;52.398;7.024;2022-08-19T07:44:37;43.40;36.00;55.26;;
58303;Laerm;44109;52.398;7.024;2022-08-19T07:47:05;50.84;35.16;64.79;;
58303;Laerm;44109;52.398;7.024;2022-08-19T07:49:34;51.37;36.04;61.17;;
58303;Laerm;44109;52.398;7.024;2022-08-19T07:52:07;51.13;34.91;62.53;;
58303;Laerm;44109;52.398;7.024;2022-08-19T07:54:38;51.42;34.95;67.84;;
58303;Laerm;44109;52.398;7.024;2022-08-19T07:57:08;50.67;34.68;61.13;;
58303;Laerm;44109;52.398;7.024;2022-08-19T07:59:36;50.88;34.54;61.42;;
58303;Laerm;44109;52.398;7.024;2022-08-19T08:02:04;50.78;35.10;61.30;;
58303;Laerm;44109;52.398;7.024;2022-08-19T08:04:32;50.90;35.47;63.96;;
58303;Laerm;44109;52.398;7.024;2022-08-19T08:07:19;50.23;35.34;61.04;;
58303;Laerm;44109;52.398;7.024;2022-08-19T08:10:07;50.97;35.45;68.18;;
58303;Laerm;44109;52.398;7.024;2022-08-19T08:12:39;51.09;34.37;65.88;;
58303;Laerm;44109;52.398;7.024;2022-08-19T08:15:15;51.01;34.91;64.20;;
58303;Laerm;44109;52.398;7.024;2022-08-19T08:17:45;51.21;35.67;68.02;;
58303;Laerm;44109;52.398;7.024;2022-08-19T08:20:14;51.06;35.28;61.93;;
58303;Laerm;44109;52.398;7.024;2022-08-19T08:22:45;50.95;35.02;61.61;;
58303;Laerm;44109;52.398;7.024;2022-08-19T08:25:31;50.49;34.18;61.76;;
58303;Laerm;44109;52.398;7.024;2022-08-19T08:27:58;51.15;34.83;61.54;;
58303;Laerm;44109;52.398;7.024;2022-08-19T08:30:28;51.31;35.71;66.96;;
58303;Laerm;44109;52.398;7.024;2022-08-19T08:32:56;51.04;35.53;61.66;;
58303;Laerm;44109;52.398;7.024;2022-08-19T08:35:24;51.22;35.93;61.63;;
58303;Laerm;44109;52.398;7.024;2022-08-19T08:37:54;51.24;34.82;62.98;;
58303;Laerm;44109;52.398;7.024;2022-08-19T08:40:29;50.96;36.24;61.21;;
58303;Laerm;44109;52.398;7.024;2022-08-19T08:43:05;50.92;34.82;64.35;;
58303;Laerm;44109;52.398;7.024;2022-08-19T08:45:38;51.83;35.07;73.89;;
58303;Laerm;44109;52.398;7.024;2022-08-19T08:48:19;50.45;33.96;61.77;;
58303;Laerm;44109;52.398;7.024;2022-08-19T08:50:50;51.36;34.16;70.49;;
58303;Laerm;44109;52.398;7.024;2022-08-19T08:53:23;50.20;35.24;60.87;;
58303;Laerm;44109;52.398;7.024;2022-08-19T08:55:51;50.68;35.72;61.71;;
58303;Laerm;44109;52.398;7.024;2022-08-19T08:58:29;50.51;35.00;61.70;;
58303;Laerm;44109;52.398;7.024;2022-08-19T09:00:58;50.74;35.38;60.93;;
58303;Laerm;44109;52.398;7.024;2022-08-19T09:03:27;50.83;37.30;65.89;;
58303;Laerm;44109;52.398;7.024;2022-08-19T09:06:02;50.38;35.05;61.04;;
58303;Laerm;44109;52.398;7.024;2022-08-19T09:08:47;50.53;34.97;60.51;;
58303;Laerm;44109;52.398;7.024;2022-08-19T09:11:40;50.26;35.23;61.19;;
58303;Laerm;44109;52.398;7.024;2022-08-19T09:14:34;49.75;35.04;61.11;;
58303;Laerm;44109;52.398;7.024;2022-08-19T09:17:04;49.81;34.72;63.19;;
58303;Laerm;44109;52.398;7.024;2022-08-19T09:19:35;50.13;34.43;60.90;;
58303;Laerm;44109;52.398;7.024;2022-08-19T09:22:03;50.33;35.53;61.78;;
58303;Laerm;44109;52.398;7.024;2022-08-19T09:24:33;50.63;36.55;60.80;;
58303;Laerm;44109;52.398;7.024;2022-08-19T09:27:01;50.00;34.61;60.31;;
58303;Laerm;44109;52.398;7.024;2022-08-19T09:29:30;50.07;35.52;60.31;;
58303;Laerm;44109;52.398;7.024;2022-08-19T09:31:57;50.03;36.10;60.97;;
58303;Laerm;44109;52.398;7.024;2022-08-19T09:34:25;50.21;35.55;62.97;;
58303;Laerm;44109;52.398;7.024;2022-08-19T09:36:55;49.93;35.92;60.96;;
58303;Laerm;44109;52.398;7.024;2022-08-19T09:39:25;49.91;36.15;60.45;;
58303;Laerm;44109;52.398;7.024;2022-08-19T09:41:54;49.97;37.67;60.25;;
58303;Laerm;44109;52.398;7.024;2022-08-19T09:44:21;49.94;37.23;61.79;;
58303;Laerm;44109;52.398;7.024;2022-08-19T09:46:49;50.79;36.93;71.19;;
58303;Laerm;44109;52.398;7.024;2022-08-19T09:49:19;49.92;36.54;60.85;;
58303;Laerm;44109;52.398;7.024;2022-08-19T09:51:50;49.86;35.69;60.61;;
58303;Laerm;44109;52.398;7.024;2022-08-19T09:54:19;49.51;36.27;62.50;;
58303;Laerm;44109;52.398;7.024;2022-08-19T09:56:47;50.19;35.18;66.38;;
58303;Laerm;44109;52.398;7.024;2022-08-19T09:59:16;50.07;36.17;60.09;;
58303;Laerm;44109;52.398;7.024;2022-08-19T10:01:44;49.80;36.44;60.35;;
58303;Laerm;44109;52.398;7.024;2022-08-19T10:04:12;49.75;36.25;60.30;;
58303;Laerm;44109;52.398;7.024;2022-08-19T10:06:40;49.66;37.16;60.00;;
58303;Laerm;44109;52.398;7.024;2022-08-19T10:09:10;50.24;35.23;68.09;;
58303;Laerm;44109;52.398;7.024;2022-08-19T10:11:41;49.39;35.13;60.20;;
58303;Laerm;44109;52.398;7.024;2022-08-19T10:14:09;49.43;35.35;60.29;;
58303;Laerm;44109;52.398;7.024;2022-08-19T10:16:38;49.50;35.08;60.34;;
58303;Laerm;44109;52.398;7.024;2022-08-19T10:19:07;49.87;36.04;66.65;;
58303;Laerm;44109;52.398;7.024;2022-08-19T10:21:36;51.37;36.05;72.70;;
58303;Laerm;44109;52.398;7.024;2022-08-19T10:24:05;49.87;35.65;60.71;;
58303;Laerm;44109;52.398;7.024;2022-08-19T10:26:39;49.76;36.28;60.22;;
58303;Laerm;44109;52.398;7.024;2022-08-19T10:29:08;50.03;35.84;66.78;;
58303;Laerm;44109;52.398;7.024;2022-08-19T10:31:37;49.54;35.89;59.86;;
58303;Laerm;44109;52.398;7.024;2022-08-19T10:34:05;49.55;34.44;60.09;;
58303;Laerm;44109;52.398;7.024;2022-08-19T10:36:36;49.56;35.74;59.96;;
58303;Laerm;44109;52.398;7.024;2022-08-19T10:39:09;49.15;35.64;64.94;;
58303;Laerm;44109;52.398;7.024;2022-08-19T10:41:40;49.31;35.41;60.12;;
58303;Laerm;44109;52.398;7.024;2022-08-19T10:44:12;49.65;35.55;62.41;;
58303;Laerm;44109;52.398;7.024;2022-08-19T10:46:42;50.11;35.85;62.54;;
58303;Laerm;44109;52.398;7.024;2022-08-19T10:49:11;50.16;34.80;66.60;;
58303;Laerm;44109;52.398;7.024;2022-08-19T10:51:39;50.17;35.83;60.71;;
58303;Laerm;44109;52.398;7.024;2022-08-19T10:54:25;49.61;35.66;60.39;;
58303;Laerm;44109;52.398;7.024;2022-08-19T10:57:12;49.60;35.53;65.50;;
58303;Laerm;44109;52.398;7.024;2022-08-19T10:59:39;50.27;36.33;65.99;;
58303;Laerm;44109;52.398;7.024;2022-08-19T11:02:10;50.70;36.01;67.06;;
58303;Laerm;44109;52.398;7.024;2022-08-19T11:04:40;50.53;35.58;62.40;;
58303;Laerm;44109;52.398;7.024;2022-08-19T11:07:08;50.31;35.41;60.64;;
58303;Laerm;44109;52.398;7.024;2022-08-19T11:09:41;50.52;35.91;60.46;;
58303;Laerm;44109;52.398;7.024;2022-08-19T11:12:09;41.01;36.37;53.30;;
58303;Laerm;44109;52.398;7.024;2022-08-19T11:14:38;50.20;35.71;60.39;;
58303;Laerm;44109;52.398;7.024;2022-08-19T11:17:08;50.45;37.25;60.93;;
58303;Laerm;44109;52.398;7.024;2022-08-19T11:19:37;50.64;36.31;60.91;;
58303;Laerm;44109;52.398;7.024;2022-08-19T11:22:07;50.49;35.26;61.43;;
58303;Laerm;44109;52.398;7.024;2022-08-19T11:24:35;51.01;35.57;64.16;;
58303;Laerm;44109;52.398;7.024;2022-08-19T11:27:06;50.90;36.90;61.07;;
58303;Laerm;44109;52.398;7.024;2022-08-19T11:29:37;51.17;36.22;61.45;;
58303;Laerm;44109;52.398;7.024;2022-08-19T11:32:09;52.09;39.88;64.76;;
58303;Laerm;44109;52.398;7.024;2022-08-19T11:34:37;52.91;36.35;61.98;;
58303;Laerm;44109;52.398;7.024;2022-08-19T11:37:06;50.62;35.31;61.44;;
58303;Laerm;44109;52.398;7.024;2022-08-19T11:39:36;50.88;36.35;61.52;;
58303;Laerm;44109;52.398;7.024;2022-08-19T11:42:06;50.84;36.83;61.17;;
58303;Laerm;44109;52.398;7.024;2022-08-19T11:44:54;50.53;34.47;68.46;;
58303;Laerm;44109;52.398;7.024;2022-08-19T11:47:23;50.51;34.36;61.17;;
58303;Laerm;44109;52.398;7.024;2022-08-19T11:49:52;50.81;36.30;65.91;;
58303;Laerm;44109;52.398;7.024;2022-08-19T11:52:20;51.96;36.89;68.57;;
58303;Laerm;44109;52.398;7.024;2022-08-19T11:54:47;50.84;35.59;61.85;;
58303;Laerm;44109;52.398;7.024;2022-08-19T11:57:15;50.69;35.46;67.62;;
58303;Laerm;44109;52.398;7.024;2022-08-19T11:59:48;50.69;34.88;68.46;;
58303;Laerm;44109;52.398;7.024;2022-08-19T12:02:17;51.22;35.15;61.31;;
58303;Laerm;44109;52.398;7.024;2022-08-19T12:04:46;50.91;36.57;66.75;;
58303;Laerm;44109;52.398;7.024;2022-08-19T12:07:14;51.48;35.39;72.04;;
58303;Laerm;44109;52.398;7.024;2022-08-19T12:09:42;51.21;38.58;63.59;;
58303;Laerm;44109;52.398;7.024;2022-08-19T12:12:09;51.17;38.04;61.46;;
58303;Laerm;44109;52.398;7.024;2022-08-19T12:14:37;50.94;36.00;61.50;;
58303;Laerm;44109;52.398;7.024;2022-08-19T12:17:05;51.04;36.15;63.35;;
58303;Laerm;44109;52.398;7.024;2022-08-19T12:19:36;50.97;36.35;61.46;;
58303;Laerm;44109;52.398;7.024;2022-08-19T12:22:06;50.93;35.84;62.12;;
58303;Laerm;44109;52.398;7.024;2022-08-19T12:24:34;51.65;35.51;67.28;;
58303;Laerm;44109;52.398;7.024;2022-08-19T12:27:02;52.05;40.49;63.31;;
58303;Laerm;44109;52.398;7.024;2022-08-19T12:29:30;51.83;36.22;67.58;;
58303;Laerm;44109;52.398;7.024;2022-08-19T12:31:58;51.00;35.04;61.50;;
58303;Laerm;44109;52.398;7.024;2022-08-19T12:34:29;51.12;35.92;61.49;;
58303;Laerm;44109;52.398;7.024;2022-08-19T12:36:58;51.10;35.07;61.61;;
