sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48717;PMS5003;34521;33.042;-96.586;2022-08-19T00:00:11;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T00:02:35;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T00:05:01;1;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T00:07:26;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T00:09:51;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T00:12:16;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T00:14:41;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T00:17:06;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T00:19:31;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T00:21:56;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T00:24:21;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T00:26:46;2;1;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T00:29:11;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T00:31:36;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T00:34:01;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T00:36:26;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T00:38:51;2;1;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T00:41:18;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T00:43:41;2;1;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T00:46:06;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T00:48:32;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T00:50:57;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T00:53:23;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T00:55:47;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T00:58:15;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T01:00:37;1;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T01:03:02;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T01:05:28;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T01:07:53;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T01:10:19;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T01:12:42;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T01:15:08;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T01:17:32;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T01:19:57;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T01:22:26;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T01:24:48;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T01:27:13;1;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T01:29:38;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T01:32:03;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T01:34:28;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T01:36:53;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T01:39:19;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T01:41:43;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T01:44:08;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T01:46:33;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T01:48:58;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T01:51:23;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T01:53:49;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T01:56:14;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T01:58:39;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T02:01:04;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T02:03:29;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T02:05:54;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T02:08:19;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T02:10:44;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T02:13:09;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T02:15:34;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T02:18:00;1;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T02:20:25;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T02:22:50;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T02:25:15;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T02:27:40;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T02:30:06;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T02:32:30;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T02:34:55;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T02:37:20;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T02:39:45;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T02:42:11;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T02:44:36;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T02:47:01;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T02:49:26;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T02:51:51;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T02:54:16;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T02:56:42;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T02:59:06;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T03:01:31;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T03:03:57;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T03:06:21;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T03:08:46;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T03:11:13;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T03:13:36;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T03:16:04;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T03:18:26;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T03:20:52;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T03:23:17;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T03:25:43;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T03:28:07;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T03:30:33;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T03:32:57;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T03:35:22;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T03:37:47;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T03:40:13;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T03:42:38;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T03:45:03;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T03:47:28;1;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T03:49:53;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T03:52:18;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T03:54:43;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T03:57:08;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T03:59:34;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T04:01:59;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T04:04:24;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T04:06:48;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T04:09:13;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T04:11:39;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T04:14:03;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T04:16:29;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T04:18:54;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T04:21:20;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T04:23:44;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T04:26:12;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T04:30:59;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T04:33:24;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T04:35:50;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T04:38:14;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T04:40:40;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T04:43:04;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T04:45:29;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T04:47:54;1;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T04:50:19;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T04:52:44;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T04:55:10;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T04:57:35;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T05:00:00;1;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T05:02:25;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T05:04:50;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T05:07:15;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T05:09:40;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T05:12:05;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T05:14:30;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T05:16:55;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T05:19:20;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T05:21:45;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T05:24:11;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T05:26:36;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T05:29:01;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T05:31:26;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T05:33:51;1;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T05:36:16;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T05:38:41;1;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T05:41:07;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T05:43:31;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T05:45:56;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T05:48:21;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T05:50:47;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T05:53:12;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T05:55:37;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T05:58:02;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T06:00:27;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T06:02:52;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T06:05:17;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T06:07:42;1;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T06:10:08;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T06:12:32;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T06:14:58;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T06:17:22;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T06:19:47;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T06:22:12;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T06:24:37;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T06:27:03;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T06:29:28;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T06:31:55;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T06:34:18;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T06:36:44;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T06:39:09;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T06:41:35;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T06:43:58;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T06:46:23;1;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T06:48:49;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T06:51:13;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T06:53:38;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T06:56:04;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T06:58:29;1;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T07:00:54;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T07:03:19;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T07:05:44;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T07:08:09;1;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T07:10:34;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T07:12:59;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T07:15:24;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T07:17:49;1;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T07:20:14;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T07:22:39;1;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T07:25:05;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T07:27:29;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T07:29:54;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T07:32:20;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T07:34:45;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T07:37:10;1;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T07:39:35;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T07:42:01;1;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T07:44:25;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T07:46:51;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T07:49:16;1;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T07:51:40;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T07:54:05;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T07:56:30;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T07:58:55;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T08:01:22;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T08:03:46;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T08:06:11;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T08:08:36;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T08:11:01;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T08:13:26;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T08:15:51;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T08:18:16;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T08:20:41;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T08:23:06;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T08:25:31;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T08:27:56;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T08:30:22;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T08:32:47;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T08:35:13;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T08:37:37;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T08:40:03;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T08:42:29;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T08:44:53;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T08:47:17;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T08:49:43;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T08:52:10;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T08:54:33;1;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T08:56:57;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T08:59:23;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T09:01:47;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T09:04:12;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T09:06:39;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T09:09:04;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T09:11:30;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T09:13:56;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T09:16:19;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T09:18:43;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T09:21:08;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T09:23:33;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T09:25:58;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T09:28:23;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T09:30:48;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T09:33:13;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T09:35:38;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T09:38:03;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T09:40:29;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T09:42:54;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T09:45:19;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T09:47:44;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T09:50:10;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T09:52:34;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T09:54:59;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T09:57:24;1;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T09:59:49;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T10:02:14;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T10:04:39;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T10:07:04;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T10:09:29;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T10:11:54;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T10:14:19;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T10:16:44;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T10:19:10;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T10:21:35;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T10:24:00;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T10:26:25;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T10:28:50;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T10:31:16;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T10:33:40;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T10:36:06;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T10:38:30;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T10:40:55;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T10:43:20;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T10:45:48;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T10:48:10;0;0;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T10:50:36;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T10:53:03;3;3;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T10:55:26;5;4;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T10:57:51;4;4;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T11:00:16;4;4;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T11:02:41;4;4;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T11:05:07;6;5;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T11:07:32;4;4;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T11:09:56;6;5;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T11:12:21;6;6;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T11:14:47;5;5;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T11:17:12;5;5;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T11:19:37;5;5;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T11:22:02;5;5;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T11:24:27;6;6;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T11:26:53;4;4;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T11:29:18;5;5;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T11:31:43;4;4;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T11:34:09;4;4;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T11:36:33;4;4;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T11:38:58;4;4;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T11:41:23;5;5;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T11:43:48;4;4;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T11:46:13;5;5;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T11:48:38;3;3;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T11:51:04;6;5;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T11:53:29;5;5;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T11:55:53;5;5;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T11:58:18;3;3;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T12:00:44;4;4;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T12:03:09;4;4;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T12:05:36;4;3;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T12:07:59;3;3;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T12:10:24;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T12:12:49;3;3;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T12:15:14;4;4;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T12:17:39;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T12:20:05;3;3;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T12:22:30;3;3;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T12:24:55;3;3;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T12:27:20;4;4;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T12:29:45;3;3;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T12:32:10;4;4;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T12:34:35;3;2;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T12:37:01;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T12:39:25;4;3;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T12:41:51;3;3;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T12:44:15;3;3;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T12:46:41;3;3;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T12:49:06;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T12:51:31;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T12:53:56;4;4;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T12:56:21;4;4;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T12:58:46;3;3;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T13:01:13;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T13:03:36;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T13:06:01;3;3;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T13:08:26;2;1;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T13:10:52;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T13:13:16;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T13:15:42;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T13:18:07;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T13:20:32;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T13:22:57;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T13:25:22;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T13:27:47;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T13:30:13;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T13:32:37;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T13:35:03;3;2;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T13:37:27;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T13:39:52;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T13:42:17;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T13:44:43;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T13:47:07;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T13:49:33;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T13:51:58;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T13:54:23;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T13:56:48;2;1;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T13:59:13;2;1;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T14:01:39;2;1;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T14:04:03;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T14:06:28;2;1;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T14:08:53;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T14:11:18;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T14:13:44;3;3;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T14:16:09;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T14:18:34;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T14:20:59;2;2;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T14:23:24;1;1;
48717;PMS5003;34521;33.042;-96.586;2022-08-19T14:25:49;1;1;
