sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T00:01:54;24.80;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T00:04:23;24.60;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T00:06:50;24.70;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T00:09:17;24.70;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T00:11:44;24.60;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T00:14:13;24.50;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T00:16:40;24.50;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T00:19:06;24.50;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T00:21:32;24.50;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T00:23:58;24.40;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T00:26:25;24.40;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T00:28:51;24.50;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T00:31:16;24.40;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T00:33:42;24.40;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T00:36:09;24.40;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T00:38:36;24.40;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T00:41:04;24.50;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T00:43:30;24.40;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T00:45:56;24.30;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T00:48:22;24.40;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T00:50:50;24.40;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T00:53:22;24.30;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T00:55:51;24.30;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T00:58:20;24.40;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T01:00:47;24.40;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T01:03:17;24.20;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T01:05:44;24.20;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T01:08:11;24.10;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T01:11:05;24.00;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T01:13:32;24.00;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T01:16:02;24.10;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T01:18:29;24.20;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T01:20:58;24.20;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T01:23:26;24.00;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T01:26:13;23.90;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T01:28:40;24.00;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T01:31:20;24.00;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T01:33:51;24.00;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T01:36:40;24.10;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T01:39:10;24.10;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T01:41:36;24.00;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T01:44:02;23.90;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T01:46:30;23.90;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T01:48:56;23.90;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T01:51:22;23.90;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T01:53:49;23.90;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T01:56:15;23.90;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T01:58:54;23.80;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T02:01:21;23.80;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T02:03:48;23.80;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T02:06:13;23.90;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T02:08:39;23.90;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T02:11:06;23.90;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T02:13:32;23.90;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T02:15:58;24.00;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T02:18:24;24.00;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T02:20:50;24.10;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T02:23:16;24.10;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T02:25:44;24.00;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T02:28:11;24.00;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T02:30:38;24.00;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T02:33:04;24.10;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T02:35:30;24.10;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T02:37:56;24.10;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T02:40:40;24.00;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T02:43:08;24.00;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T02:45:38;23.90;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T02:48:04;23.90;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T02:50:31;23.90;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T02:52:56;24.00;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T02:55:23;23.90;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T02:57:49;24.00;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T03:00:15;23.90;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T03:02:41;23.80;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T03:05:08;23.80;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T03:07:35;23.80;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T03:10:02;23.80;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T03:12:29;23.80;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T03:14:55;23.80;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T03:17:20;23.80;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T03:19:46;23.80;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T03:22:11;23.80;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T03:24:38;23.90;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T03:27:04;23.90;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T03:29:31;23.90;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T03:31:59;23.90;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T03:34:28;23.90;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T03:36:56;23.90;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T03:39:23;23.90;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T03:41:50;23.90;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T03:44:18;23.90;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T03:46:48;23.90;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T03:49:14;23.90;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T03:51:41;23.90;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T03:54:09;23.80;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T03:56:37;23.80;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T03:59:05;23.80;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T04:01:31;23.80;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T04:03:57;23.80;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T04:06:26;23.90;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T04:08:53;23.90;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T04:11:30;23.90;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T04:13:56;23.80;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T04:16:24;23.80;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T04:18:50;23.80;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T04:21:19;23.80;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T04:23:45;23.70;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T04:26:16;23.80;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T04:28:43;23.80;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T04:31:15;23.80;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T04:33:41;23.80;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T04:36:07;23.80;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T04:38:33;23.80;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T04:40:58;23.80;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T04:43:45;23.70;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T04:46:14;23.70;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T04:48:39;23.70;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T04:51:09;23.70;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T04:53:36;23.70;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T04:56:12;23.80;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T04:58:40;23.70;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T05:01:11;23.70;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T05:03:45;23.70;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T05:06:23;23.80;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T05:08:52;23.70;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T05:11:26;23.70;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T05:16:39;23.80;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T05:19:05;23.60;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T05:21:49;23.70;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T05:24:36;23.60;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T05:27:02;23.60;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T05:29:30;23.60;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T05:31:57;23.60;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T05:34:24;23.60;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T05:36:55;23.60;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T05:39:23;23.60;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T05:41:52;23.50;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T05:44:24;23.50;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T05:46:52;23.50;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T05:49:21;23.60;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T05:51:47;23.60;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T05:54:13;23.50;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T05:56:40;23.50;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T05:59:07;23.50;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T06:01:35;23.40;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T06:04:01;23.40;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T06:06:28;23.40;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T06:08:53;23.40;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T06:11:25;23.40;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T06:14:01;23.40;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T06:16:27;23.30;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T06:18:54;23.30;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T06:21:22;23.30;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T06:23:48;23.30;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T06:26:17;23.40;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T06:28:43;23.30;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T06:31:17;23.40;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T06:33:43;23.40;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T06:36:20;23.40;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T06:38:52;23.40;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T06:41:18;23.40;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T06:43:47;23.30;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T06:46:16;23.30;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T06:48:42;23.30;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T06:51:07;23.20;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T06:53:33;23.20;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T06:56:00;23.20;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T06:58:29;23.20;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T07:00:59;23.20;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T07:03:31;23.30;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T07:06:02;23.20;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T07:08:28;23.20;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T07:10:54;23.20;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T07:13:19;23.20;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T07:15:46;23.30;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T07:18:12;23.20;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T07:20:39;23.20;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T07:23:05;23.30;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T07:25:31;23.30;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T07:27:56;23.30;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T07:30:22;23.30;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T07:32:48;23.30;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T07:35:15;23.30;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T07:37:44;23.30;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T07:40:11;23.20;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T07:42:36;23.20;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T07:45:04;23.20;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T07:47:30;23.00;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T07:49:56;23.00;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T07:52:22;23.00;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T07:54:48;23.10;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T07:57:15;23.10;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T07:59:41;23.10;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T08:02:08;23.10;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T08:04:33;23.10;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T08:07:18;23.00;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T08:10:06;23.00;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T08:12:38;23.00;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T08:15:13;23.10;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T08:17:42;23.10;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T08:20:08;23.00;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T08:22:34;23.00;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T08:25:21;23.10;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T08:27:48;23.00;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T08:30:18;23.10;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T08:32:45;23.10;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T08:35:14;23.10;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T08:37:40;23.00;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T08:40:16;22.90;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T08:45:25;23.00;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T08:47:52;23.00;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T08:50:29;23.00;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T08:52:58;23.00;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T08:55:27;23.10;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T08:58:11;23.20;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T09:00:44;23.30;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T09:03:18;23.30;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T09:05:49;23.40;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T09:11:14;23.50;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T09:13:47;23.60;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T09:16:18;23.60;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T09:18:48;23.60;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T09:21:17;23.60;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T09:23:43;23.70;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T09:26:10;23.70;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T09:28:42;23.80;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T09:31:12;23.90;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T09:33:38;23.80;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T09:36:09;23.90;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T09:38:36;24.00;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T09:41:05;24.10;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T09:43:32;24.00;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T09:46:02;24.00;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T09:48:28;24.00;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T09:50:53;24.10;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T09:53:20;24.20;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T09:55:47;24.20;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T09:58:13;24.30;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T10:00:39;24.40;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T10:03:04;24.50;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T10:05:29;24.50;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T10:08:13;24.50;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T10:10:40;24.60;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T10:13:08;24.60;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T10:15:34;24.70;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T10:18:00;24.60;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T10:20:25;24.60;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T10:22:51;24.80;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T10:25:16;25.00;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T10:27:42;25.10;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T10:30:08;25.10;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T10:32:34;25.20;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T10:35:01;25.30;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T10:37:27;25.50;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T10:39:53;25.90;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T10:42:20;26.20;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T10:44:46;26.30;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T10:47:15;26.20;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T10:49:41;26.20;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T10:52:25;26.10;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T10:55:01;26.00;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T10:57:45;25.90;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T11:00:11;25.70;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T11:02:36;25.50;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T11:05:02;25.30;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T11:07:28;25.20;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T11:09:54;25.20;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T11:12:19;25.10;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T11:14:45;25.20;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T11:17:10;25.20;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T11:19:38;25.10;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T11:22:06;25.20;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T11:24:33;25.10;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T11:27:08;25.20;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T11:29:40;25.40;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T11:32:09;25.50;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T11:34:35;25.60;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T11:37:03;25.70;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T11:39:30;25.60;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T11:42:00;25.40;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T11:44:28;25.20;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T11:46:55;25.20;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T11:49:21;25.30;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T11:51:48;25.40;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T11:54:16;25.40;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T11:56:44;25.30;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T11:59:11;25.30;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T12:01:37;25.20;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T12:04:02;25.10;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T12:06:31;25.00;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T12:09:02;25.00;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T12:11:29;24.90;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T12:13:54;24.90;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T12:16:27;24.80;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T12:18:53;24.80;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T12:21:24;24.80;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T12:23:53;24.60;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T12:26:20;24.50;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T12:28:45;24.40;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T12:31:13;24.40;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T12:33:39;24.30;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T12:36:09;24.30;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T12:38:36;24.30;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T12:41:01;24.40;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T12:43:30;24.40;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T12:45:56;24.50;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T12:48:21;24.50;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T12:50:47;24.50;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T12:53:13;24.60;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T12:55:38;24.50;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T12:58:04;24.40;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T13:00:30;24.60;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T13:03:00;24.70;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T13:05:29;24.80;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T13:07:57;24.90;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T13:10:28;25.00;99.90
29323;DHT22;16325;51.04634930;13.79638350;2022-08-19T13:12:54;25.00;99.90
