sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T00:01:48;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T00:04:18;13;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T00:06:48;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T00:09:19;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T00:11:49;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T00:14:20;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T00:16:50;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T00:19:21;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T00:21:52;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T00:24:24;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T00:26:54;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T00:29:24;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T00:31:55;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T00:34:26;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T00:36:57;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T00:39:27;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T00:41:57;14;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T00:44:28;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T00:46:58;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T00:49:29;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T00:52:00;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T00:54:29;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T00:57:00;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T00:59:30;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T01:02:01;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T01:04:31;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T01:07:02;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T01:09:33;10;9;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T01:12:04;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T01:14:34;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T01:17:04;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T01:19:36;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T01:22:08;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T01:24:36;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T01:27:07;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T01:29:38;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T01:32:09;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T01:34:38;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T01:37:08;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T01:39:39;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T01:42:08;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T01:44:40;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T01:47:10;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T01:49:40;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T01:52:11;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T01:54:42;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T01:57:12;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T01:59:42;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T02:02:13;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T02:04:44;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T02:07:14;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T02:09:45;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T02:12:16;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T02:14:46;9;8;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T02:17:17;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T02:19:47;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T02:22:18;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T02:24:48;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T02:27:19;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T02:29:49;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T02:32:20;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T02:34:50;10;9;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T02:37:22;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T02:39:52;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T02:42:23;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T02:44:55;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T02:47:24;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T02:49:55;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T02:52:25;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T02:54:55;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T02:57:26;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T02:59:56;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T03:02:27;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T03:04:57;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T03:07:28;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T03:09:58;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T03:12:28;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T03:14:59;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T03:17:29;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T03:20:10;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T03:22:30;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T03:25:01;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T03:27:31;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T03:30:02;10;9;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T03:32:32;10;9;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T03:35:03;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T03:37:34;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T03:40:04;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T03:42:34;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T03:45:05;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T03:47:35;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T03:50:06;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T03:52:36;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T03:55:07;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T03:57:37;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T04:00:08;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T04:02:38;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T04:05:09;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T04:07:39;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T04:10:10;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T04:12:41;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T04:15:12;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T04:17:42;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T04:20:12;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T04:22:42;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T04:25:13;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T04:27:44;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T04:30:14;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T04:32:45;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T04:35:15;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T04:37:45;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T04:40:15;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T04:42:46;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T04:45:17;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T04:47:47;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T04:50:17;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T04:52:49;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T04:55:18;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T04:57:48;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T05:00:19;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T05:02:50;14;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T05:05:21;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T05:07:51;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T05:10:22;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T05:12:53;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T05:15:23;8;7;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T05:17:54;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T05:20:24;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T05:22:55;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T05:25:25;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T05:27:55;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T05:30:26;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T05:32:57;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T05:35:29;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T05:37:59;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T05:40:29;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T05:43:00;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T05:45:30;13;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T05:48:01;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T05:50:31;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T05:53:02;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T05:55:32;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T05:58:02;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T06:00:33;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T06:03:04;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T06:05:34;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T06:08:05;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T06:10:35;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T06:13:05;14;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T06:15:35;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T06:18:06;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T06:20:36;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T06:23:07;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T06:25:38;9;9;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T06:28:07;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T06:30:38;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T06:33:09;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T06:35:39;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T06:38:09;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T06:40:40;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T06:43:11;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T06:45:42;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T06:47:26;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T06:49:57;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T06:52:27;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T06:54:58;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T06:57:28;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T06:59:59;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T07:02:29;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T07:05:00;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T07:07:30;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T07:10:01;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T07:12:31;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T07:15:02;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T07:17:32;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T07:20:03;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T07:22:33;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T07:25:04;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T07:27:35;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T07:30:06;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T07:32:35;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T07:35:06;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T07:37:36;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T07:40:06;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T07:42:37;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T07:45:08;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T07:47:38;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T07:50:09;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T07:52:39;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T07:55:09;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T07:57:40;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T08:00:11;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T08:02:41;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T08:05:11;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T08:07:42;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T08:10:12;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T08:12:42;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T08:15:14;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T08:17:44;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T08:20:14;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T08:22:44;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T08:25:15;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T08:27:44;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T08:30:16;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T08:32:46;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T08:35:18;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T08:37:47;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T08:40:23;11;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T08:42:49;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T08:45:19;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T08:47:50;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T08:50:22;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T08:52:51;13;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T08:55:21;14;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T08:57:52;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T09:00:22;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T09:02:52;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T09:05:22;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T09:07:56;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T09:10:27;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T09:12:57;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T09:15:28;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T09:17:59;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T09:20:26;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T09:22:57;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T09:25:28;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T09:27:59;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T09:30:30;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T09:33:00;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T09:35:30;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T09:38:01;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T09:40:31;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T09:43:02;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T09:45:32;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T09:48:02;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T09:50:33;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T09:53:03;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T09:55:33;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T09:58:03;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T10:00:34;11;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T10:03:03;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T10:05:34;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T10:08:05;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T10:10:35;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T10:13:05;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T10:15:36;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T10:18:06;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T10:20:37;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T10:23:08;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T10:25:38;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T10:28:09;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T10:30:39;12;11;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T10:33:10;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T10:35:40;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T10:38:11;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T10:40:41;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T10:43:12;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T10:45:42;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T10:48:13;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T10:50:43;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T10:53:14;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T10:55:44;10;10;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T10:58:16;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T11:03:16;12;12;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T11:05:46;14;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T11:08:17;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T11:10:47;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T11:13:18;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T11:18:18;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T11:20:49;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T11:23:19;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T11:25:50;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T11:28:21;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T11:30:51;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T11:33:21;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T11:35:52;15;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T11:38:18;20;20;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T11:43:19;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T11:45:49;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T11:48:21;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T11:50:51;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T11:53:22;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T11:55:52;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T11:58:23;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T12:00:54;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T12:03:24;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T12:05:55;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T12:08:25;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T12:10:56;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T12:13:26;18;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T12:15:56;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T12:18:27;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T12:20:57;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T12:23:27;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T12:25:57;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T12:28:28;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T12:30:59;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T12:33:29;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T12:36:00;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T12:38:31;17;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T12:41:01;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T12:43:31;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T12:46:02;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T12:48:32;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T12:51:05;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T12:53:33;19;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T12:56:04;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T12:58:34;18;17;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T12:59:52;14;14;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T13:02:21;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T13:04:52;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T13:07:22;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T13:09:53;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T13:12:23;17;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T13:14:54;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T13:17:25;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T13:19:56;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T13:22:26;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T13:24:57;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T13:27:28;19;19;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T13:29:58;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T13:32:28;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T13:34:59;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T13:37:29;13;13;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T13:40:00;16;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T13:42:30;16;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T13:45:01;17;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T13:47:31;17;16;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T13:50:02;15;15;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T13:52:32;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T13:55:03;18;18;
52758;PMS5003;38647;40.52112272;21.68608310;2022-08-19T13:57:34;14;14;
