sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
53702;Laerm;39594;52.194;9.886;2022-08-19T00:01:13;40.41;36.20;42.76;;
53702;Laerm;39594;52.194;9.886;2022-08-19T00:03:38;40.50;34.69;43.09;;
53702;Laerm;39594;52.194;9.886;2022-08-19T00:06:04;40.19;33.44;42.98;;
53702;Laerm;39594;52.194;9.886;2022-08-19T00:08:29;44.97;34.31;60.25;;
53702;Laerm;39594;52.194;9.886;2022-08-19T00:10:54;48.47;34.31;62.01;;
53702;Laerm;39594;52.194;9.886;2022-08-19T00:13:19;39.85;33.44;42.71;;
53702;Laerm;39594;52.194;9.886;2022-08-19T00:15:45;40.07;33.44;44.03;;
53702;Laerm;39594;52.194;9.886;2022-08-19T00:18:10;41.85;34.31;47.42;;
53702;Laerm;39594;52.194;9.886;2022-08-19T00:20:35;41.53;35.01;57.04;;
53702;Laerm;39594;52.194;9.886;2022-08-19T00:23:02;51.74;34.69;68.93;;
53702;Laerm;39594;52.194;9.886;2022-08-19T00:25:28;39.91;33.44;51.03;;
53702;Laerm;39594;52.194;9.886;2022-08-19T00:27:53;40.61;34.69;45.69;;
53702;Laerm;39594;52.194;9.886;2022-08-19T00:30:18;39.95;34.69;43.04;;
53702;Laerm;39594;52.194;9.886;2022-08-19T00:32:43;40.73;33.44;48.28;;
53702;Laerm;39594;52.194;9.886;2022-08-19T00:35:09;42.29;36.45;48.13;;
53702;Laerm;39594;52.194;9.886;2022-08-19T00:37:34;40.54;34.31;43.29;;
53702;Laerm;39594;52.194;9.886;2022-08-19T00:40:00;40.43;35.04;44.47;;
53702;Laerm;39594;52.194;9.886;2022-08-19T00:42:25;40.29;34.69;46.71;;
53702;Laerm;39594;52.194;9.886;2022-08-19T00:49:58;50.61;34.31;69.61;;
53702;Laerm;39594;52.194;9.886;2022-08-19T00:52:27;39.56;32.93;48.57;;
53702;Laerm;39594;52.194;9.886;2022-08-19T00:54:54;39.43;32.93;43.99;;
53702;Laerm;39594;52.194;9.886;2022-08-19T00:57:22;40.64;32.35;45.01;;
53702;Laerm;39594;52.194;9.886;2022-08-19T00:59:50;40.63;32.93;45.36;;
53702;Laerm;39594;52.194;9.886;2022-08-19T01:02:17;39.88;33.44;43.68;;
53702;Laerm;39594;52.194;9.886;2022-08-19T01:04:42;49.30;37.12;66.57;;
53702;Laerm;39594;52.194;9.886;2022-08-19T01:07:07;40.78;34.69;48.10;;
53702;Laerm;39594;52.194;9.886;2022-08-19T01:09:33;43.97;37.52;53.90;;
53702;Laerm;39594;52.194;9.886;2022-08-19T01:11:58;41.11;36.45;43.86;;
53702;Laerm;39594;52.194;9.886;2022-08-19T01:14:23;40.28;35.36;42.88;;
53702;Laerm;39594;52.194;9.886;2022-08-19T01:16:49;39.36;32.35;42.53;;
53702;Laerm;39594;52.194;9.886;2022-08-19T01:19:24;42.59;33.44;54.77;;
53702;Laerm;39594;52.194;9.886;2022-08-19T01:21:55;40.48;35.04;45.89;;
53702;Laerm;39594;52.194;9.886;2022-08-19T01:24:22;58.74;35.94;76.63;;
53702;Laerm;39594;52.194;9.886;2022-08-19T01:26:47;54.05;32.35;73.51;;
53702;Laerm;39594;52.194;9.886;2022-08-19T01:29:12;50.73;33.90;68.20;;
53702;Laerm;39594;52.194;9.886;2022-08-19T01:31:38;42.80;33.44;55.47;;
53702;Laerm;39594;52.194;9.886;2022-08-19T01:34:04;42.28;35.36;53.40;;
53702;Laerm;39594;52.194;9.886;2022-08-19T01:36:34;39.85;34.69;49.15;;
53702;Laerm;39594;52.194;9.886;2022-08-19T01:39:00;47.88;35.04;65.44;;
53702;Laerm;39594;52.194;9.886;2022-08-19T01:41:26;40.27;34.69;49.91;;
53702;Laerm;39594;52.194;9.886;2022-08-19T01:43:51;59.76;34.69;81.29;;
53702;Laerm;39594;52.194;9.886;2022-08-19T01:46:17;40.68;34.31;51.62;;
53702;Laerm;39594;52.194;9.886;2022-08-19T01:48:43;41.34;34.69;59.08;;
53702;Laerm;39594;52.194;9.886;2022-08-19T01:51:09;47.96;35.31;63.87;;
53702;Laerm;39594;52.194;9.886;2022-08-19T01:53:35;51.65;35.04;68.58;;
53702;Laerm;39594;52.194;9.886;2022-08-19T01:56:00;40.19;33.44;55.45;;
53702;Laerm;39594;52.194;9.886;2022-08-19T01:58:30;48.28;33.44;65.97;;
53702;Laerm;39594;52.194;9.886;2022-08-19T02:00:57;57.35;30.89;75.76;;
53702;Laerm;39594;52.194;9.886;2022-08-19T02:03:23;41.00;35.04;47.91;;
53702;Laerm;39594;52.194;9.886;2022-08-19T02:05:52;41.01;35.66;43.68;;
53702;Laerm;39594;52.194;9.886;2022-08-19T02:08:18;42.93;34.31;51.26;;
53702;Laerm;39594;52.194;9.886;2022-08-19T02:10:43;41.26;34.31;44.94;;
53702;Laerm;39594;52.194;9.886;2022-08-19T02:13:09;53.07;34.69;72.78;;
53702;Laerm;39594;52.194;9.886;2022-08-19T02:15:34;40.63;35.36;48.49;;
53702;Laerm;39594;52.194;9.886;2022-08-19T02:18:00;44.08;37.52;56.01;;
53702;Laerm;39594;52.194;9.886;2022-08-19T02:20:25;52.17;35.66;67.32;;
53702;Laerm;39594;52.194;9.886;2022-08-19T02:22:50;53.76;34.31;68.23;;
53702;Laerm;39594;52.194;9.886;2022-08-19T02:25:15;60.04;36.69;77.28;;
53702;Laerm;39594;52.194;9.886;2022-08-19T02:27:41;40.25;33.90;44.03;;
53702;Laerm;39594;52.194;9.886;2022-08-19T02:30:07;40.22;34.69;42.98;;
53702;Laerm;39594;52.194;9.886;2022-08-19T02:32:33;40.64;34.69;43.28;;
53702;Laerm;39594;52.194;9.886;2022-08-19T02:34:58;51.67;34.69;69.64;;
53702;Laerm;39594;52.194;9.886;2022-08-19T02:37:24;52.25;34.69;67.29;;
53702;Laerm;39594;52.194;9.886;2022-08-19T02:40:07;59.87;35.01;78.19;;
53702;Laerm;39594;52.194;9.886;2022-08-19T02:42:33;57.02;35.04;76.52;;
53702;Laerm;39594;52.194;9.886;2022-08-19T02:44:58;59.30;36.91;76.07;;
53702;Laerm;39594;52.194;9.886;2022-08-19T02:47:23;51.45;35.94;67.75;;
53702;Laerm;39594;52.194;9.886;2022-08-19T02:49:48;49.56;33.90;65.32;;
53702;Laerm;39594;52.194;9.886;2022-08-19T02:52:14;50.53;37.12;67.99;;
53702;Laerm;39594;52.194;9.886;2022-08-19T02:54:40;57.19;39.34;75.23;;
53702;Laerm;39594;52.194;9.886;2022-08-19T02:57:05;54.64;37.88;69.93;;
53702;Laerm;39594;52.194;9.886;2022-08-19T02:59:31;49.64;36.69;65.40;;
53702;Laerm;39594;52.194;9.886;2022-08-19T03:01:56;50.53;36.20;66.08;;
53702;Laerm;39594;52.194;9.886;2022-08-19T03:04:21;46.77;38.21;65.18;;
53702;Laerm;39594;52.194;9.886;2022-08-19T03:06:48;58.38;35.66;72.07;;
53702;Laerm;39594;52.194;9.886;2022-08-19T03:09:13;53.24;38.37;69.79;;
53702;Laerm;39594;52.194;9.886;2022-08-19T03:11:39;58.37;37.12;71.47;;
53702;Laerm;39594;52.194;9.886;2022-08-19T03:14:05;55.73;37.88;71.05;;
53702;Laerm;39594;52.194;9.886;2022-08-19T03:16:32;57.48;36.91;74.03;;
53702;Laerm;39594;52.194;9.886;2022-08-19T03:18:58;59.62;36.69;71.06;;
53702;Laerm;39594;52.194;9.886;2022-08-19T03:21:30;59.13;36.91;72.11;;
53702;Laerm;39594;52.194;9.886;2022-08-19T03:23:59;59.81;34.69;72.77;;
53702;Laerm;39594;52.194;9.886;2022-08-19T03:26:25;60.31;37.32;72.16;;
53702;Laerm;39594;52.194;9.886;2022-08-19T03:28:50;63.42;38.21;77.07;;
53702;Laerm;39594;52.194;9.886;2022-08-19T03:31:17;58.79;40.89;73.15;;
53702;Laerm;39594;52.194;9.886;2022-08-19T03:33:42;58.50;38.81;73.29;;
53702;Laerm;39594;52.194;9.886;2022-08-19T03:36:15;60.78;39.46;74.53;;
53702;Laerm;39594;52.194;9.886;2022-08-19T03:38:42;59.04;38.21;72.04;;
53702;Laerm;39594;52.194;9.886;2022-08-19T03:41:09;59.57;38.02;74.79;;
53702;Laerm;39594;52.194;9.886;2022-08-19T03:43:35;62.00;38.37;78.52;;
53702;Laerm;39594;52.194;9.886;2022-08-19T03:46:05;59.94;38.81;71.24;;
53702;Laerm;39594;52.194;9.886;2022-08-19T03:48:31;56.99;37.88;70.49;;
53702;Laerm;39594;52.194;9.886;2022-08-19T03:50:56;58.12;37.88;72.93;;
53702;Laerm;39594;52.194;9.886;2022-08-19T03:53:23;55.69;38.37;70.25;;
53702;Laerm;39594;52.194;9.886;2022-08-19T03:55:48;62.50;37.12;77.19;;
53702;Laerm;39594;52.194;9.886;2022-08-19T03:58:13;59.17;38.37;71.52;;
53702;Laerm;39594;52.194;9.886;2022-08-19T04:00:41;60.39;36.20;73.71;;
53702;Laerm;39594;52.194;9.886;2022-08-19T04:03:06;63.60;41.14;78.38;;
53702;Laerm;39594;52.194;9.886;2022-08-19T04:05:31;60.33;38.21;73.30;;
53702;Laerm;39594;52.194;9.886;2022-08-19T04:07:57;53.60;37.35;69.80;;
53702;Laerm;39594;52.194;9.886;2022-08-19T04:10:24;59.85;38.21;75.24;;
53702;Laerm;39594;52.194;9.886;2022-08-19T04:12:49;57.35;36.20;70.13;;
53702;Laerm;39594;52.194;9.886;2022-08-19T04:15:15;62.41;37.12;77.28;;
53702;Laerm;39594;52.194;9.886;2022-08-19T04:17:40;61.29;36.91;73.02;;
53702;Laerm;39594;52.194;9.886;2022-08-19T04:20:05;63.51;39.46;84.00;;
53702;Laerm;39594;52.194;9.886;2022-08-19T04:22:30;60.60;35.66;73.30;;
53702;Laerm;39594;52.194;9.886;2022-08-19T04:24:56;58.20;35.66;72.74;;
53702;Laerm;39594;52.194;9.886;2022-08-19T04:27:21;62.62;39.34;75.86;;
53702;Laerm;39594;52.194;9.886;2022-08-19T04:29:46;61.87;40.80;76.94;;
53702;Laerm;39594;52.194;9.886;2022-08-19T04:32:12;58.31;39.46;72.25;;
53702;Laerm;39594;52.194;9.886;2022-08-19T04:34:40;61.95;38.47;75.24;;
53702;Laerm;39594;52.194;9.886;2022-08-19T04:37:06;61.04;39.70;72.01;;
53702;Laerm;39594;52.194;9.886;2022-08-19T04:39:38;58.82;38.05;71.46;;
53702;Laerm;39594;52.194;9.886;2022-08-19T04:42:23;61.62;39.34;74.21;;
53702;Laerm;39594;52.194;9.886;2022-08-19T04:45:04;62.72;41.11;79.29;;
53702;Laerm;39594;52.194;9.886;2022-08-19T04:47:30;64.57;40.53;81.30;;
53702;Laerm;39594;52.194;9.886;2022-08-19T04:49:55;62.44;39.78;73.69;;
53702;Laerm;39594;52.194;9.886;2022-08-19T04:52:21;70.33;40.80;90.15;;
53702;Laerm;39594;52.194;9.886;2022-08-19T04:54:46;59.78;38.21;74.41;;
53702;Laerm;39594;52.194;9.886;2022-08-19T04:57:11;63.61;40.71;73.94;;
53702;Laerm;39594;52.194;9.886;2022-08-19T04:59:37;65.96;40.36;81.64;;
53702;Laerm;39594;52.194;9.886;2022-08-19T05:02:03;63.62;42.22;77.77;;
53702;Laerm;39594;52.194;9.886;2022-08-19T05:04:28;60.82;40.23;71.80;;
53702;Laerm;39594;52.194;9.886;2022-08-19T05:06:55;62.91;39.81;78.51;;
53702;Laerm;39594;52.194;9.886;2022-08-19T05:09:21;66.57;40.96;79.07;;
53702;Laerm;39594;52.194;9.886;2022-08-19T05:11:46;64.54;38.81;85.82;;
53702;Laerm;39594;52.194;9.886;2022-08-19T05:14:13;61.63;40.33;71.33;;
53702;Laerm;39594;52.194;9.886;2022-08-19T05:16:38;63.76;38.05;76.73;;
53702;Laerm;39594;52.194;9.886;2022-08-19T05:19:04;66.93;41.30;81.77;;
53702;Laerm;39594;52.194;9.886;2022-08-19T05:21:47;61.06;37.52;73.83;;
53702;Laerm;39594;52.194;9.886;2022-08-19T05:24:31;64.30;42.88;79.73;;
53702;Laerm;39594;52.194;9.886;2022-08-19T05:26:59;63.07;39.08;82.18;;
53702;Laerm;39594;52.194;9.886;2022-08-19T05:29:26;62.04;40.33;75.43;;
53702;Laerm;39594;52.194;9.886;2022-08-19T05:31:51;65.71;40.03;78.39;;
53702;Laerm;39594;52.194;9.886;2022-08-19T05:34:18;63.06;39.81;78.26;;
53702;Laerm;39594;52.194;9.886;2022-08-19T05:36:44;61.19;39.34;74.71;;
53702;Laerm;39594;52.194;9.886;2022-08-19T05:39:14;64.94;41.14;77.21;;
53702;Laerm;39594;52.194;9.886;2022-08-19T05:41:51;62.97;39.46;77.98;;
53702;Laerm;39594;52.194;9.886;2022-08-19T05:44:17;62.42;37.32;77.68;;
53702;Laerm;39594;52.194;9.886;2022-08-19T05:46:43;60.76;38.52;72.17;;
53702;Laerm;39594;52.194;9.886;2022-08-19T05:49:12;63.55;40.03;77.96;;
53702;Laerm;39594;52.194;9.886;2022-08-19T05:51:37;58.78;38.37;70.46;;
53702;Laerm;39594;52.194;9.886;2022-08-19T05:54:03;64.75;39.58;80.10;;
53702;Laerm;39594;52.194;9.886;2022-08-19T05:56:29;63.90;38.67;77.73;;
53702;Laerm;39594;52.194;9.886;2022-08-19T05:58:55;63.12;39.21;72.13;;
53702;Laerm;39594;52.194;9.886;2022-08-19T06:01:21;67.92;39.92;80.61;;
53702;Laerm;39594;52.194;9.886;2022-08-19T06:03:46;63.51;38.21;76.45;;
53702;Laerm;39594;52.194;9.886;2022-08-19T06:06:12;58.27;38.05;71.20;;
53702;Laerm;39594;52.194;9.886;2022-08-19T06:08:38;64.13;40.45;79.50;;
53702;Laerm;39594;52.194;9.886;2022-08-19T06:11:14;56.14;37.12;70.24;;
53702;Laerm;39594;52.194;9.886;2022-08-19T06:13:40;62.03;39.46;80.50;;
53702;Laerm;39594;52.194;9.886;2022-08-19T06:16:05;60.49;38.37;72.90;;
53702;Laerm;39594;52.194;9.886;2022-08-19T06:18:30;64.40;39.70;77.48;;
53702;Laerm;39594;52.194;9.886;2022-08-19T06:20:55;64.55;39.21;78.44;;
53702;Laerm;39594;52.194;9.886;2022-08-19T06:23:20;65.20;39.21;81.79;;
53702;Laerm;39594;52.194;9.886;2022-08-19T06:25:46;59.74;35.94;74.17;;
53702;Laerm;39594;52.194;9.886;2022-08-19T06:28:11;63.45;39.08;77.44;;
53702;Laerm;39594;52.194;9.886;2022-08-19T06:30:37;58.43;37.70;72.92;;
53702;Laerm;39594;52.194;9.886;2022-08-19T06:33:02;60.74;38.95;71.97;;
53702;Laerm;39594;52.194;9.886;2022-08-19T06:35:27;59.86;39.46;70.79;;
53702;Laerm;39594;52.194;9.886;2022-08-19T06:37:54;63.70;39.58;79.71;;
53702;Laerm;39594;52.194;9.886;2022-08-19T06:40:19;66.57;40.89;78.61;;
53702;Laerm;39594;52.194;9.886;2022-08-19T06:42:44;57.67;37.88;72.64;;
53702;Laerm;39594;52.194;9.886;2022-08-19T06:45:09;61.39;38.52;77.20;;
53702;Laerm;39594;52.194;9.886;2022-08-19T06:52:34;60.27;38.37;74.16;;
53702;Laerm;39594;52.194;9.886;2022-08-19T06:55:00;59.01;39.34;70.69;;
53702;Laerm;39594;52.194;9.886;2022-08-19T06:57:26;58.85;36.69;72.43;;
53702;Laerm;39594;52.194;9.886;2022-08-19T06:59:51;61.67;39.70;71.19;;
53702;Laerm;39594;52.194;9.886;2022-08-19T07:02:17;60.48;39.92;74.32;;
53702;Laerm;39594;52.194;9.886;2022-08-19T07:04:42;64.27;40.13;79.82;;
53702;Laerm;39594;52.194;9.886;2022-08-19T07:07:10;61.67;40.80;76.60;;
53702;Laerm;39594;52.194;9.886;2022-08-19T07:09:37;65.96;37.32;80.97;;
53702;Laerm;39594;52.194;9.886;2022-08-19T07:12:04;64.13;37.32;80.67;;
53702;Laerm;39594;52.194;9.886;2022-08-19T07:14:31;61.99;38.67;79.79;;
53702;Laerm;39594;52.194;9.886;2022-08-19T07:16:57;60.06;38.52;76.96;;
53702;Laerm;39594;52.194;9.886;2022-08-19T07:19:23;62.15;37.70;77.70;;
53702;Laerm;39594;52.194;9.886;2022-08-19T07:21:50;58.40;38.52;74.24;;
53702;Laerm;39594;52.194;9.886;2022-08-19T07:24:19;61.99;36.20;76.80;;
53702;Laerm;39594;52.194;9.886;2022-08-19T07:26:45;67.33;40.08;81.79;;
53702;Laerm;39594;52.194;9.886;2022-08-19T07:29:11;67.37;41.06;84.83;;
53702;Laerm;39594;52.194;9.886;2022-08-19T07:31:36;60.33;38.21;70.89;;
53702;Laerm;39594;52.194;9.886;2022-08-19T07:34:06;62.37;36.20;77.00;;
53702;Laerm;39594;52.194;9.886;2022-08-19T07:36:35;58.53;37.12;74.87;;
53702;Laerm;39594;52.194;9.886;2022-08-19T07:39:02;57.26;37.88;70.51;;
53702;Laerm;39594;52.194;9.886;2022-08-19T07:41:28;59.58;37.12;72.88;;
53702;Laerm;39594;52.194;9.886;2022-08-19T07:43:56;64.50;37.87;79.27;;
53702;Laerm;39594;52.194;9.886;2022-08-19T07:46:21;58.35;38.81;72.43;;
53702;Laerm;39594;52.194;9.886;2022-08-19T07:48:47;62.39;35.04;78.37;;
53702;Laerm;39594;52.194;9.886;2022-08-19T07:51:15;60.31;37.32;73.21;;
53702;Laerm;39594;52.194;9.886;2022-08-19T07:53:41;63.54;40.23;79.24;;
53702;Laerm;39594;52.194;9.886;2022-08-19T07:56:06;66.35;39.46;81.55;;
53702;Laerm;39594;52.194;9.886;2022-08-19T07:58:33;58.75;38.21;70.26;;
53702;Laerm;39594;52.194;9.886;2022-08-19T08:00:59;60.18;38.05;72.42;;
53702;Laerm;39594;52.194;9.886;2022-08-19T08:03:24;63.02;34.69;77.85;;
53702;Laerm;39594;52.194;9.886;2022-08-19T08:06:10;60.50;36.20;76.92;;
53702;Laerm;39594;52.194;9.886;2022-08-19T08:08:54;58.36;36.56;70.00;;
53702;Laerm;39594;52.194;9.886;2022-08-19T08:11:39;64.69;40.43;79.04;;
53702;Laerm;39594;52.194;9.886;2022-08-19T08:14:05;62.69;35.66;76.26;;
53702;Laerm;39594;52.194;9.886;2022-08-19T08:16:35;57.42;35.94;71.83;;
53702;Laerm;39594;52.194;9.886;2022-08-19T08:19:00;59.26;36.45;74.83;;
53702;Laerm;39594;52.194;9.886;2022-08-19T08:21:25;65.03;39.46;80.88;;
53702;Laerm;39594;52.194;9.886;2022-08-19T08:23:51;63.24;37.70;81.16;;
53702;Laerm;39594;52.194;9.886;2022-08-19T08:26:18;64.41;38.52;77.48;;
53702;Laerm;39594;52.194;9.886;2022-08-19T08:28:43;61.64;37.52;78.15;;
53702;Laerm;39594;52.194;9.886;2022-08-19T08:31:08;64.80;41.82;79.41;;
53702;Laerm;39594;52.194;9.886;2022-08-19T08:33:34;65.50;38.05;81.93;;
53702;Laerm;39594;52.194;9.886;2022-08-19T08:35:59;61.01;36.20;76.36;;
53702;Laerm;39594;52.194;9.886;2022-08-19T08:38:24;59.04;38.67;73.45;;
53702;Laerm;39594;52.194;9.886;2022-08-19T08:41:05;68.10;42.35;82.48;;
53702;Laerm;39594;52.194;9.886;2022-08-19T08:43:35;60.46;36.45;76.06;;
53702;Laerm;39594;52.194;9.886;2022-08-19T08:46:06;55.18;37.32;68.43;;
53702;Laerm;39594;52.194;9.886;2022-08-19T08:51:12;65.22;36.91;83.19;;
53702;Laerm;39594;52.194;9.886;2022-08-19T08:53:39;63.80;38.67;77.94;;
53702;Laerm;39594;52.194;9.886;2022-08-19T08:56:06;61.75;38.67;76.42;;
53702;Laerm;39594;52.194;9.886;2022-08-19T08:58:41;58.14;36.45;72.57;;
53702;Laerm;39594;52.194;9.886;2022-08-19T09:01:10;65.74;41.75;78.98;;
53702;Laerm;39594;52.194;9.886;2022-08-19T09:03:36;59.75;36.91;74.94;;
53702;Laerm;39594;52.194;9.886;2022-08-19T09:06:14;63.03;38.81;78.87;;
53702;Laerm;39594;52.194;9.886;2022-08-19T09:08:45;60.23;38.81;72.05;;
53702;Laerm;39594;52.194;9.886;2022-08-19T09:11:38;57.04;38.05;71.08;;
53702;Laerm;39594;52.194;9.886;2022-08-19T09:16:29;66.20;41.46;81.30;;
53702;Laerm;39594;52.194;9.886;2022-08-19T09:18:56;62.38;38.21;77.71;;
53702;Laerm;39594;52.194;9.886;2022-08-19T09:21:23;60.94;35.66;77.05;;
53702;Laerm;39594;52.194;9.886;2022-08-19T09:23:50;55.83;35.66;70.20;;
53702;Laerm;39594;52.194;9.886;2022-08-19T09:26:16;58.59;37.52;73.10;;
53702;Laerm;39594;52.194;9.886;2022-08-19T09:28:43;61.04;37.52;80.18;;
53702;Laerm;39594;52.194;9.886;2022-08-19T09:31:09;58.93;35.36;71.27;;
53702;Laerm;39594;52.194;9.886;2022-08-19T09:33:35;62.36;39.08;79.62;;
53702;Laerm;39594;52.194;9.886;2022-08-19T09:36:08;65.99;40.62;80.75;;
53702;Laerm;39594;52.194;9.886;2022-08-19T09:38:34;58.09;34.69;77.18;;
53702;Laerm;39594;52.194;9.886;2022-08-19T09:41:04;65.09;37.88;78.00;;
53702;Laerm;39594;52.194;9.886;2022-08-19T09:43:30;60.38;38.05;82.58;;
53702;Laerm;39594;52.194;9.886;2022-08-19T09:45:56;66.50;36.45;82.70;;
53702;Laerm;39594;52.194;9.886;2022-08-19T09:48:21;66.18;38.37;84.04;;
53702;Laerm;39594;52.194;9.886;2022-08-19T09:50:46;64.89;38.60;80.89;;
53702;Laerm;39594;52.194;9.886;2022-08-19T09:53:11;60.48;36.45;77.65;;
53702;Laerm;39594;52.194;9.886;2022-08-19T09:55:41;60.49;40.33;75.83;;
53702;Laerm;39594;52.194;9.886;2022-08-19T09:58:06;65.37;41.61;80.49;;
53702;Laerm;39594;52.194;9.886;2022-08-19T10:00:32;60.09;37.12;71.64;;
53702;Laerm;39594;52.194;9.886;2022-08-19T10:02:57;57.18;37.70;70.59;;
53702;Laerm;39594;52.194;9.886;2022-08-19T10:05:22;62.21;37.52;77.12;;
53702;Laerm;39594;52.194;9.886;2022-08-19T10:08:06;57.94;37.12;70.86;;
53702;Laerm;39594;52.194;9.886;2022-08-19T10:10:34;59.48;41.46;69.41;;
53702;Laerm;39594;52.194;9.886;2022-08-19T10:13:00;56.98;40.71;69.61;;
53702;Laerm;39594;52.194;9.886;2022-08-19T10:15:25;63.98;43.09;80.20;;
53702;Laerm;39594;52.194;9.886;2022-08-19T10:17:50;57.23;35.04;70.74;;
53702;Laerm;39594;52.194;9.886;2022-08-19T10:20:15;61.60;38.95;77.03;;
53702;Laerm;39594;52.194;9.886;2022-08-19T10:22:41;59.31;38.52;70.60;;
53702;Laerm;39594;52.194;9.886;2022-08-19T10:25:07;59.35;41.06;72.63;;
53702;Laerm;39594;52.194;9.886;2022-08-19T10:27:32;61.98;39.34;81.07;;
53702;Laerm;39594;52.194;9.886;2022-08-19T10:29:58;60.88;39.08;79.32;;
53702;Laerm;39594;52.194;9.886;2022-08-19T10:32:23;64.25;41.46;83.24;;
53702;Laerm;39594;52.194;9.886;2022-08-19T10:34:50;60.40;40.43;71.63;;
53702;Laerm;39594;52.194;9.886;2022-08-19T10:37:17;57.56;36.45;72.20;;
53702;Laerm;39594;52.194;9.886;2022-08-19T10:39:42;60.70;37.88;76.65;;
53702;Laerm;39594;52.194;9.886;2022-08-19T10:42:10;66.59;40.89;83.18;;
53702;Laerm;39594;52.194;9.886;2022-08-19T10:44:36;62.62;37.12;77.92;;
53702;Laerm;39594;52.194;9.886;2022-08-19T10:47:02;61.63;39.21;78.50;;
53702;Laerm;39594;52.194;9.886;2022-08-19T10:49:28;62.70;39.11;75.86;;
53702;Laerm;39594;52.194;9.886;2022-08-19T10:51:53;62.91;38.37;81.22;;
53702;Laerm;39594;52.194;9.886;2022-08-19T10:54:37;64.90;40.53;82.74;;
53702;Laerm;39594;52.194;9.886;2022-08-19T10:57:23;65.87;39.46;85.25;;
53702;Laerm;39594;52.194;9.886;2022-08-19T10:59:54;59.24;37.52;72.85;;
53702;Laerm;39594;52.194;9.886;2022-08-19T11:02:19;60.54;36.20;79.29;;
53702;Laerm;39594;52.194;9.886;2022-08-19T11:04:44;60.93;35.66;73.72;;
53702;Laerm;39594;52.194;9.886;2022-08-19T11:07:09;65.68;40.13;78.37;;
53702;Laerm;39594;52.194;9.886;2022-08-19T11:09:38;60.79;38.37;72.55;;
53702;Laerm;39594;52.194;9.886;2022-08-19T11:12:04;57.99;37.12;70.34;;
53702;Laerm;39594;52.194;9.886;2022-08-19T11:14:29;60.82;37.52;71.79;;
53702;Laerm;39594;52.194;9.886;2022-08-19T11:16:55;59.37;35.66;69.35;;
53702;Laerm;39594;52.194;9.886;2022-08-19T11:19:21;59.78;37.52;70.89;;
53702;Laerm;39594;52.194;9.886;2022-08-19T11:21:48;60.06;40.03;72.26;;
53702;Laerm;39594;52.194;9.886;2022-08-19T11:24:15;60.43;38.05;71.63;;
53702;Laerm;39594;52.194;9.886;2022-08-19T11:26:41;62.63;38.67;73.89;;
53702;Laerm;39594;52.194;9.886;2022-08-19T11:29:07;63.81;38.05;78.09;;
53702;Laerm;39594;52.194;9.886;2022-08-19T11:31:36;63.63;40.71;79.04;;
53702;Laerm;39594;52.194;9.886;2022-08-19T11:34:04;63.53;37.70;78.53;;
53702;Laerm;39594;52.194;9.886;2022-08-19T11:36:30;60.14;37.52;70.82;;
53702;Laerm;39594;52.194;9.886;2022-08-19T11:38:57;62.00;37.70;77.68;;
53702;Laerm;39594;52.194;9.886;2022-08-19T11:41:22;61.35;36.45;72.20;;
53702;Laerm;39594;52.194;9.886;2022-08-19T11:43:48;63.37;37.88;80.73;;
53702;Laerm;39594;52.194;9.886;2022-08-19T11:46:14;61.82;38.95;76.07;;
53702;Laerm;39594;52.194;9.886;2022-08-19T11:48:40;59.39;37.52;73.76;;
53702;Laerm;39594;52.194;9.886;2022-08-19T11:51:06;59.89;37.52;70.56;;
53702;Laerm;39594;52.194;9.886;2022-08-19T11:53:31;62.30;40.43;71.64;;
53702;Laerm;39594;52.194;9.886;2022-08-19T11:55:57;62.84;38.05;89.37;;
53702;Laerm;39594;52.194;9.886;2022-08-19T11:58:23;64.68;39.08;82.78;;
53702;Laerm;39594;52.194;9.886;2022-08-19T12:00:50;62.32;40.53;75.13;;
53702;Laerm;39594;52.194;9.886;2022-08-19T12:03:15;59.32;37.52;70.09;;
53702;Laerm;39594;52.194;9.886;2022-08-19T12:05:40;62.54;39.21;81.45;;
53702;Laerm;39594;52.194;9.886;2022-08-19T12:08:06;63.39;37.88;79.68;;
53702;Laerm;39594;52.194;9.886;2022-08-19T12:10:32;60.51;37.52;70.97;;
53702;Laerm;39594;52.194;9.886;2022-08-19T12:12:57;62.80;38.05;78.71;;
53702;Laerm;39594;52.194;9.886;2022-08-19T12:15:22;59.78;38.95;68.39;;
53702;Laerm;39594;52.194;9.886;2022-08-19T12:17:48;59.77;40.13;71.39;;
53702;Laerm;39594;52.194;9.886;2022-08-19T12:20:13;62.78;41.26;81.85;;
53702;Laerm;39594;52.194;9.886;2022-08-19T12:22:40;62.98;40.27;78.16;;
53702;Laerm;39594;52.194;9.886;2022-08-19T12:25:06;64.93;39.81;77.03;;
53702;Laerm;39594;52.194;9.886;2022-08-19T12:27:32;59.62;38.81;69.64;;
53702;Laerm;39594;52.194;9.886;2022-08-19T12:29:57;62.94;41.75;78.49;;
53702;Laerm;39594;52.194;9.886;2022-08-19T12:32:23;62.35;41.61;72.79;;
53702;Laerm;39594;52.194;9.886;2022-08-19T12:34:49;62.87;38.37;78.07;;
