sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12215;BME280;6170;42.206;24.142;2022-08-19T00:02:01;98353.19;;;26.11;51.30
12215;BME280;6170;42.206;24.142;2022-08-19T00:04:31;98362.09;;;26.17;51.23
12215;BME280;6170;42.206;24.142;2022-08-19T00:07:00;98358.50;;;26.30;51.41
12215;BME280;6170;42.206;24.142;2022-08-19T00:09:27;98353.63;;;26.27;51.24
12215;BME280;6170;42.206;24.142;2022-08-19T00:11:56;98356.81;;;26.20;51.25
12215;BME280;6170;42.206;24.142;2022-08-19T00:14:25;98351.75;;;26.36;50.83
12215;BME280;6170;42.206;24.142;2022-08-19T00:16:53;98348.19;;;26.35;50.79
12215;BME280;6170;42.206;24.142;2022-08-19T00:19:21;98350.72;;;26.23;50.73
12215;BME280;6170;42.206;24.142;2022-08-19T00:21:48;98347.75;;;26.20;50.72
12215;BME280;6170;42.206;24.142;2022-08-19T00:24:15;98348.44;;;26.03;51.59
12215;BME280;6170;42.206;24.142;2022-08-19T00:26:44;98349.00;;;26.14;51.94
12215;BME280;6170;42.206;24.142;2022-08-19T00:29:14;98345.16;;;26.15;51.48
12215;BME280;6170;42.206;24.142;2022-08-19T00:31:42;98331.84;;;26.08;51.32
12215;BME280;6170;42.206;24.142;2022-08-19T00:34:09;98342.31;;;25.98;52.07
12215;BME280;6170;42.206;24.142;2022-08-19T00:36:36;98331.44;;;25.70;52.57
12215;BME280;6170;42.206;24.142;2022-08-19T00:39:03;98334.84;;;25.76;52.65
12215;BME280;6170;42.206;24.142;2022-08-19T00:41:30;98338.88;;;25.70;52.43
12215;BME280;6170;42.206;24.142;2022-08-19T00:44:03;98327.88;;;25.70;52.95
12215;BME280;6170;42.206;24.142;2022-08-19T00:46:33;98335.44;;;25.64;52.69
12215;BME280;6170;42.206;24.142;2022-08-19T00:49:05;98330.56;;;25.61;52.58
12215;BME280;6170;42.206;24.142;2022-08-19T00:51:33;98327.19;;;25.86;52.04
12215;BME280;6170;42.206;24.142;2022-08-19T00:54:00;98325.38;;;25.82;52.15
12215;BME280;6170;42.206;24.142;2022-08-19T00:56:28;98326.84;;;25.57;51.97
12215;BME280;6170;42.206;24.142;2022-08-19T00:58:57;98328.75;;;25.57;52.33
12215;BME280;6170;42.206;24.142;2022-08-19T01:01:25;98324.38;;;25.56;52.46
12215;BME280;6170;42.206;24.142;2022-08-19T01:03:53;98320.03;;;25.41;52.20
12215;BME280;6170;42.206;24.142;2022-08-19T01:06:20;98330.34;;;25.35;52.69
12215;BME280;6170;42.206;24.142;2022-08-19T01:08:47;98336.19;;;25.42;52.65
12215;BME280;6170;42.206;24.142;2022-08-19T01:11:14;98337.84;;;25.30;53.13
12215;BME280;6170;42.206;24.142;2022-08-19T01:13:41;98326.84;;;24.94;53.39
12215;BME280;6170;42.206;24.142;2022-08-19T01:16:10;98328.66;;;24.71;54.21
12215;BME280;6170;42.206;24.142;2022-08-19T01:18:40;98330.50;;;25.03;53.78
12215;BME280;6170;42.206;24.142;2022-08-19T01:21:12;98339.91;;;25.11;53.20
12215;BME280;6170;42.206;24.142;2022-08-19T01:23:42;98331.59;;;25.02;53.34
12215;BME280;6170;42.206;24.142;2022-08-19T01:26:11;98334.38;;;24.88;53.62
12215;BME280;6170;42.206;24.142;2022-08-19T01:28:39;98343.09;;;24.77;54.06
12215;BME280;6170;42.206;24.142;2022-08-19T01:31:10;98341.97;;;24.78;54.00
12215;BME280;6170;42.206;24.142;2022-08-19T01:33:38;98346.84;;;24.81;54.10
12215;BME280;6170;42.206;24.142;2022-08-19T01:36:07;98352.81;;;25.10;53.36
12215;BME280;6170;42.206;24.142;2022-08-19T01:38:38;98346.22;;;24.84;53.68
12215;BME280;6170;42.206;24.142;2022-08-19T01:41:07;98343.78;;;24.82;54.12
12215;BME280;6170;42.206;24.142;2022-08-19T01:43:34;98349.59;;;24.94;53.40
12215;BME280;6170;42.206;24.142;2022-08-19T01:46:02;98349.69;;;25.03;53.38
12215;BME280;6170;42.206;24.142;2022-08-19T01:48:33;98354.81;;;25.18;52.90
12215;BME280;6170;42.206;24.142;2022-08-19T01:51:00;98354.88;;;25.04;53.09
12215;BME280;6170;42.206;24.142;2022-08-19T01:53:27;98347.13;;;25.07;52.87
12215;BME280;6170;42.206;24.142;2022-08-19T01:55:54;98353.03;;;25.14;52.65
12215;BME280;6170;42.206;24.142;2022-08-19T01:58:26;98357.16;;;25.25;52.66
12215;BME280;6170;42.206;24.142;2022-08-19T02:00:54;98360.16;;;25.37;51.89
12215;BME280;6170;42.206;24.142;2022-08-19T02:03:21;98361.91;;;25.33;51.93
12215;BME280;6170;42.206;24.142;2022-08-19T02:05:54;98363.72;;;25.37;51.66
12215;BME280;6170;42.206;24.142;2022-08-19T02:08:21;98361.47;;;25.53;51.82
12215;BME280;6170;42.206;24.142;2022-08-19T02:10:48;98354.66;;;25.50;51.82
12215;BME280;6170;42.206;24.142;2022-08-19T02:13:15;98362.88;;;25.64;51.33
12215;BME280;6170;42.206;24.142;2022-08-19T02:15:43;98351.47;;;25.71;51.34
12215;BME280;6170;42.206;24.142;2022-08-19T02:18:10;98350.47;;;25.67;51.56
12215;BME280;6170;42.206;24.142;2022-08-19T02:20:38;98354.16;;;25.84;50.83
12215;BME280;6170;42.206;24.142;2022-08-19T02:23:06;98359.88;;;25.74;50.89
12215;BME280;6170;42.206;24.142;2022-08-19T02:25:33;98363.50;;;26.06;50.54
12215;BME280;6170;42.206;24.142;2022-08-19T02:28:00;98356.31;;;25.96;50.62
12215;BME280;6170;42.206;24.142;2022-08-19T02:30:27;98363.94;;;25.99;51.26
12215;BME280;6170;42.206;24.142;2022-08-19T02:32:55;98374.91;;;25.99;51.45
12215;BME280;6170;42.206;24.142;2022-08-19T02:35:22;98359.75;;;26.02;50.80
12215;BME280;6170;42.206;24.142;2022-08-19T02:37:49;98374.16;;;26.07;50.58
12215;BME280;6170;42.206;24.142;2022-08-19T02:40:34;98364.44;;;26.01;51.20
12215;BME280;6170;42.206;24.142;2022-08-19T02:43:02;98363.19;;;25.85;51.75
12215;BME280;6170;42.206;24.142;2022-08-19T02:45:32;98364.03;;;25.72;52.16
12215;BME280;6170;42.206;24.142;2022-08-19T02:48:01;98359.69;;;25.71;51.85
12215;BME280;6170;42.206;24.142;2022-08-19T02:50:28;98371.91;;;25.65;51.67
12215;BME280;6170;42.206;24.142;2022-08-19T02:52:55;98368.94;;;25.75;52.41
12215;BME280;6170;42.206;24.142;2022-08-19T02:55:22;98363.69;;;25.65;51.79
12215;BME280;6170;42.206;24.142;2022-08-19T02:57:49;98371.72;;;25.61;52.17
12215;BME280;6170;42.206;24.142;2022-08-19T03:00:16;98381.59;;;25.48;52.90
12215;BME280;6170;42.206;24.142;2022-08-19T03:02:43;98376.09;;;25.48;52.97
12215;BME280;6170;42.206;24.142;2022-08-19T03:05:12;98374.81;;;25.32;53.36
12215;BME280;6170;42.206;24.142;2022-08-19T03:07:39;98381.19;;;25.41;53.32
12215;BME280;6170;42.206;24.142;2022-08-19T03:10:07;98382.44;;;25.35;53.47
12215;BME280;6170;42.206;24.142;2022-08-19T03:12:36;98387.09;;;25.35;53.89
12215;BME280;6170;42.206;24.142;2022-08-19T03:15:06;98387.22;;;25.30;53.40
12215;BME280;6170;42.206;24.142;2022-08-19T03:17:33;98388.06;;;25.17;54.34
12215;BME280;6170;42.206;24.142;2022-08-19T03:20:00;98394.94;;;25.14;54.25
12215;BME280;6170;42.206;24.142;2022-08-19T03:22:29;98397.19;;;24.98;53.84
12215;BME280;6170;42.206;24.142;2022-08-19T03:24:55;98402.06;;;24.88;54.62
12215;BME280;6170;42.206;24.142;2022-08-19T03:27:22;98412.63;;;24.94;54.68
12215;BME280;6170;42.206;24.142;2022-08-19T03:29:49;98407.94;;;24.81;54.80
12215;BME280;6170;42.206;24.142;2022-08-19T03:32:16;98429.25;;;24.84;54.49
12215;BME280;6170;42.206;24.142;2022-08-19T03:34:43;98422.25;;;24.78;54.69
12215;BME280;6170;42.206;24.142;2022-08-19T03:37:11;98419.81;;;24.31;55.29
12215;BME280;6170;42.206;24.142;2022-08-19T03:39:40;98421.91;;;24.66;55.15
12215;BME280;6170;42.206;24.142;2022-08-19T03:42:08;98437.25;;;24.67;55.93
12215;BME280;6170;42.206;24.142;2022-08-19T03:44:35;98434.06;;;24.46;55.62
12215;BME280;6170;42.206;24.142;2022-08-19T03:47:04;98431.66;;;24.58;55.86
12215;BME280;6170;42.206;24.142;2022-08-19T03:49:32;98445.19;;;24.36;56.53
12215;BME280;6170;42.206;24.142;2022-08-19T03:52:01;98440.13;;;24.43;56.07
12215;BME280;6170;42.206;24.142;2022-08-19T03:54:30;98438.56;;;24.56;54.56
12215;BME280;6170;42.206;24.142;2022-08-19T03:56:58;98433.28;;;24.59;54.63
12215;BME280;6170;42.206;24.142;2022-08-19T03:59:27;98444.25;;;24.59;56.05
12215;BME280;6170;42.206;24.142;2022-08-19T04:01:56;98446.00;;;24.69;55.34
12215;BME280;6170;42.206;24.142;2022-08-19T04:04:24;98444.84;;;24.70;56.47
12215;BME280;6170;42.206;24.142;2022-08-19T04:06:51;98454.44;;;24.40;55.61
12215;BME280;6170;42.206;24.142;2022-08-19T04:09:19;98452.25;;;24.70;55.66
12215;BME280;6170;42.206;24.142;2022-08-19T04:11:49;98454.38;;;24.59;56.44
12215;BME280;6170;42.206;24.142;2022-08-19T04:14:21;98458.47;;;24.75;56.40
12215;BME280;6170;42.206;24.142;2022-08-19T04:16:49;98462.91;;;24.71;55.15
12215;BME280;6170;42.206;24.142;2022-08-19T04:19:18;98460.03;;;24.95;53.96
12215;BME280;6170;42.206;24.142;2022-08-19T04:21:53;98463.47;;;25.14;55.32
12215;BME280;6170;42.206;24.142;2022-08-19T04:24:21;98447.47;;;25.08;55.23
12215;BME280;6170;42.206;24.142;2022-08-19T04:26:48;98442.88;;;25.44;54.50
12215;BME280;6170;42.206;24.142;2022-08-19T04:29:18;98453.47;;;25.86;54.52
12215;BME280;6170;42.206;24.142;2022-08-19T04:31:49;98459.97;;;26.57;53.49
12215;BME280;6170;42.206;24.142;2022-08-19T04:34:18;98453.72;;;27.36;52.84
12215;BME280;6170;42.206;24.142;2022-08-19T04:36:48;98457.38;;;27.70;51.49
12215;BME280;6170;42.206;24.142;2022-08-19T04:39:18;98465.81;;;28.08;49.25
12215;BME280;6170;42.206;24.142;2022-08-19T04:41:45;98461.94;;;28.44;50.74
12215;BME280;6170;42.206;24.142;2022-08-19T04:44:30;98468.56;;;28.51;48.35
12215;BME280;6170;42.206;24.142;2022-08-19T04:46:59;98466.59;;;28.78;48.91
12215;BME280;6170;42.206;24.142;2022-08-19T04:49:26;98470.84;;;28.58;49.08
12215;BME280;6170;42.206;24.142;2022-08-19T04:51:53;98464.72;;;28.99;48.15
12215;BME280;6170;42.206;24.142;2022-08-19T04:54:22;98466.53;;;29.41;48.55
12215;BME280;6170;42.206;24.142;2022-08-19T04:56:50;98467.78;;;29.73;49.66
12215;BME280;6170;42.206;24.142;2022-08-19T04:59:18;98470.06;;;29.71;49.54
12215;BME280;6170;42.206;24.142;2022-08-19T05:01:46;98467.94;;;30.18;47.82
12215;BME280;6170;42.206;24.142;2022-08-19T05:04:18;98455.84;;;30.23;48.73
12215;BME280;6170;42.206;24.142;2022-08-19T05:06:46;98473.72;;;30.46;47.80
12215;BME280;6170;42.206;24.142;2022-08-19T05:09:13;98468.38;;;30.62;47.18
12215;BME280;6170;42.206;24.142;2022-08-19T05:11:41;98459.19;;;30.70;49.41
12215;BME280;6170;42.206;24.142;2022-08-19T05:14:09;98468.31;;;30.50;49.35
12215;BME280;6170;42.206;24.142;2022-08-19T05:16:37;98469.25;;;30.99;47.45
12215;BME280;6170;42.206;24.142;2022-08-19T05:19:04;98468.13;;;31.12;46.63
12215;BME280;6170;42.206;24.142;2022-08-19T05:21:50;98471.38;;;31.02;46.52
12215;BME280;6170;42.206;24.142;2022-08-19T05:24:34;98478.53;;;31.27;45.25
12215;BME280;6170;42.206;24.142;2022-08-19T05:27:02;98471.75;;;31.37;46.23
12215;BME280;6170;42.206;24.142;2022-08-19T05:29:32;98476.09;;;31.74;44.58
12215;BME280;6170;42.206;24.142;2022-08-19T05:32:00;98482.97;;;32.44;43.38
12215;BME280;6170;42.206;24.142;2022-08-19T05:34:27;98478.84;;;32.11;43.50
12215;BME280;6170;42.206;24.142;2022-08-19T05:36:57;98475.16;;;31.94;44.17
12215;BME280;6170;42.206;24.142;2022-08-19T05:39:26;98482.88;;;32.41;43.30
12215;BME280;6170;42.206;24.142;2022-08-19T05:41:55;98480.94;;;32.85;43.07
12215;BME280;6170;42.206;24.142;2022-08-19T05:44:24;98483.50;;;33.06;42.33
12215;BME280;6170;42.206;24.142;2022-08-19T05:46:51;98478.47;;;33.11;43.78
12215;BME280;6170;42.206;24.142;2022-08-19T05:49:20;98489.47;;;33.08;42.88
12215;BME280;6170;42.206;24.142;2022-08-19T05:51:48;98492.19;;;33.51;42.21
12215;BME280;6170;42.206;24.142;2022-08-19T05:54:17;98499.59;;;33.94;40.69
12215;BME280;6170;42.206;24.142;2022-08-19T05:56:44;98498.53;;;34.18;40.09
12215;BME280;6170;42.206;24.142;2022-08-19T05:59:14;98499.84;;;34.24;41.17
12215;BME280;6170;42.206;24.142;2022-08-19T06:01:43;98496.44;;;34.15;39.56
12215;BME280;6170;42.206;24.142;2022-08-19T06:04:10;98500.84;;;34.16;39.95
12215;BME280;6170;42.206;24.142;2022-08-19T06:06:39;98502.19;;;33.87;41.23
12215;BME280;6170;42.206;24.142;2022-08-19T06:09:07;98509.50;;;33.45;41.74
12215;BME280;6170;42.206;24.142;2022-08-19T06:11:38;98501.09;;;33.92;41.83
12215;BME280;6170;42.206;24.142;2022-08-19T06:14:08;98500.78;;;33.46;39.37
12215;BME280;6170;42.206;24.142;2022-08-19T06:16:36;98506.97;;;33.71;40.19
12215;BME280;6170;42.206;24.142;2022-08-19T06:19:05;98506.97;;;33.39;39.63
12215;BME280;6170;42.206;24.142;2022-08-19T06:21:35;98504.16;;;33.08;40.04
12215;BME280;6170;42.206;24.142;2022-08-19T06:24:04;98507.75;;;33.56;40.47
12215;BME280;6170;42.206;24.142;2022-08-19T06:26:33;98499.19;;;33.45;40.82
12215;BME280;6170;42.206;24.142;2022-08-19T06:29:02;98503.63;;;32.87;40.55
12215;BME280;6170;42.206;24.142;2022-08-19T06:31:32;98496.25;;;32.51;40.32
12215;BME280;6170;42.206;24.142;2022-08-19T06:34:00;98492.50;;;32.87;39.67
12215;BME280;6170;42.206;24.142;2022-08-19T06:36:31;98496.56;;;33.05;42.75
12215;BME280;6170;42.206;24.142;2022-08-19T06:39:00;98486.56;;;33.16;40.89
12215;BME280;6170;42.206;24.142;2022-08-19T06:41:27;98485.72;;;32.57;40.71
12215;BME280;6170;42.206;24.142;2022-08-19T06:43:54;98489.78;;;33.34;40.16
12215;BME280;6170;42.206;24.142;2022-08-19T06:46:23;98489.69;;;33.30;39.96
12215;BME280;6170;42.206;24.142;2022-08-19T06:48:49;98486.63;;;33.20;39.60
12215;BME280;6170;42.206;24.142;2022-08-19T06:51:18;98488.44;;;33.28;41.60
12215;BME280;6170;42.206;24.142;2022-08-19T06:53:46;98494.50;;;33.65;40.09
12215;BME280;6170;42.206;24.142;2022-08-19T06:56:13;98490.84;;;34.31;40.05
12215;BME280;6170;42.206;24.142;2022-08-19T06:58:40;98485.06;;;34.78;38.02
12215;BME280;6170;42.206;24.142;2022-08-19T07:01:07;98486.91;;;34.32;37.62
12215;BME280;6170;42.206;24.142;2022-08-19T07:03:38;98490.69;;;34.62;38.81
12215;BME280;6170;42.206;24.142;2022-08-19T07:06:06;98485.97;;;33.89;38.67
12215;BME280;6170;42.206;24.142;2022-08-19T07:08:36;98486.38;;;34.45;39.82
12215;BME280;6170;42.206;24.142;2022-08-19T07:11:06;98476.47;;;34.09;38.29
12215;BME280;6170;42.206;24.142;2022-08-19T07:13:35;98474.59;;;34.52;39.00
12215;BME280;6170;42.206;24.142;2022-08-19T07:16:03;98466.53;;;34.66;39.45
12215;BME280;6170;42.206;24.142;2022-08-19T07:18:31;98469.84;;;34.94;37.95
12215;BME280;6170;42.206;24.142;2022-08-19T07:21:04;98466.38;;;34.78;39.76
12215;BME280;6170;42.206;24.142;2022-08-19T07:23:31;98461.13;;;34.73;38.46
12215;BME280;6170;42.206;24.142;2022-08-19T07:26:04;98477.53;;;34.20;39.87
12215;BME280;6170;42.206;24.142;2022-08-19T07:28:31;98460.38;;;34.99;38.84
12215;BME280;6170;42.206;24.142;2022-08-19T07:30:57;98470.44;;;34.23;38.83
12215;BME280;6170;42.206;24.142;2022-08-19T07:33:27;98474.91;;;34.47;40.05
12215;BME280;6170;42.206;24.142;2022-08-19T07:35:55;98467.50;;;34.35;38.94
12215;BME280;6170;42.206;24.142;2022-08-19T07:38:23;98478.50;;;34.89;38.19
12215;BME280;6170;42.206;24.142;2022-08-19T07:40:51;98471.28;;;35.07;40.04
12215;BME280;6170;42.206;24.142;2022-08-19T07:43:19;98469.28;;;35.53;38.95
12215;BME280;6170;42.206;24.142;2022-08-19T07:45:48;98467.16;;;35.70;37.02
12215;BME280;6170;42.206;24.142;2022-08-19T07:48:15;98467.22;;;35.50;37.81
12215;BME280;6170;42.206;24.142;2022-08-19T07:50:42;98475.13;;;35.97;37.41
12215;BME280;6170;42.206;24.142;2022-08-19T07:53:08;98473.03;;;36.17;38.60
12215;BME280;6170;42.206;24.142;2022-08-19T07:55:38;98471.84;;;35.92;36.87
12215;BME280;6170;42.206;24.142;2022-08-19T07:58:05;98474.41;;;36.64;37.11
12215;BME280;6170;42.206;24.142;2022-08-19T08:00:32;98469.78;;;36.45;37.20
12215;BME280;6170;42.206;24.142;2022-08-19T08:02:59;98472.31;;;36.24;36.79
12215;BME280;6170;42.206;24.142;2022-08-19T08:05:26;98462.28;;;36.19;36.83
12215;BME280;6170;42.206;24.142;2022-08-19T08:08:10;98469.84;;;36.19;35.95
12215;BME280;6170;42.206;24.142;2022-08-19T08:10:56;98473.69;;;36.74;37.62
12215;BME280;6170;42.206;24.142;2022-08-19T08:13:23;98464.53;;;37.14;36.73
12215;BME280;6170;42.206;24.142;2022-08-19T08:15:50;98467.59;;;36.61;37.30
12215;BME280;6170;42.206;24.142;2022-08-19T08:18:17;98468.22;;;36.81;34.74
12215;BME280;6170;42.206;24.142;2022-08-19T08:20:45;98462.69;;;37.28;36.41
12215;BME280;6170;42.206;24.142;2022-08-19T08:23:12;98459.34;;;37.09;37.77
12215;BME280;6170;42.206;24.142;2022-08-19T08:25:52;98451.19;;;36.97;34.65
12215;BME280;6170;42.206;24.142;2022-08-19T08:28:21;98451.75;;;36.69;34.07
12215;BME280;6170;42.206;24.142;2022-08-19T08:30:49;98445.47;;;36.45;35.17
12215;BME280;6170;42.206;24.142;2022-08-19T08:33:18;98455.59;;;36.98;34.47
12215;BME280;6170;42.206;24.142;2022-08-19T08:35:45;98444.28;;;36.83;34.94
12215;BME280;6170;42.206;24.142;2022-08-19T08:38:13;98443.59;;;37.38;37.24
12215;BME280;6170;42.206;24.142;2022-08-19T08:40:44;98444.56;;;36.71;34.87
12215;BME280;6170;42.206;24.142;2022-08-19T08:43:24;98437.66;;;36.99;33.04
12215;BME280;6170;42.206;24.142;2022-08-19T08:45:59;98438.34;;;36.85;35.08
12215;BME280;6170;42.206;24.142;2022-08-19T08:48:45;98438.06;;;37.01;33.80
12215;BME280;6170;42.206;24.142;2022-08-19T08:51:18;98442.94;;;37.07;35.54
12215;BME280;6170;42.206;24.142;2022-08-19T08:53:46;98433.59;;;36.92;35.06
12215;BME280;6170;42.206;24.142;2022-08-19T08:56:16;98431.78;;;37.58;34.28
12215;BME280;6170;42.206;24.142;2022-08-19T08:58:50;98420.88;;;37.46;36.26
12215;BME280;6170;42.206;24.142;2022-08-19T09:01:17;98421.38;;;37.55;34.29
12215;BME280;6170;42.206;24.142;2022-08-19T09:03:45;98409.69;;;38.04;35.45
12215;BME280;6170;42.206;24.142;2022-08-19T09:06:17;98403.09;;;37.72;35.69
12215;BME280;6170;42.206;24.142;2022-08-19T09:08:58;98414.38;;;37.28;34.54
12215;BME280;6170;42.206;24.142;2022-08-19T09:11:37;98409.00;;;37.53;35.46
12215;BME280;6170;42.206;24.142;2022-08-19T09:14:17;98404.34;;;37.78;35.37
12215;BME280;6170;42.206;24.142;2022-08-19T09:16:45;98397.88;;;37.67;34.80
12215;BME280;6170;42.206;24.142;2022-08-19T09:19:13;98402.34;;;37.20;34.40
12215;BME280;6170;42.206;24.142;2022-08-19T09:21:43;98404.09;;;37.43;34.60
12215;BME280;6170;42.206;24.142;2022-08-19T09:24:10;98402.94;;;37.51;33.41
12215;BME280;6170;42.206;24.142;2022-08-19T09:26:37;98392.09;;;38.07;35.94
12215;BME280;6170;42.206;24.142;2022-08-19T09:29:04;98392.31;;;37.70;35.51
12215;BME280;6170;42.206;24.142;2022-08-19T09:31:33;98387.91;;;37.66;35.34
12215;BME280;6170;42.206;24.142;2022-08-19T09:34:00;98391.31;;;38.07;35.71
12215;BME280;6170;42.206;24.142;2022-08-19T09:36:29;98377.75;;;38.16;34.06
12215;BME280;6170;42.206;24.142;2022-08-19T09:38:59;98376.88;;;37.32;34.76
12215;BME280;6170;42.206;24.142;2022-08-19T09:41:26;98385.50;;;37.68;35.30
12215;BME280;6170;42.206;24.142;2022-08-19T09:43:54;98379.34;;;38.13;35.49
12215;BME280;6170;42.206;24.142;2022-08-19T09:46:23;98375.00;;;38.30;34.81
12215;BME280;6170;42.206;24.142;2022-08-19T09:48:53;98374.28;;;38.69;33.07
12215;BME280;6170;42.206;24.142;2022-08-19T09:51:24;98357.53;;;38.90;33.77
12215;BME280;6170;42.206;24.142;2022-08-19T09:53:54;98357.50;;;38.83;33.21
12215;BME280;6170;42.206;24.142;2022-08-19T09:56:22;98356.69;;;38.75;33.15
12215;BME280;6170;42.206;24.142;2022-08-19T09:58:49;98354.28;;;38.74;31.67
12215;BME280;6170;42.206;24.142;2022-08-19T10:01:18;98332.69;;;38.85;32.51
12215;BME280;6170;42.206;24.142;2022-08-19T10:03:47;98334.31;;;39.03;33.05
12215;BME280;6170;42.206;24.142;2022-08-19T10:06:17;98340.28;;;38.52;33.46
12215;BME280;6170;42.206;24.142;2022-08-19T10:08:44;98329.81;;;38.28;34.06
12215;BME280;6170;42.206;24.142;2022-08-19T10:11:11;98328.28;;;38.73;33.25
12215;BME280;6170;42.206;24.142;2022-08-19T10:13:41;98323.50;;;38.81;32.35
12215;BME280;6170;42.206;24.142;2022-08-19T10:16:10;98320.31;;;38.89;31.94
12215;BME280;6170;42.206;24.142;2022-08-19T10:18:37;98318.69;;;38.46;32.87
12215;BME280;6170;42.206;24.142;2022-08-19T10:21:07;98315.09;;;38.88;32.31
12215;BME280;6170;42.206;24.142;2022-08-19T10:23:37;98317.50;;;38.68;31.77
12215;BME280;6170;42.206;24.142;2022-08-19T10:26:05;98317.06;;;38.52;32.06
12215;BME280;6170;42.206;24.142;2022-08-19T10:28:33;98307.47;;;38.78;32.06
12215;BME280;6170;42.206;24.142;2022-08-19T10:31:06;98303.84;;;39.30;31.16
12215;BME280;6170;42.206;24.142;2022-08-19T10:33:35;98308.66;;;39.16;30.21
12215;BME280;6170;42.206;24.142;2022-08-19T10:36:03;98295.06;;;39.11;29.35
12215;BME280;6170;42.206;24.142;2022-08-19T10:38:30;98300.16;;;39.58;32.87
12215;BME280;6170;42.206;24.142;2022-08-19T10:41:08;98304.84;;;39.97;29.64
12215;BME280;6170;42.206;24.142;2022-08-19T10:43:35;98303.84;;;39.20;30.86
12215;BME280;6170;42.206;24.142;2022-08-19T10:46:04;98295.91;;;38.90;31.21
12215;BME280;6170;42.206;24.142;2022-08-19T10:48:31;98284.66;;;39.04;30.58
12215;BME280;6170;42.206;24.142;2022-08-19T10:50:58;98283.88;;;39.00;31.11
12215;BME280;6170;42.206;24.142;2022-08-19T10:53:42;98286.69;;;38.54;31.38
12215;BME280;6170;42.206;24.142;2022-08-19T10:56:10;98276.69;;;38.49;32.33
12215;BME280;6170;42.206;24.142;2022-08-19T10:58:51;98279.81;;;38.16;31.16
12215;BME280;6170;42.206;24.142;2022-08-19T11:01:18;98271.88;;;38.43;30.67
12215;BME280;6170;42.206;24.142;2022-08-19T11:03:45;98274.59;;;38.07;31.51
12215;BME280;6170;42.206;24.142;2022-08-19T11:06:11;98277.44;;;38.18;31.70
12215;BME280;6170;42.206;24.142;2022-08-19T11:08:38;98272.59;;;38.04;31.70
12215;BME280;6170;42.206;24.142;2022-08-19T11:11:07;98271.88;;;38.53;31.83
12215;BME280;6170;42.206;24.142;2022-08-19T11:13:39;98263.47;;;38.43;31.33
12215;BME280;6170;42.206;24.142;2022-08-19T11:16:09;98269.44;;;38.27;30.74
12215;BME280;6170;42.206;24.142;2022-08-19T11:18:37;98254.28;;;38.49;30.53
12215;BME280;6170;42.206;24.142;2022-08-19T11:21:12;98249.47;;;38.89;30.86
12215;BME280;6170;42.206;24.142;2022-08-19T11:23:40;98265.88;;;38.62;31.19
12215;BME280;6170;42.206;24.142;2022-08-19T11:26:07;98249.44;;;38.25;31.17
12215;BME280;6170;42.206;24.142;2022-08-19T11:28:35;98256.69;;;38.61;31.38
12215;BME280;6170;42.206;24.142;2022-08-19T11:31:03;98256.69;;;38.76;30.31
12215;BME280;6170;42.206;24.142;2022-08-19T11:33:30;98248.19;;;39.25;31.47
12215;BME280;6170;42.206;24.142;2022-08-19T11:35:58;98241.06;;;39.03;31.13
12215;BME280;6170;42.206;24.142;2022-08-19T11:38:26;98242.69;;;38.44;31.56
12215;BME280;6170;42.206;24.142;2022-08-19T11:40:57;98243.09;;;38.53;30.92
12215;BME280;6170;42.206;24.142;2022-08-19T11:43:24;98238.25;;;38.18;30.94
12215;BME280;6170;42.206;24.142;2022-08-19T11:45:53;98231.44;;;38.08;31.55
12215;BME280;6170;42.206;24.142;2022-08-19T11:48:21;98229.47;;;38.41;30.72
12215;BME280;6170;42.206;24.142;2022-08-19T11:50:48;98229.88;;;38.43;30.90
12215;BME280;6170;42.206;24.142;2022-08-19T11:53:16;98235.06;;;38.76;30.94
12215;BME280;6170;42.206;24.142;2022-08-19T11:55:44;98217.41;;;39.04;30.00
12215;BME280;6170;42.206;24.142;2022-08-19T11:58:11;98211.47;;;38.81;29.42
12215;BME280;6170;42.206;24.142;2022-08-19T12:00:39;98205.44;;;38.82;30.26
12215;BME280;6170;42.206;24.142;2022-08-19T12:03:07;98205.88;;;38.59;31.12
12215;BME280;6170;42.206;24.142;2022-08-19T12:05:36;98207.06;;;38.69;29.70
12215;BME280;6170;42.206;24.142;2022-08-19T12:08:03;98210.66;;;38.98;30.59
12215;BME280;6170;42.206;24.142;2022-08-19T12:10:30;98199.88;;;38.68;29.93
12215;BME280;6170;42.206;24.142;2022-08-19T12:12:57;98204.25;;;38.97;30.32
12215;BME280;6170;42.206;24.142;2022-08-19T12:15:24;98204.66;;;38.25;30.49
12215;BME280;6170;42.206;24.142;2022-08-19T12:17:53;98200.19;;;39.16;30.30
12215;BME280;6170;42.206;24.142;2022-08-19T12:20:23;98201.44;;;38.83;30.79
12215;BME280;6170;42.206;24.142;2022-08-19T12:22:51;98189.03;;;38.95;31.49
12215;BME280;6170;42.206;24.142;2022-08-19T12:25:18;98185.06;;;38.89;31.04
12215;BME280;6170;42.206;24.142;2022-08-19T12:27:46;98183.44;;;38.88;30.70
12215;BME280;6170;42.206;24.142;2022-08-19T12:30:13;98183.91;;;38.37;31.31
12215;BME280;6170;42.206;24.142;2022-08-19T12:32:40;98179.06;;;38.76;31.69
