sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
51665;Laerm;37751;52.408;12.536;2022-08-19T00:01:57;35.84;29.17;47.89;;
51665;Laerm;37751;52.408;12.536;2022-08-19T00:04:29;59.24;37.83;76.33;;
51665;Laerm;37751;52.408;12.536;2022-08-19T00:06:57;52.83;37.94;72.07;;
51665;Laerm;37751;52.408;12.536;2022-08-19T00:09:25;56.68;37.33;76.92;;
51665;Laerm;37751;52.408;12.536;2022-08-19T00:11:54;56.93;40.77;71.97;;
51665;Laerm;37751;52.408;12.536;2022-08-19T00:14:23;56.25;38.71;70.31;;
51665;Laerm;37751;52.408;12.536;2022-08-19T00:16:52;51.14;35.64;72.28;;
51665;Laerm;37751;52.408;12.536;2022-08-19T00:19:22;52.51;35.11;70.81;;
51665;Laerm;37751;52.408;12.536;2022-08-19T00:21:48;47.12;33.51;66.38;;
51665;Laerm;37751;52.408;12.536;2022-08-19T00:24:15;52.71;32.92;73.26;;
51665;Laerm;37751;52.408;12.536;2022-08-19T00:26:43;52.04;33.42;69.76;;
51665;Laerm;37751;52.408;12.536;2022-08-19T00:29:15;49.29;32.78;66.95;;
51665;Laerm;37751;52.408;12.536;2022-08-19T00:31:43;56.96;36.65;74.57;;
51665;Laerm;37751;52.408;12.536;2022-08-19T00:34:12;56.16;34.68;71.74;;
51665;Laerm;37751;52.408;12.536;2022-08-19T00:36:42;52.12;33.23;69.98;;
51665;Laerm;37751;52.408;12.536;2022-08-19T00:39:10;56.16;36.06;74.11;;
51665;Laerm;37751;52.408;12.536;2022-08-19T00:41:37;50.01;31.56;69.54;;
51665;Laerm;37751;52.408;12.536;2022-08-19T00:44:12;52.74;32.05;72.06;;
51665;Laerm;37751;52.408;12.536;2022-08-19T00:46:44;52.27;30.98;71.41;;
51665;Laerm;37751;52.408;12.536;2022-08-19T00:49:29;50.89;31.09;67.15;;
51665;Laerm;37751;52.408;12.536;2022-08-19T00:52:17;52.76;32.57;70.04;;
51665;Laerm;37751;52.408;12.536;2022-08-19T00:54:46;52.88;32.17;69.76;;
51665;Laerm;37751;52.408;12.536;2022-08-19T00:57:25;47.47;32.48;68.98;;
51665;Laerm;37751;52.408;12.536;2022-08-19T00:59:55;51.04;34.27;70.26;;
51665;Laerm;37751;52.408;12.536;2022-08-19T01:02:30;48.31;34.53;67.95;;
51665;Laerm;37751;52.408;12.536;2022-08-19T01:04:57;56.05;40.69;69.71;;
51665;Laerm;37751;52.408;12.536;2022-08-19T01:07:24;41.17;33.23;58.63;;
51665;Laerm;37751;52.408;12.536;2022-08-19T01:09:51;58.47;33.73;75.30;;
51665;Laerm;37751;52.408;12.536;2022-08-19T01:12:18;55.22;33.12;71.05;;
51665;Laerm;37751;52.408;12.536;2022-08-19T01:14:46;48.99;31.98;67.71;;
51665;Laerm;37751;52.408;12.536;2022-08-19T01:17:14;53.34;34.01;73.64;;
51665;Laerm;37751;52.408;12.536;2022-08-19T01:19:44;55.50;41.47;70.62;;
51665;Laerm;37751;52.408;12.536;2022-08-19T01:23:10;55.99;42.43;69.45;;
51665;Laerm;37751;52.408;12.536;2022-08-19T01:25:24;58.44;41.39;78.71;;
51665;Laerm;37751;52.408;12.536;2022-08-19T01:27:54;51.78;38.49;68.05;;
51665;Laerm;37751;52.408;12.536;2022-08-19T01:30:33;50.47;37.44;69.59;;
51665;Laerm;37751;52.408;12.536;2022-08-19T01:33:01;52.60;36.58;72.08;;
51665;Laerm;37751;52.408;12.536;2022-08-19T01:35:30;40.25;35.41;50.35;;
51665;Laerm;37751;52.408;12.536;2022-08-19T01:38:06;57.81;35.58;73.43;;
51665;Laerm;37751;52.408;12.536;2022-08-19T01:40:37;51.40;38.69;68.60;;
51665;Laerm;37751;52.408;12.536;2022-08-19T01:43:05;58.40;47.45;75.32;;
51665;Laerm;37751;52.408;12.536;2022-08-19T01:45:34;59.55;51.02;74.21;;
51665;Laerm;37751;52.408;12.536;2022-08-19T01:48:01;57.97;51.21;73.28;;
51665;Laerm;37751;52.408;12.536;2022-08-19T01:50:30;59.03;52.10;74.12;;
51665;Laerm;37751;52.408;12.536;2022-08-19T01:52:59;62.60;51.72;77.12;;
51665;Laerm;37751;52.408;12.536;2022-08-19T01:55:36;57.63;51.24;73.57;;
51665;Laerm;37751;52.408;12.536;2022-08-19T01:58:16;61.73;50.75;79.01;;
51665;Laerm;37751;52.408;12.536;2022-08-19T02:00:45;58.20;50.23;75.53;;
51665;Laerm;37751;52.408;12.536;2022-08-19T02:03:12;57.51;48.19;73.33;;
51665;Laerm;37751;52.408;12.536;2022-08-19T02:05:40;58.24;45.86;72.22;;
51665;Laerm;37751;52.408;12.536;2022-08-19T02:08:09;59.48;46.32;74.39;;
51665;Laerm;37751;52.408;12.536;2022-08-19T02:10:42;61.16;49.06;71.66;;
51665;Laerm;37751;52.408;12.536;2022-08-19T02:13:11;60.56;50.53;74.71;;
51665;Laerm;37751;52.408;12.536;2022-08-19T02:15:38;63.29;52.17;79.09;;
51665;Laerm;37751;52.408;12.536;2022-08-19T02:18:05;64.37;53.78;78.95;;
51665;Laerm;37751;52.408;12.536;2022-08-19T02:20:32;63.79;54.11;79.56;;
51665;Laerm;37751;52.408;12.536;2022-08-19T02:23:00;63.06;53.03;77.64;;
51665;Laerm;37751;52.408;12.536;2022-08-19T02:25:27;62.29;54.65;74.12;;
51665;Laerm;37751;52.408;12.536;2022-08-19T02:27:54;64.03;55.93;76.93;;
51665;Laerm;37751;52.408;12.536;2022-08-19T02:30:21;64.67;55.96;80.67;;
51665;Laerm;37751;52.408;12.536;2022-08-19T02:32:48;62.80;54.52;75.86;;
51665;Laerm;37751;52.408;12.536;2022-08-19T02:35:15;61.97;54.32;75.27;;
51665;Laerm;37751;52.408;12.536;2022-08-19T02:37:42;64.18;53.16;76.41;;
51665;Laerm;37751;52.408;12.536;2022-08-19T02:40:30;65.15;55.23;75.43;;
51665;Laerm;37751;52.408;12.536;2022-08-19T02:43:03;65.53;53.04;77.73;;
51665;Laerm;37751;52.408;12.536;2022-08-19T02:45:33;62.02;50.18;74.03;;
51665;Laerm;37751;52.408;12.536;2022-08-19T02:48:01;66.42;54.84;80.89;;
51665;Laerm;37751;52.408;12.536;2022-08-19T02:50:31;64.41;54.53;76.35;;
51665;Laerm;37751;52.408;12.536;2022-08-19T02:52:58;64.53;54.05;78.31;;
51665;Laerm;37751;52.408;12.536;2022-08-19T02:55:25;67.39;51.73;79.65;;
51665;Laerm;37751;52.408;12.536;2022-08-19T02:57:51;63.83;54.09;74.52;;
51665;Laerm;37751;52.408;12.536;2022-08-19T03:00:18;64.37;51.87;78.19;;
51665;Laerm;37751;52.408;12.536;2022-08-19T03:02:45;65.24;52.90;76.91;;
51665;Laerm;37751;52.408;12.536;2022-08-19T03:05:13;66.52;54.11;79.01;;
51665;Laerm;37751;52.408;12.536;2022-08-19T03:07:39;66.12;53.25;76.85;;
51665;Laerm;37751;52.408;12.536;2022-08-19T03:10:07;64.67;53.38;75.38;;
51665;Laerm;37751;52.408;12.536;2022-08-19T03:12:38;67.04;54.13;78.35;;
51665;Laerm;37751;52.408;12.536;2022-08-19T03:15:07;63.21;53.41;75.96;;
51665;Laerm;37751;52.408;12.536;2022-08-19T03:17:35;65.68;54.75;78.46;;
51665;Laerm;37751;52.408;12.536;2022-08-19T03:20:03;66.52;52.85;77.55;;
51665;Laerm;37751;52.408;12.536;2022-08-19T03:22:30;64.16;53.52;77.06;;
51665;Laerm;37751;52.408;12.536;2022-08-19T03:24:57;65.46;53.97;75.75;;
51665;Laerm;37751;52.408;12.536;2022-08-19T03:27:23;65.15;55.82;75.59;;
51665;Laerm;37751;52.408;12.536;2022-08-19T03:29:55;67.61;56.71;79.10;;
51665;Laerm;37751;52.408;12.536;2022-08-19T03:32:22;67.77;56.40;75.70;;
51665;Laerm;37751;52.408;12.536;2022-08-19T03:34:58;67.17;56.20;76.35;;
51665;Laerm;37751;52.408;12.536;2022-08-19T03:37:25;68.03;56.13;87.50;;
51665;Laerm;37751;52.408;12.536;2022-08-19T03:39:52;67.76;55.45;78.37;;
51665;Laerm;37751;52.408;12.536;2022-08-19T03:42:19;66.95;52.38;76.84;;
51665;Laerm;37751;52.408;12.536;2022-08-19T03:45:06;67.86;54.05;77.40;;
51665;Laerm;37751;52.408;12.536;2022-08-19T03:47:33;65.28;49.88;76.97;;
51665;Laerm;37751;52.408;12.536;2022-08-19T03:50:00;72.50;52.10;90.01;;
51665;Laerm;37751;52.408;12.536;2022-08-19T03:52:27;66.58;50.16;78.80;;
51665;Laerm;37751;52.408;12.536;2022-08-19T03:54:53;65.26;45.44;74.71;;
51665;Laerm;37751;52.408;12.536;2022-08-19T03:57:20;65.62;48.62;76.24;;
51665;Laerm;37751;52.408;12.536;2022-08-19T03:59:53;65.79;51.81;77.41;;
51665;Laerm;37751;52.408;12.536;2022-08-19T04:02:29;65.36;47.91;78.28;;
51665;Laerm;37751;52.408;12.536;2022-08-19T04:04:56;63.34;51.45;72.14;;
51665;Laerm;37751;52.408;12.536;2022-08-19T04:07:22;66.41;51.79;75.18;;
51665;Laerm;37751;52.408;12.536;2022-08-19T04:09:49;65.06;51.99;76.01;;
51665;Laerm;37751;52.408;12.536;2022-08-19T04:12:18;67.30;49.87;78.30;;
51665;Laerm;37751;52.408;12.536;2022-08-19T04:14:47;66.68;52.34;77.89;;
51665;Laerm;37751;52.408;12.536;2022-08-19T04:17:13;67.98;50.42;76.83;;
51665;Laerm;37751;52.408;12.536;2022-08-19T04:19:40;66.54;50.10;75.17;;
51665;Laerm;37751;52.408;12.536;2022-08-19T04:22:09;65.35;49.66;74.26;;
51665;Laerm;37751;52.408;12.536;2022-08-19T04:24:37;66.85;51.46;76.49;;
51665;Laerm;37751;52.408;12.536;2022-08-19T04:27:04;66.40;52.49;76.23;;
51665;Laerm;37751;52.408;12.536;2022-08-19T04:29:33;65.52;52.74;73.98;;
51665;Laerm;37751;52.408;12.536;2022-08-19T04:32:00;65.95;49.89;76.89;;
51665;Laerm;37751;52.408;12.536;2022-08-19T04:34:35;65.99;53.05;75.72;;
51665;Laerm;37751;52.408;12.536;2022-08-19T04:37:22;66.55;53.41;78.00;;
51665;Laerm;37751;52.408;12.536;2022-08-19T04:39:50;64.81;49.96;78.14;;
51665;Laerm;37751;52.408;12.536;2022-08-19T04:42:36;65.37;48.26;74.23;;
51665;Laerm;37751;52.408;12.536;2022-08-19T04:45:13;65.97;51.50;76.51;;
51665;Laerm;37751;52.408;12.536;2022-08-19T04:47:42;66.16;52.04;82.42;;
51665;Laerm;37751;52.408;12.536;2022-08-19T04:50:14;65.42;49.42;73.96;;
51665;Laerm;37751;52.408;12.536;2022-08-19T04:52:41;64.29;48.99;75.60;;
51665;Laerm;37751;52.408;12.536;2022-08-19T04:55:10;65.68;46.39;84.49;;
51665;Laerm;37751;52.408;12.536;2022-08-19T04:57:37;65.58;48.06;84.54;;
51665;Laerm;37751;52.408;12.536;2022-08-19T05:00:08;64.53;48.10;74.24;;
51665;Laerm;37751;52.408;12.536;2022-08-19T05:02:35;63.53;51.13;72.99;;
51665;Laerm;37751;52.408;12.536;2022-08-19T05:05:02;65.46;51.50;73.93;;
51665;Laerm;37751;52.408;12.536;2022-08-19T05:07:29;65.03;47.69;76.78;;
51665;Laerm;37751;52.408;12.536;2022-08-19T05:09:57;63.16;46.35;79.83;;
51665;Laerm;37751;52.408;12.536;2022-08-19T05:12:25;64.33;49.07;73.59;;
51665;Laerm;37751;52.408;12.536;2022-08-19T05:14:57;64.61;45.80;74.27;;
51665;Laerm;37751;52.408;12.536;2022-08-19T05:17:26;65.67;53.41;73.99;;
51665;Laerm;37751;52.408;12.536;2022-08-19T05:19:57;63.50;52.24;74.35;;
51665;Laerm;37751;52.408;12.536;2022-08-19T05:22:49;66.36;51.88;76.58;;
51665;Laerm;37751;52.408;12.536;2022-08-19T05:25:18;71.00;59.20;78.57;;
51665;Laerm;37751;52.408;12.536;2022-08-19T05:27:47;70.89;61.21;79.73;;
51665;Laerm;37751;52.408;12.536;2022-08-19T05:30:15;69.57;57.92;78.94;;
51665;Laerm;37751;52.408;12.536;2022-08-19T05:32:43;69.44;60.42;80.45;;
51665;Laerm;37751;52.408;12.536;2022-08-19T05:35:10;71.56;57.75;79.62;;
51665;Laerm;37751;52.408;12.536;2022-08-19T05:37:37;69.51;55.19;77.98;;
51665;Laerm;37751;52.408;12.536;2022-08-19T05:40:08;70.22;56.52;84.93;;
51665;Laerm;37751;52.408;12.536;2022-08-19T05:42:35;69.56;54.52;80.01;;
51665;Laerm;37751;52.408;12.536;2022-08-19T05:45:03;67.40;52.90;78.20;;
51665;Laerm;37751;52.408;12.536;2022-08-19T05:47:30;68.19;54.00;77.11;;
51665;Laerm;37751;52.408;12.536;2022-08-19T05:49:58;69.07;58.82;80.27;;
51665;Laerm;37751;52.408;12.536;2022-08-19T05:52:25;71.73;57.34;85.24;;
51665;Laerm;37751;52.408;12.536;2022-08-19T05:54:53;68.27;54.07;78.24;;
51665;Laerm;37751;52.408;12.536;2022-08-19T05:57:23;68.88;55.82;80.41;;
51665;Laerm;37751;52.408;12.536;2022-08-19T05:59:51;69.30;53.19;77.96;;
51665;Laerm;37751;52.408;12.536;2022-08-19T06:02:25;68.83;57.75;76.86;;
51665;Laerm;37751;52.408;12.536;2022-08-19T06:04:51;68.33;54.93;78.51;;
51665;Laerm;37751;52.408;12.536;2022-08-19T06:07:18;65.94;55.43;76.26;;
51665;Laerm;37751;52.408;12.536;2022-08-19T06:09:45;68.57;58.46;76.84;;
51665;Laerm;37751;52.408;12.536;2022-08-19T06:12:30;67.34;53.28;75.58;;
51665;Laerm;37751;52.408;12.536;2022-08-19T06:15:00;66.26;51.41;76.47;;
51665;Laerm;37751;52.408;12.536;2022-08-19T06:17:29;68.56;56.53;81.26;;
51665;Laerm;37751;52.408;12.536;2022-08-19T06:19:57;67.16;54.89;76.67;;
51665;Laerm;37751;52.408;12.536;2022-08-19T06:22:24;65.39;51.77;77.41;;
51665;Laerm;37751;52.408;12.536;2022-08-19T06:24:51;65.89;51.45;73.12;;
51665;Laerm;37751;52.408;12.536;2022-08-19T06:27:20;66.10;49.91;78.21;;
51665;Laerm;37751;52.408;12.536;2022-08-19T06:29:47;66.33;53.30;76.29;;
51665;Laerm;37751;52.408;12.536;2022-08-19T06:32:17;65.09;50.45;77.35;;
51665;Laerm;37751;52.408;12.536;2022-08-19T06:34:45;65.69;53.15;75.15;;
51665;Laerm;37751;52.408;12.536;2022-08-19T06:37:12;77.71;54.27;95.21;;
51665;Laerm;37751;52.408;12.536;2022-08-19T06:39:42;73.51;52.19;88.98;;
51665;Laerm;37751;52.408;12.536;2022-08-19T06:42:11;65.24;54.76;73.33;;
51665;Laerm;37751;52.408;12.536;2022-08-19T06:44:42;71.14;51.44;94.39;;
51665;Laerm;37751;52.408;12.536;2022-08-19T06:47:20;65.20;49.89;74.43;;
51665;Laerm;37751;52.408;12.536;2022-08-19T06:49:59;64.46;48.41;75.83;;
51665;Laerm;37751;52.408;12.536;2022-08-19T06:52:33;65.08;52.80;81.36;;
51665;Laerm;37751;52.408;12.536;2022-08-19T06:55:03;65.21;50.30;73.28;;
51665;Laerm;37751;52.408;12.536;2022-08-19T06:57:33;64.18;54.65;74.94;;
51665;Laerm;37751;52.408;12.536;2022-08-19T06:59:59;63.07;51.29;72.06;;
51665;Laerm;37751;52.408;12.536;2022-08-19T07:02:26;65.00;54.25;73.91;;
51665;Laerm;37751;52.408;12.536;2022-08-19T07:04:53;63.33;49.78;75.96;;
51665;Laerm;37751;52.408;12.536;2022-08-19T07:07:20;62.60;53.23;73.31;;
51665;Laerm;37751;52.408;12.536;2022-08-19T07:09:50;63.27;50.99;74.68;;
51665;Laerm;37751;52.408;12.536;2022-08-19T07:12:27;63.82;48.41;73.40;;
51665;Laerm;37751;52.408;12.536;2022-08-19T07:14:57;62.90;45.93;71.83;;
51665;Laerm;37751;52.408;12.536;2022-08-19T07:17:26;62.87;48.95;72.81;;
51665;Laerm;37751;52.408;12.536;2022-08-19T07:19:53;64.63;52.69;74.55;;
51665;Laerm;37751;52.408;12.536;2022-08-19T07:22:21;63.81;53.53;75.53;;
51665;Laerm;37751;52.408;12.536;2022-08-19T07:24:51;69.10;53.81;89.02;;
51665;Laerm;37751;52.408;12.536;2022-08-19T07:27:18;63.40;50.88;74.87;;
51665;Laerm;37751;52.408;12.536;2022-08-19T07:29:52;63.35;51.95;73.63;;
51665;Laerm;37751;52.408;12.536;2022-08-19T07:32:25;63.54;53.02;81.90;;
51665;Laerm;37751;52.408;12.536;2022-08-19T07:34:54;62.59;50.94;79.09;;
51665;Laerm;37751;52.408;12.536;2022-08-19T07:37:24;63.41;52.15;73.83;;
51665;Laerm;37751;52.408;12.536;2022-08-19T07:39:59;62.58;51.89;71.74;;
51665;Laerm;37751;52.408;12.536;2022-08-19T07:42:27;67.42;52.00;82.59;;
51665;Laerm;37751;52.408;12.536;2022-08-19T07:44:56;65.18;53.39;75.60;;
51665;Laerm;37751;52.408;12.536;2022-08-19T07:47:23;70.46;56.05;83.30;;
51665;Laerm;37751;52.408;12.536;2022-08-19T07:50:11;67.96;52.23;84.08;;
51665;Laerm;37751;52.408;12.536;2022-08-19T07:52:38;62.70;52.26;73.74;;
51665;Laerm;37751;52.408;12.536;2022-08-19T07:55:09;62.30;51.55;71.94;;
51665;Laerm;37751;52.408;12.536;2022-08-19T07:57:56;62.45;52.36;73.24;;
51665;Laerm;37751;52.408;12.536;2022-08-19T08:00:23;64.06;51.31;77.96;;
51665;Laerm;37751;52.408;12.536;2022-08-19T08:02:51;60.27;50.95;67.78;;
51665;Laerm;37751;52.408;12.536;2022-08-19T08:05:22;62.48;50.57;77.11;;
51665;Laerm;37751;52.408;12.536;2022-08-19T08:08:11;70.31;51.75;92.87;;
51665;Laerm;37751;52.408;12.536;2022-08-19T08:10:58;62.68;51.16;75.21;;
51665;Laerm;37751;52.408;12.536;2022-08-19T08:13:26;66.17;52.76;80.91;;
51665;Laerm;37751;52.408;12.536;2022-08-19T08:15:54;84.36;51.77;98.48;;
51665;Laerm;37751;52.408;12.536;2022-08-19T08:18:24;66.46;54.94;77.58;;
51665;Laerm;37751;52.408;12.536;2022-08-19T08:20:55;61.73;49.67;70.37;;
51665;Laerm;37751;52.408;12.536;2022-08-19T08:23:23;61.25;51.11;69.52;;
51665;Laerm;37751;52.408;12.536;2022-08-19T08:25:55;62.44;51.05;71.81;;
51665;Laerm;37751;52.408;12.536;2022-08-19T08:28:23;65.07;52.25;81.08;;
51665;Laerm;37751;52.408;12.536;2022-08-19T08:30:51;63.79;52.75;73.86;;
51665;Laerm;37751;52.408;12.536;2022-08-19T08:33:22;63.09;52.73;84.66;;
51665;Laerm;37751;52.408;12.536;2022-08-19T08:36:09;64.24;51.14;74.40;;
51665;Laerm;37751;52.408;12.536;2022-08-19T08:38:37;62.48;54.35;72.68;;
51665;Laerm;37751;52.408;12.536;2022-08-19T08:43:55;62.97;50.46;71.77;;
51665;Laerm;37751;52.408;12.536;2022-08-19T08:46:48;63.14;50.57;76.14;;
51665;Laerm;37751;52.408;12.536;2022-08-19T08:49:40;64.30;51.73;86.33;;
51665;Laerm;37751;52.408;12.536;2022-08-19T08:52:35;62.58;51.38;74.13;;
51665;Laerm;37751;52.408;12.536;2022-08-19T08:55:12;61.72;51.41;73.19;;
51665;Laerm;37751;52.408;12.536;2022-08-19T09:00:25;62.81;45.68;71.00;;
51665;Laerm;37751;52.408;12.536;2022-08-19T09:02:54;62.64;54.65;73.74;;
51665;Laerm;37751;52.408;12.536;2022-08-19T09:05:23;61.97;53.85;73.43;;
51665;Laerm;37751;52.408;12.536;2022-08-19T09:10:55;62.08;51.54;71.57;;
51665;Laerm;37751;52.408;12.536;2022-08-19T09:13:38;71.88;48.29;92.36;;
51665;Laerm;37751;52.408;12.536;2022-08-19T09:16:21;62.18;50.33;78.97;;
51665;Laerm;37751;52.408;12.536;2022-08-19T09:19:02;62.66;53.57;71.74;;
51665;Laerm;37751;52.408;12.536;2022-08-19T09:21:32;61.89;50.95;73.48;;
51665;Laerm;37751;52.408;12.536;2022-08-19T09:24:01;61.74;51.74;73.94;;
51665;Laerm;37751;52.408;12.536;2022-08-19T09:26:29;61.25;46.46;77.58;;
51665;Laerm;37751;52.408;12.536;2022-08-19T09:29:17;61.85;51.92;73.50;;
51665;Laerm;37751;52.408;12.536;2022-08-19T09:31:44;65.89;51.62;80.92;;
51665;Laerm;37751;52.408;12.536;2022-08-19T09:34:11;63.10;51.15;78.43;;
51665;Laerm;37751;52.408;12.536;2022-08-19T09:36:48;62.97;53.18;74.69;;
51665;Laerm;37751;52.408;12.536;2022-08-19T09:39:21;61.76;51.39;70.64;;
51665;Laerm;37751;52.408;12.536;2022-08-19T09:41:48;60.33;49.31;71.17;;
51665;Laerm;37751;52.408;12.536;2022-08-19T09:44:17;62.08;52.38;71.52;;
51665;Laerm;37751;52.408;12.536;2022-08-19T09:46:44;62.30;51.70;77.79;;
51665;Laerm;37751;52.408;12.536;2022-08-19T09:49:14;61.59;50.37;72.89;;
51665;Laerm;37751;52.408;12.536;2022-08-19T09:51:44;68.43;50.32;88.58;;
51665;Laerm;37751;52.408;12.536;2022-08-19T09:54:17;64.75;52.47;88.50;;
51665;Laerm;37751;52.408;12.536;2022-08-19T09:56:49;62.42;53.98;70.80;;
51665;Laerm;37751;52.408;12.536;2022-08-19T09:59:16;62.73;50.82;73.49;;
51665;Laerm;37751;52.408;12.536;2022-08-19T10:01:42;62.11;53.14;70.78;;
51665;Laerm;37751;52.408;12.536;2022-08-19T10:04:11;72.67;54.46;96.92;;
51665;Laerm;37751;52.408;12.536;2022-08-19T10:06:46;62.13;53.44;71.71;;
51665;Laerm;37751;52.408;12.536;2022-08-19T10:09:19;62.97;54.83;75.58;;
51665;Laerm;37751;52.408;12.536;2022-08-19T10:12:01;62.88;54.37;74.36;;
51665;Laerm;37751;52.408;12.536;2022-08-19T10:14:28;63.09;50.76;83.31;;
51665;Laerm;37751;52.408;12.536;2022-08-19T10:16:55;67.92;52.80;84.39;;
51665;Laerm;37751;52.408;12.536;2022-08-19T10:19:24;63.78;54.24;75.42;;
51665;Laerm;37751;52.408;12.536;2022-08-19T10:21:53;62.91;50.97;71.71;;
51665;Laerm;37751;52.408;12.536;2022-08-19T10:24:26;61.65;52.12;69.92;;
51665;Laerm;37751;52.408;12.536;2022-08-19T10:26:54;65.52;52.68;79.11;;
51665;Laerm;37751;52.408;12.536;2022-08-19T10:29:30;62.39;52.30;73.21;;
51665;Laerm;37751;52.408;12.536;2022-08-19T10:32:04;62.44;50.61;70.88;;
51665;Laerm;37751;52.408;12.536;2022-08-19T10:34:39;63.27;47.58;76.26;;
51665;Laerm;37751;52.408;12.536;2022-08-19T10:37:16;64.79;51.78;82.52;;
51665;Laerm;37751;52.408;12.536;2022-08-19T10:39:54;63.81;51.23;89.26;;
51665;Laerm;37751;52.408;12.536;2022-08-19T10:42:21;62.86;55.00;71.95;;
51665;Laerm;37751;52.408;12.536;2022-08-19T10:44:48;66.24;51.58;83.34;;
51665;Laerm;37751;52.408;12.536;2022-08-19T10:47:17;60.58;52.56;68.86;;
51665;Laerm;37751;52.408;12.536;2022-08-19T10:49:53;62.34;49.92;70.67;;
51665;Laerm;37751;52.408;12.536;2022-08-19T10:52:48;66.43;51.49;80.49;;
51665;Laerm;37751;52.408;12.536;2022-08-19T10:55:23;63.32;48.15;79.30;;
51665;Laerm;37751;52.408;12.536;2022-08-19T10:58:15;63.32;49.18;72.71;;
51665;Laerm;37751;52.408;12.536;2022-08-19T11:00:43;62.83;51.70;80.79;;
51665;Laerm;37751;52.408;12.536;2022-08-19T11:03:10;63.01;51.93;77.18;;
51665;Laerm;37751;52.408;12.536;2022-08-19T11:05:37;63.11;52.58;73.05;;
51665;Laerm;37751;52.408;12.536;2022-08-19T11:08:07;62.71;48.92;71.38;;
51665;Laerm;37751;52.408;12.536;2022-08-19T11:10:53;63.63;50.05;81.87;;
51665;Laerm;37751;52.408;12.536;2022-08-19T11:13:25;64.65;54.76;80.60;;
51665;Laerm;37751;52.408;12.536;2022-08-19T11:16:01;63.91;51.13;81.05;;
51665;Laerm;37751;52.408;12.536;2022-08-19T11:18:39;61.32;51.10;73.33;;
51665;Laerm;37751;52.408;12.536;2022-08-19T11:21:22;63.24;49.94;74.32;;
51665;Laerm;37751;52.408;12.536;2022-08-19T11:23:53;63.35;54.45;72.95;;
51665;Laerm;37751;52.408;12.536;2022-08-19T11:26:20;63.14;52.72;74.48;;
51665;Laerm;37751;52.408;12.536;2022-08-19T11:28:48;62.64;51.34;73.63;;
51665;Laerm;37751;52.408;12.536;2022-08-19T11:31:21;62.08;50.14;76.14;;
51665;Laerm;37751;52.408;12.536;2022-08-19T11:33:50;76.13;52.59;97.94;;
51665;Laerm;37751;52.408;12.536;2022-08-19T11:36:18;62.92;50.58;75.28;;
51665;Laerm;37751;52.408;12.536;2022-08-19T11:38:48;66.71;52.29;84.48;;
51665;Laerm;37751;52.408;12.536;2022-08-19T11:41:18;61.63;52.01;70.83;;
51665;Laerm;37751;52.408;12.536;2022-08-19T11:43:46;63.60;52.01;73.49;;
51665;Laerm;37751;52.408;12.536;2022-08-19T11:46:15;64.02;52.63;81.06;;
51665;Laerm;37751;52.408;12.536;2022-08-19T11:48:43;63.04;50.33;72.19;;
51665;Laerm;37751;52.408;12.536;2022-08-19T11:51:19;61.77;51.37;72.78;;
51665;Laerm;37751;52.408;12.536;2022-08-19T11:53:47;62.63;53.21;71.91;;
51665;Laerm;37751;52.408;12.536;2022-08-19T11:56:14;68.82;51.35;84.59;;
51665;Laerm;37751;52.408;12.536;2022-08-19T11:58:41;64.27;51.59;75.76;;
51665;Laerm;37751;52.408;12.536;2022-08-19T12:01:13;62.89;53.08;82.37;;
51665;Laerm;37751;52.408;12.536;2022-08-19T12:03:44;62.40;49.56;72.83;;
51665;Laerm;37751;52.408;12.536;2022-08-19T12:06:24;64.73;52.54;76.79;;
51665;Laerm;37751;52.408;12.536;2022-08-19T12:08:56;63.42;52.55;73.23;;
51665;Laerm;37751;52.408;12.536;2022-08-19T12:11:23;63.46;51.05;81.06;;
51665;Laerm;37751;52.408;12.536;2022-08-19T12:13:50;64.09;51.02;83.20;;
51665;Laerm;37751;52.408;12.536;2022-08-19T12:16:23;65.09;55.04;78.28;;
51665;Laerm;37751;52.408;12.536;2022-08-19T12:18:50;67.88;55.43;88.59;;
51665;Laerm;37751;52.408;12.536;2022-08-19T12:21:23;62.62;52.08;71.24;;
51665;Laerm;37751;52.408;12.536;2022-08-19T12:23:51;63.16;51.56;76.09;;
51665;Laerm;37751;52.408;12.536;2022-08-19T12:26:23;63.91;51.63;73.22;;
51665;Laerm;37751;52.408;12.536;2022-08-19T12:28:51;63.93;51.94;75.03;;
51665;Laerm;37751;52.408;12.536;2022-08-19T12:31:18;62.97;52.68;70.86;;
51665;Laerm;37751;52.408;12.536;2022-08-19T12:33:46;61.95;49.49;72.77;;
51665;Laerm;37751;52.408;12.536;2022-08-19T12:36:15;62.01;50.49;70.68;;
51665;Laerm;37751;52.408;12.536;2022-08-19T12:38:42;62.46;52.93;72.05;;
51665;Laerm;37751;52.408;12.536;2022-08-19T12:41:14;63.37;52.20;79.47;;
51665;Laerm;37751;52.408;12.536;2022-08-19T12:43:41;71.12;50.31;92.02;;
51665;Laerm;37751;52.408;12.536;2022-08-19T12:46:09;62.36;46.35;75.81;;
51665;Laerm;37751;52.408;12.536;2022-08-19T12:48:37;62.99;52.84;70.88;;
