sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61499;SDS011;47361;49.996;19.918;2022-08-19T00:00:17;14.0;;;9.9;;
61499;SDS011;47361;49.996;19.918;2022-08-19T00:03:17;14.0;;;9.9;;
61499;SDS011;47361;49.996;19.918;2022-08-19T00:04:20;10.6;;;9.3;;
61499;SDS011;47361;49.996;19.918;2022-08-19T00:05:19;10.6;;;9.3;;
61499;SDS011;47361;49.996;19.918;2022-08-19T00:09:19;10.4;;;9.3;;
61499;SDS011;47361;49.996;19.918;2022-08-19T00:12:17;10.4;;;9.3;;
61499;SDS011;47361;49.996;19.918;2022-08-19T00:14:17;10.6;;;9.3;;
61499;SDS011;47361;49.996;19.918;2022-08-19T00:15:19;10.6;;;9.3;;
61499;SDS011;47361;49.996;19.918;2022-08-19T00:17:16;10.6;;;9.3;;
61499;SDS011;47361;49.996;19.918;2022-08-19T00:21:16;12.9;;;10.2;;
61499;SDS011;47361;49.996;19.918;2022-08-19T00:24:17;14.2;;;10.5;;
61499;SDS011;47361;49.996;19.918;2022-08-19T00:25:17;14.2;;;10.5;;
61499;SDS011;47361;49.996;19.918;2022-08-19T00:37:17;14.5;;;10.0;;
61499;SDS011;47361;49.996;19.918;2022-08-19T00:39:17;11.4;;;10.2;;
61499;SDS011;47361;49.996;19.918;2022-08-19T00:43:19;14.8;;;10.4;;
61499;SDS011;47361;49.996;19.918;2022-08-19T00:44:19;14.8;;;10.4;;
61499;SDS011;47361;49.996;19.918;2022-08-19T00:45:19;14.8;;;10.4;;
61499;SDS011;47361;49.996;19.918;2022-08-19T00:47:17;14.8;;;10.4;;
61499;SDS011;47361;49.996;19.918;2022-08-19T00:51:17;13.4;;;10.4;;
61499;SDS011;47361;49.996;19.918;2022-08-19T00:54:18;12.5;;;9.8;;
61499;SDS011;47361;49.996;19.918;2022-08-19T00:56:17;12.5;;;9.8;;
61499;SDS011;47361;49.996;19.918;2022-08-19T00:58:19;14.4;;;10.0;;
61499;SDS011;47361;49.996;19.918;2022-08-19T01:01:17;14.4;;;10.0;;
61499;SDS011;47361;49.996;19.918;2022-08-19T01:04:17;14.9;;;10.5;;
61499;SDS011;47361;49.996;19.918;2022-08-19T01:05:21;14.9;;;10.5;;
61499;SDS011;47361;49.996;19.918;2022-08-19T01:10:20;13.5;;;9.7;;
61499;SDS011;47361;49.996;19.918;2022-08-19T01:13:20;13.4;;;11.0;;
61499;SDS011;47361;49.996;19.918;2022-08-19T01:14:18;13.4;;;11.0;;
61499;SDS011;47361;49.996;19.918;2022-08-19T01:15:21;13.4;;;11.0;;
61499;SDS011;47361;49.996;19.918;2022-08-19T01:17:17;13.4;;;11.0;;
61499;SDS011;47361;49.996;19.918;2022-08-19T01:18:18;15.1;;;11.1;;
61499;SDS011;47361;49.996;19.918;2022-08-19T01:20:20;15.1;;;11.1;;
61499;SDS011;47361;49.996;19.918;2022-08-19T01:22:25;15.1;;;11.1;;
61499;SDS011;47361;49.996;19.918;2022-08-19T01:23:17;13.8;;;10.7;;
61499;SDS011;47361;49.996;19.918;2022-08-19T01:31:19;12.0;;;10.7;;
61499;SDS011;47361;49.996;19.918;2022-08-19T01:34:17;13.9;;;11.3;;
61499;SDS011;47361;49.996;19.918;2022-08-19T01:35:17;13.9;;;11.3;;
61499;SDS011;47361;49.996;19.918;2022-08-19T01:37:16;13.9;;;11.3;;
61499;SDS011;47361;49.996;19.918;2022-08-19T01:38:21;15.9;;;11.0;;
61499;SDS011;47361;49.996;19.918;2022-08-19T01:40:18;15.9;;;11.0;;
61499;SDS011;47361;49.996;19.918;2022-08-19T01:46:17;12.4;;;11.1;;
61499;SDS011;47361;49.996;19.918;2022-08-19T01:57:17;13.1;;;11.2;;
61499;SDS011;47361;49.996;19.918;2022-08-19T01:58:26;15.6;;;11.0;;
61499;SDS011;47361;49.996;19.918;2022-08-19T02:02:17;15.6;;;11.0;;
61499;SDS011;47361;49.996;19.918;2022-08-19T02:03:17;13.8;;;10.4;;
61499;SDS011;47361;49.996;19.918;2022-08-19T02:06:17;13.8;;;10.4;;
61499;SDS011;47361;49.996;19.918;2022-08-19T02:11:20;12.5;;;9.7;;
61499;SDS011;47361;49.996;19.918;2022-08-19T02:14:17;10.8;;;8.9;;
61499;SDS011;47361;49.996;19.918;2022-08-19T02:15:18;10.8;;;8.9;;
61499;SDS011;47361;49.996;19.918;2022-08-19T02:21:19;9.5;;;8.5;;
61499;SDS011;47361;49.996;19.918;2022-08-19T02:22:17;9.5;;;8.5;;
61499;SDS011;47361;49.996;19.918;2022-08-19T02:25:17;10.0;;;8.5;;
61499;SDS011;47361;49.996;19.918;2022-08-19T02:27:17;10.0;;;8.5;;
61499;SDS011;47361;49.996;19.918;2022-08-19T02:28:17;13.6;;;8.8;;
61499;SDS011;47361;49.996;19.918;2022-08-19T02:31:18;13.6;;;8.8;;
61499;SDS011;47361;49.996;19.918;2022-08-19T02:35:17;11.6;;;8.6;;
61499;SDS011;47361;49.996;19.918;2022-08-19T02:44:17;12.2;;;8.9;;
61499;SDS011;47361;49.996;19.918;2022-08-19T02:46:19;12.2;;;8.9;;
61499;SDS011;47361;49.996;19.918;2022-08-19T02:48:19;14.3;;;8.6;;
61499;SDS011;47361;49.996;19.918;2022-08-19T02:51:19;14.3;;;8.6;;
61499;SDS011;47361;49.996;19.918;2022-08-19T02:53:17;13.7;;;8.7;;
61499;SDS011;47361;49.996;19.918;2022-08-19T03:01:21;11.2;;;8.6;;
61499;SDS011;47361;49.996;19.918;2022-08-19T03:04:17;12.6;;;8.5;;
61499;SDS011;47361;49.996;19.918;2022-08-19T03:05:17;12.6;;;8.5;;
61499;SDS011;47361;49.996;19.918;2022-08-19T03:06:17;12.6;;;8.5;;
61499;SDS011;47361;49.996;19.918;2022-08-19T03:08:17;10.3;;;7.9;;
61499;SDS011;47361;49.996;19.918;2022-08-19T03:12:17;10.3;;;7.9;;
61499;SDS011;47361;49.996;19.918;2022-08-19T03:18:17;11.0;;;8.7;;
61499;SDS011;47361;49.996;19.918;2022-08-19T03:25:17;11.6;;;8.8;;
61499;SDS011;47361;49.996;19.918;2022-08-19T03:28:17;11.5;;;8.2;;
61499;SDS011;47361;49.996;19.918;2022-08-19T03:29:18;11.5;;;8.2;;
61499;SDS011;47361;49.996;19.918;2022-08-19T03:35:17;12.9;;;8.2;;
61499;SDS011;47361;49.996;19.918;2022-08-19T03:38:17;10.7;;;7.9;;
61499;SDS011;47361;49.996;19.918;2022-08-19T03:40:17;10.7;;;7.9;;
61499;SDS011;47361;49.996;19.918;2022-08-19T03:41:19;10.7;;;7.9;;
61499;SDS011;47361;49.996;19.918;2022-08-19T03:45:17;12.8;;;8.8;;
61499;SDS011;47361;49.996;19.918;2022-08-19T03:47:17;12.8;;;8.8;;
61499;SDS011;47361;49.996;19.918;2022-08-19T03:51:20;11.4;;;8.9;;
61499;SDS011;47361;49.996;19.918;2022-08-19T03:53:17;14.0;;;8.0;;
61499;SDS011;47361;49.996;19.918;2022-08-19T03:55:17;14.0;;;8.0;;
61499;SDS011;47361;49.996;19.918;2022-08-19T03:57:17;14.0;;;8.0;;
61499;SDS011;47361;49.996;19.918;2022-08-19T04:03:17;12.1;;;9.4;;
61499;SDS011;47361;49.996;19.918;2022-08-19T04:06:19;12.1;;;9.4;;
61499;SDS011;47361;49.996;19.918;2022-08-19T04:09:17;10.9;;;9.3;;
61499;SDS011;47361;49.996;19.918;2022-08-19T04:10:17;10.9;;;9.3;;
61499;SDS011;47361;49.996;19.918;2022-08-19T04:13:18;17.8;;;10.7;;
61499;SDS011;47361;49.996;19.918;2022-08-19T04:28:17;16.4;;;12.2;;
61499;SDS011;47361;49.996;19.918;2022-08-19T04:33:19;20.6;;;13.8;;
61499;SDS011;47361;49.996;19.918;2022-08-19T04:38:19;17.9;;;13.4;;
61499;SDS011;47361;49.996;19.918;2022-08-19T04:44:17;18.8;;;13.4;;
61499;SDS011;47361;49.996;19.918;2022-08-19T04:46:17;18.8;;;13.4;;
61499;SDS011;47361;49.996;19.918;2022-08-19T04:47:17;18.8;;;13.4;;
61499;SDS011;47361;49.996;19.918;2022-08-19T04:48:17;16.2;;;13.5;;
61499;SDS011;47361;49.996;19.918;2022-08-19T04:53:17;18.8;;;14.0;;
61499;SDS011;47361;49.996;19.918;2022-08-19T04:56:18;18.8;;;14.0;;
61499;SDS011;47361;49.996;19.918;2022-08-19T04:58:17;18.4;;;13.2;;
61499;SDS011;47361;49.996;19.918;2022-08-19T05:03:17;15.4;;;12.8;;
61499;SDS011;47361;49.996;19.918;2022-08-19T05:07:17;15.4;;;12.8;;
61499;SDS011;47361;49.996;19.918;2022-08-19T05:08:19;16.8;;;13.3;;
61499;SDS011;47361;49.996;19.918;2022-08-19T05:10:17;16.8;;;13.3;;
61499;SDS011;47361;49.996;19.918;2022-08-19T05:13:18;15.3;;;12.4;;
61499;SDS011;47361;49.996;19.918;2022-08-19T05:17:17;15.3;;;12.4;;
61499;SDS011;47361;49.996;19.918;2022-08-19T05:18:17;14.8;;;12.4;;
61499;SDS011;47361;49.996;19.918;2022-08-19T05:22:17;14.8;;;12.4;;
61499;SDS011;47361;49.996;19.918;2022-08-19T05:23:17;16.9;;;12.3;;
61499;SDS011;47361;49.996;19.918;2022-08-19T05:25:19;16.9;;;12.3;;
61499;SDS011;47361;49.996;19.918;2022-08-19T05:28:17;14.8;;;11.7;;
61499;SDS011;47361;49.996;19.918;2022-08-19T05:29:19;14.8;;;11.7;;
61499;SDS011;47361;49.996;19.918;2022-08-19T05:33:17;15.0;;;12.1;;
61499;SDS011;47361;49.996;19.918;2022-08-19T05:36:17;15.0;;;12.1;;
61499;SDS011;47361;49.996;19.918;2022-08-19T05:38:17;16.7;;;11.4;;
61499;SDS011;47361;49.996;19.918;2022-08-19T05:40:17;16.7;;;11.4;;
61499;SDS011;47361;49.996;19.918;2022-08-19T05:42:17;16.7;;;11.4;;
61499;SDS011;47361;49.996;19.918;2022-08-19T05:48:17;16.9;;;12.1;;
61499;SDS011;47361;49.996;19.918;2022-08-19T05:53:17;15.2;;;11.8;;
61499;SDS011;47361;49.996;19.918;2022-08-19T05:58:17;16.2;;;12.4;;
61499;SDS011;47361;49.996;19.918;2022-08-19T06:00:17;16.2;;;12.4;;
61499;SDS011;47361;49.996;19.918;2022-08-19T06:03:17;18.1;;;12.4;;
61499;SDS011;47361;49.996;19.918;2022-08-19T06:06:18;18.1;;;12.4;;
61499;SDS011;47361;49.996;19.918;2022-08-19T06:08:17;15.8;;;11.3;;
61499;SDS011;47361;49.996;19.918;2022-08-19T06:13:17;15.2;;;11.4;;
61499;SDS011;47361;49.996;19.918;2022-08-19T06:17:17;15.2;;;11.4;;
61499;SDS011;47361;49.996;19.918;2022-08-19T06:18:17;19.3;;;11.0;;
61499;SDS011;47361;49.996;19.918;2022-08-19T06:22:17;19.3;;;11.0;;
61499;SDS011;47361;49.996;19.918;2022-08-19T06:24:20;18.4;;;10.7;;
61499;SDS011;47361;49.996;19.918;2022-08-19T06:27:17;18.4;;;10.7;;
61499;SDS011;47361;49.996;19.918;2022-08-19T06:28:17;18.8;;;11.0;;
61499;SDS011;47361;49.996;19.918;2022-08-19T06:31:19;18.8;;;11.0;;
61499;SDS011;47361;49.996;19.918;2022-08-19T06:33:17;19.1;;;11.4;;
61499;SDS011;47361;49.996;19.918;2022-08-19T06:38:17;18.8;;;10.8;;
61499;SDS011;47361;49.996;19.918;2022-08-19T06:43:17;14.9;;;10.6;;
61499;SDS011;47361;49.996;19.918;2022-08-19T06:46:17;14.9;;;10.6;;
61499;SDS011;47361;49.996;19.918;2022-08-19T06:48:17;15.6;;;10.3;;
61499;SDS011;47361;49.996;19.918;2022-08-19T06:52:17;15.6;;;10.3;;
61499;SDS011;47361;49.996;19.918;2022-08-19T06:53:17;18.7;;;10.4;;
61499;SDS011;47361;49.996;19.918;2022-08-19T06:55:18;18.7;;;10.4;;
61499;SDS011;47361;49.996;19.918;2022-08-19T06:58:17;20.5;;;10.8;;
61499;SDS011;47361;49.996;19.918;2022-08-19T07:01:17;20.5;;;10.8;;
61499;SDS011;47361;49.996;19.918;2022-08-19T07:03:18;14.1;;;10.1;;
61499;SDS011;47361;49.996;19.918;2022-08-19T07:05:17;14.1;;;10.1;;
61499;SDS011;47361;49.996;19.918;2022-08-19T07:08:17;17.9;;;10.3;;
61499;SDS011;47361;49.996;19.918;2022-08-19T07:12:17;17.9;;;10.3;;
61499;SDS011;47361;49.996;19.918;2022-08-19T07:14:20;18.3;;;10.3;;
61499;SDS011;47361;49.996;19.918;2022-08-19T07:18:18;17.7;;;10.7;;
61499;SDS011;47361;49.996;19.918;2022-08-19T07:21:20;17.7;;;10.7;;
61499;SDS011;47361;49.996;19.918;2022-08-19T07:23:17;14.3;;;9.3;;
61499;SDS011;47361;49.996;19.918;2022-08-19T07:27:18;16.3;;;9.6;;
61499;SDS011;47361;49.996;19.918;2022-08-19T07:28:17;16.3;;;9.6;;
61499;SDS011;47361;49.996;19.918;2022-08-19T07:31:19;16.3;;;9.6;;
61499;SDS011;47361;49.996;19.918;2022-08-19T07:33:17;14.6;;;9.4;;
61499;SDS011;47361;49.996;19.918;2022-08-19T07:34:17;14.6;;;9.4;;
61499;SDS011;47361;49.996;19.918;2022-08-19T07:37:17;15.8;;;9.6;;
61499;SDS011;47361;49.996;19.918;2022-08-19T07:38:17;15.8;;;9.6;;
61499;SDS011;47361;49.996;19.918;2022-08-19T07:41:20;15.8;;;9.6;;
61499;SDS011;47361;49.996;19.918;2022-08-19T07:43:17;15.1;;;9.6;;
61499;SDS011;47361;49.996;19.918;2022-08-19T07:47:17;12.0;;;9.2;;
61499;SDS011;47361;49.996;19.918;2022-08-19T07:48:17;12.0;;;9.2;;
61499;SDS011;47361;49.996;19.918;2022-08-19T07:49:18;12.0;;;9.2;;
61499;SDS011;47361;49.996;19.918;2022-08-19T07:52:17;15.3;;;9.5;;
61499;SDS011;47361;49.996;19.918;2022-08-19T07:53:17;15.3;;;9.5;;
61499;SDS011;47361;49.996;19.918;2022-08-19T07:56:19;15.3;;;9.5;;
61499;SDS011;47361;49.996;19.918;2022-08-19T07:58:20;15.1;;;9.0;;
61499;SDS011;47361;49.996;19.918;2022-08-19T08:03:19;12.1;;;9.5;;
61499;SDS011;47361;49.996;19.918;2022-08-19T08:07:17;14.9;;;9.1;;
61499;SDS011;47361;49.996;19.918;2022-08-19T08:08:17;14.9;;;9.1;;
61499;SDS011;47361;49.996;19.918;2022-08-19T08:11:19;14.9;;;9.1;;
61499;SDS011;47361;49.996;19.918;2022-08-19T08:13:17;12.1;;;8.9;;
61499;SDS011;47361;49.996;19.918;2022-08-19T08:14:20;12.1;;;8.9;;
61499;SDS011;47361;49.996;19.918;2022-08-19T08:17:22;12.2;;;8.5;;
61499;SDS011;47361;49.996;19.918;2022-08-19T08:18:17;12.2;;;8.5;;
61499;SDS011;47361;49.996;19.918;2022-08-19T08:21:10;12.2;;;8.5;;
61499;SDS011;47361;49.996;19.918;2022-08-19T08:23:17;13.5;;;8.4;;
61499;SDS011;47361;49.996;19.918;2022-08-19T08:33:18;13.7;;;8.4;;
61499;SDS011;47361;49.996;19.918;2022-08-19T08:36:17;13.7;;;8.4;;
61499;SDS011;47361;49.996;19.918;2022-08-19T08:38:17;11.2;;;8.3;;
61499;SDS011;47361;49.996;19.918;2022-08-19T08:40:21;11.2;;;8.3;;
61499;SDS011;47361;49.996;19.918;2022-08-19T08:43:21;12.2;;;9.0;;
61499;SDS011;47361;49.996;19.918;2022-08-19T08:47:18;12.2;;;8.9;;
61499;SDS011;47361;49.996;19.918;2022-08-19T08:49:26;12.2;;;8.9;;
61499;SDS011;47361;49.996;19.918;2022-08-19T08:52:22;13.6;;;8.9;;
61499;SDS011;47361;49.996;19.918;2022-08-19T08:53:18;13.6;;;8.9;;
61499;SDS011;47361;49.996;19.918;2022-08-19T08:57:20;11.6;;;8.7;;
61499;SDS011;47361;49.996;19.918;2022-08-19T08:58:26;11.6;;;8.7;;
61499;SDS011;47361;49.996;19.918;2022-08-19T09:01:17;11.6;;;8.7;;
61499;SDS011;47361;49.996;19.918;2022-08-19T09:02:17;17.1;;;8.6;;
61499;SDS011;47361;49.996;19.918;2022-08-19T09:03:19;17.1;;;8.6;;
61499;SDS011;47361;49.996;19.918;2022-08-19T09:07:25;14.2;;;8.8;;
61499;SDS011;47361;49.996;19.918;2022-08-19T09:09:20;14.2;;;8.8;;
61499;SDS011;47361;49.996;19.918;2022-08-19T09:12:24;14.1;;;8.9;;
61499;SDS011;47361;49.996;19.918;2022-08-19T09:13:23;14.1;;;8.9;;
61499;SDS011;47361;49.996;19.918;2022-08-19T09:16:19;14.1;;;8.9;;
61499;SDS011;47361;49.996;19.918;2022-08-19T09:18:17;14.1;;;8.4;;
61499;SDS011;47361;49.996;19.918;2022-08-19T09:22:17;14.2;;;8.5;;
61499;SDS011;47361;49.996;19.918;2022-08-19T09:25:19;14.2;;;8.5;;
61499;SDS011;47361;49.996;19.918;2022-08-19T09:28:17;12.6;;;8.3;;
61499;SDS011;47361;49.996;19.918;2022-08-19T09:32:17;14.9;;;8.7;;
61499;SDS011;47361;49.996;19.918;2022-08-19T09:38:17;12.2;;;9.0;;
61499;SDS011;47361;49.996;19.918;2022-08-19T09:41:19;12.2;;;9.0;;
61499;SDS011;47361;49.996;19.918;2022-08-19T09:42:17;13.0;;;8.5;;
61499;SDS011;47361;49.996;19.918;2022-08-19T09:47:17;12.9;;;8.7;;
61499;SDS011;47361;49.996;19.918;2022-08-19T09:52:17;14.2;;;9.0;;
61499;SDS011;47361;49.996;19.918;2022-08-19T09:57:17;13.8;;;9.0;;
61499;SDS011;47361;49.996;19.918;2022-08-19T10:02:17;15.8;;;8.8;;
61499;SDS011;47361;49.996;19.918;2022-08-19T10:06:18;15.8;;;8.8;;
61499;SDS011;47361;49.996;19.918;2022-08-19T10:08:19;15.7;;;9.2;;
61499;SDS011;47361;49.996;19.918;2022-08-19T10:12:17;11.7;;;8.1;;
61499;SDS011;47361;49.996;19.918;2022-08-19T10:13:19;11.7;;;8.1;;
61499;SDS011;47361;49.996;19.918;2022-08-19T10:15:17;11.7;;;8.1;;
61499;SDS011;47361;49.996;19.918;2022-08-19T10:18:19;10.3;;;7.5;;
61499;SDS011;47361;49.996;19.918;2022-08-19T10:22:18;13.0;;;7.7;;
61499;SDS011;47361;49.996;19.918;2022-08-19T10:29:17;13.1;;;7.8;;
61499;SDS011;47361;49.996;19.918;2022-08-19T10:32:17;11.2;;;7.7;;
61499;SDS011;47361;49.996;19.918;2022-08-19T10:33:17;11.2;;;7.7;;
61499;SDS011;47361;49.996;19.918;2022-08-19T10:37:17;10.8;;;8.3;;
61499;SDS011;47361;49.996;19.918;2022-08-19T10:39:17;10.8;;;8.3;;
61499;SDS011;47361;49.996;19.918;2022-08-19T10:40:17;10.8;;;8.3;;
61499;SDS011;47361;49.996;19.918;2022-08-19T10:43:17;11.5;;;8.1;;
61499;SDS011;47361;49.996;19.918;2022-08-19T10:46:17;11.5;;;8.1;;
61499;SDS011;47361;49.996;19.918;2022-08-19T10:48:17;15.9;;;8.6;;
61499;SDS011;47361;49.996;19.918;2022-08-19T10:50:17;15.9;;;8.6;;
61499;SDS011;47361;49.996;19.918;2022-08-19T10:52:17;11.7;;;8.0;;
61499;SDS011;47361;49.996;19.918;2022-08-19T10:59:19;12.5;;;8.1;;
61499;SDS011;47361;49.996;19.918;2022-08-19T11:02:17;16.1;;;8.2;;
61499;SDS011;47361;49.996;19.918;2022-08-19T11:04:18;16.1;;;8.2;;
61499;SDS011;47361;49.996;19.918;2022-08-19T11:07:17;13.5;;;7.7;;
61499;SDS011;47361;49.996;19.918;2022-08-19T11:12:17;13.0;;;8.1;;
61499;SDS011;47361;49.996;19.918;2022-08-19T11:16:19;13.0;;;8.1;;
61499;SDS011;47361;49.996;19.918;2022-08-19T11:17:17;14.3;;;8.3;;
61499;SDS011;47361;49.996;19.918;2022-08-19T11:18:17;14.3;;;8.3;;
61499;SDS011;47361;49.996;19.918;2022-08-19T11:24:20;11.7;;;7.9;;
61499;SDS011;47361;49.996;19.918;2022-08-19T11:28:17;11.4;;;7.8;;
61499;SDS011;47361;49.996;19.918;2022-08-19T11:29:19;11.4;;;7.8;;
61499;SDS011;47361;49.996;19.918;2022-08-19T11:37:17;10.7;;;8.0;;
61499;SDS011;47361;49.996;19.918;2022-08-19T11:38:17;10.7;;;8.0;;
61499;SDS011;47361;49.996;19.918;2022-08-19T11:42:17;12.7;;;7.6;;
61499;SDS011;47361;49.996;19.918;2022-08-19T11:44:17;12.7;;;7.6;;
61499;SDS011;47361;49.996;19.918;2022-08-19T11:52:17;13.4;;;7.7;;
61499;SDS011;47361;49.996;19.918;2022-08-19T11:55:17;13.4;;;7.7;;
61499;SDS011;47361;49.996;19.918;2022-08-19T11:57:17;9.0;;;7.4;;
61499;SDS011;47361;49.996;19.918;2022-08-19T11:59:17;9.0;;;7.4;;
61499;SDS011;47361;49.996;19.918;2022-08-19T12:01:19;9.0;;;7.4;;
61499;SDS011;47361;49.996;19.918;2022-08-19T12:02:17;11.8;;;7.6;;
61499;SDS011;47361;49.996;19.918;2022-08-19T12:05:17;11.8;;;7.6;;
61499;SDS011;47361;49.996;19.918;2022-08-19T12:07:17;11.3;;;7.2;;
61499;SDS011;47361;49.996;19.918;2022-08-19T12:18:17;11.5;;;7.7;;
61499;SDS011;47361;49.996;19.918;2022-08-19T12:22:17;13.2;;;8.1;;
61499;SDS011;47361;49.996;19.918;2022-08-19T12:27:17;11.0;;;7.7;;
61499;SDS011;47361;49.996;19.918;2022-08-19T12:30:17;11.0;;;7.7;;
61499;SDS011;47361;49.996;19.918;2022-08-19T12:31:17;11.0;;;7.7;;
61499;SDS011;47361;49.996;19.918;2022-08-19T12:33:18;9.5;;;7.8;;
61499;SDS011;47361;49.996;19.918;2022-08-19T12:35:18;9.5;;;7.8;;
61499;SDS011;47361;49.996;19.918;2022-08-19T12:37:17;8.9;;;7.1;;
61499;SDS011;47361;49.996;19.918;2022-08-19T12:39:17;8.9;;;7.1;;
61499;SDS011;47361;49.996;19.918;2022-08-19T12:41:18;8.9;;;7.1;;
61499;SDS011;47361;49.996;19.918;2022-08-19T12:42:17;10.0;;;7.7;;
61499;SDS011;47361;49.996;19.918;2022-08-19T12:45:17;10.0;;;7.7;;
61499;SDS011;47361;49.996;19.918;2022-08-19T12:47:17;15.7;;;8.1;;
61499;SDS011;47361;49.996;19.918;2022-08-19T12:49:17;15.7;;;8.1;;
61499;SDS011;47361;49.996;19.918;2022-08-19T12:52:17;10.8;;;7.1;;
61499;SDS011;47361;49.996;19.918;2022-08-19T12:55:17;10.8;;;7.1;;
61499;SDS011;47361;49.996;19.918;2022-08-19T12:58:17;12.5;;;7.2;;
61499;SDS011;47361;49.996;19.918;2022-08-19T13:00:19;12.5;;;7.2;;
61499;SDS011;47361;49.996;19.918;2022-08-19T13:08:17;7.6;;;6.6;;
61499;SDS011;47361;49.996;19.918;2022-08-19T13:09:17;7.6;;;6.6;;
61499;SDS011;47361;49.996;19.918;2022-08-19T13:17:17;11.0;;;7.2;;
61499;SDS011;47361;49.996;19.918;2022-08-19T13:20:19;11.0;;;7.2;;
61499;SDS011;47361;49.996;19.918;2022-08-19T13:25:18;10.5;;;6.7;;
61499;SDS011;47361;49.996;19.918;2022-08-19T13:28:17;7.5;;;6.0;;
61499;SDS011;47361;49.996;19.918;2022-08-19T13:29:17;7.5;;;6.0;;
61499;SDS011;47361;49.996;19.918;2022-08-19T13:30:19;7.5;;;6.0;;
61499;SDS011;47361;49.996;19.918;2022-08-19T13:39:18;9.3;;;5.1;;
61499;SDS011;47361;49.996;19.918;2022-08-19T13:42:17;7.5;;;5.2;;
61499;SDS011;47361;49.996;19.918;2022-08-19T13:47:17;9.7;;;5.1;;
61499;SDS011;47361;49.996;19.918;2022-08-19T13:54:17;9.0;;;5.5;;
61499;SDS011;47361;49.996;19.918;2022-08-19T13:55:17;9.0;;;5.5;;
61499;SDS011;47361;49.996;19.918;2022-08-19T13:57:17;7.9;;;5.2;;
61499;SDS011;47361;49.996;19.918;2022-08-19T14:05:19;9.1;;;5.1;;
61499;SDS011;47361;49.996;19.918;2022-08-19T14:07:17;7.6;;;5.0;;
61499;SDS011;47361;49.996;19.918;2022-08-19T14:09:17;7.6;;;5.0;;
61499;SDS011;47361;49.996;19.918;2022-08-19T14:12:19;9.6;;;5.6;;
61499;SDS011;47361;49.996;19.918;2022-08-19T14:19:17;7.9;;;5.6;;
61499;SDS011;47361;49.996;19.918;2022-08-19T14:31:19;10.4;;;5.3;;
61499;SDS011;47361;49.996;19.918;2022-08-19T14:32:17;8.8;;;5.7;;
61499;SDS011;47361;49.996;19.918;2022-08-19T14:34:17;8.8;;;5.7;;
61499;SDS011;47361;49.996;19.918;2022-08-19T14:40:18;10.0;;;6.2;;
61499;SDS011;47361;49.996;19.918;2022-08-19T14:42:17;7.8;;;5.4;;
61499;SDS011;47361;49.996;19.918;2022-08-19T14:47:17;9.6;;;6.1;;
61499;SDS011;47361;49.996;19.918;2022-08-19T14:50:18;9.6;;;6.1;;
61499;SDS011;47361;49.996;19.918;2022-08-19T14:53:17;11.4;;;5.9;;
61499;SDS011;47361;49.996;19.918;2022-08-19T14:55:17;11.4;;;5.9;;
61499;SDS011;47361;49.996;19.918;2022-08-19T14:59:17;9.8;;;6.0;;
61499;SDS011;47361;49.996;19.918;2022-08-19T15:00:17;9.8;;;6.0;;
61499;SDS011;47361;49.996;19.918;2022-08-19T15:04:17;11.1;;;5.7;;
61499;SDS011;47361;49.996;19.918;2022-08-19T15:05:17;11.1;;;5.7;;
61499;SDS011;47361;49.996;19.918;2022-08-19T15:06:17;11.1;;;5.7;;
61499;SDS011;47361;49.996;19.918;2022-08-19T15:08:17;7.0;;;5.7;;
61499;SDS011;47361;49.996;19.918;2022-08-19T15:09:17;7.0;;;5.7;;
61499;SDS011;47361;49.996;19.918;2022-08-19T15:11:19;7.0;;;5.7;;
61499;SDS011;47361;49.996;19.918;2022-08-19T15:12:17;7.6;;;5.6;;
61499;SDS011;47361;49.996;19.918;2022-08-19T15:14:17;7.6;;;5.6;;
61499;SDS011;47361;49.996;19.918;2022-08-19T15:16:20;7.6;;;5.6;;
61499;SDS011;47361;49.996;19.918;2022-08-19T15:20:19;11.1;;;6.0;;
61499;SDS011;47361;49.996;19.918;2022-08-19T15:25:17;9.1;;;5.6;;
61499;SDS011;47361;49.996;19.918;2022-08-19T15:26:19;9.1;;;5.6;;
61499;SDS011;47361;49.996;19.918;2022-08-19T15:29:18;8.3;;;5.9;;
61499;SDS011;47361;49.996;19.918;2022-08-19T15:30:20;8.3;;;5.9;;
61499;SDS011;47361;49.996;19.918;2022-08-19T15:33:18;10.7;;;6.3;;
61499;SDS011;47361;49.996;19.918;2022-08-19T15:35:18;10.7;;;6.3;;
61499;SDS011;47361;49.996;19.918;2022-08-19T15:36:17;10.7;;;6.3;;
61499;SDS011;47361;49.996;19.918;2022-08-19T15:37:17;8.4;;;6.0;;
61499;SDS011;47361;49.996;19.918;2022-08-19T15:38:18;8.4;;;6.0;;
61499;SDS011;47361;49.996;19.918;2022-08-19T15:40:19;8.4;;;6.0;;
61499;SDS011;47361;49.996;19.918;2022-08-19T15:42:17;9.6;;;6.0;;
61499;SDS011;47361;49.996;19.918;2022-08-19T15:44:18;9.6;;;6.0;;
61499;SDS011;47361;49.996;19.918;2022-08-19T15:47:17;7.7;;;5.8;;
61499;SDS011;47361;49.996;19.918;2022-08-19T15:48:17;7.7;;;5.8;;
61499;SDS011;47361;49.996;19.918;2022-08-19T15:50:19;7.7;;;5.8;;
