sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72415;Laerm;60995;52.154;4.498;2022-08-19T00:00:16;42.97;37.07;51.95;;
72415;Laerm;60995;52.154;4.498;2022-08-19T00:02:34;43.99;36.18;54.39;;
72415;Laerm;60995;52.154;4.498;2022-08-19T00:04:50;44.43;37.09;54.18;;
72415;Laerm;60995;52.154;4.498;2022-08-19T00:07:09;43.75;37.16;52.52;;
72415;Laerm;60995;52.154;4.498;2022-08-19T00:09:26;43.46;37.14;52.24;;
72415;Laerm;60995;52.154;4.498;2022-08-19T00:11:43;44.58;37.43;57.62;;
72415;Laerm;60995;52.154;4.498;2022-08-19T00:14:00;47.21;36.99;69.99;;
72415;Laerm;60995;52.154;4.498;2022-08-19T00:16:17;46.81;37.36;65.97;;
72415;Laerm;60995;52.154;4.498;2022-08-19T00:18:36;44.19;36.74;63.65;;
72415;Laerm;60995;52.154;4.498;2022-08-19T00:20:53;43.48;36.03;52.76;;
72415;Laerm;60995;52.154;4.498;2022-08-19T00:23:09;43.15;36.89;53.00;;
72415;Laerm;60995;52.154;4.498;2022-08-19T00:25:26;43.28;37.05;52.59;;
72415;Laerm;60995;52.154;4.498;2022-08-19T00:27:42;42.86;36.57;52.31;;
72415;Laerm;60995;52.154;4.498;2022-08-19T00:29:58;43.92;36.26;63.51;;
72415;Laerm;60995;52.154;4.498;2022-08-19T00:32:16;43.63;36.01;53.51;;
72415;Laerm;60995;52.154;4.498;2022-08-19T00:34:33;43.40;36.22;52.15;;
72415;Laerm;60995;52.154;4.498;2022-08-19T00:36:49;42.51;35.98;52.57;;
72415;Laerm;60995;52.154;4.498;2022-08-19T00:39:06;42.54;35.38;53.00;;
72415;Laerm;60995;52.154;4.498;2022-08-19T00:41:25;43.79;36.35;51.90;;
72415;Laerm;60995;52.154;4.498;2022-08-19T00:43:41;43.07;36.22;52.53;;
72415;Laerm;60995;52.154;4.498;2022-08-19T00:45:58;45.59;38.54;54.34;;
72415;Laerm;60995;52.154;4.498;2022-08-19T00:48:14;43.88;36.52;53.07;;
72415;Laerm;60995;52.154;4.498;2022-08-19T00:50:34;45.93;36.49;58.83;;
72415;Laerm;60995;52.154;4.498;2022-08-19T00:52:52;43.59;36.37;54.74;;
72415;Laerm;60995;52.154;4.498;2022-08-19T00:55:09;45.74;36.99;68.14;;
72415;Laerm;60995;52.154;4.498;2022-08-19T00:57:35;42.69;36.43;52.27;;
72415;Laerm;60995;52.154;4.498;2022-08-19T00:59:56;43.12;36.38;52.91;;
72415;Laerm;60995;52.154;4.498;2022-08-19T01:02:15;43.09;36.51;52.24;;
72415;Laerm;60995;52.154;4.498;2022-08-19T01:04:32;42.80;36.02;53.19;;
72415;Laerm;60995;52.154;4.498;2022-08-19T01:06:48;45.10;36.49;61.50;;
72415;Laerm;60995;52.154;4.498;2022-08-19T01:09:05;45.47;37.03;60.21;;
72415;Laerm;60995;52.154;4.498;2022-08-19T01:11:22;44.50;37.12;59.78;;
72415;Laerm;60995;52.154;4.498;2022-08-19T01:13:38;43.12;36.73;52.52;;
72415;Laerm;60995;52.154;4.498;2022-08-19T01:16:04;43.24;37.15;53.10;;
72415;Laerm;60995;52.154;4.498;2022-08-19T01:18:21;42.78;36.04;52.41;;
72415;Laerm;60995;52.154;4.498;2022-08-19T01:20:39;43.28;36.83;52.20;;
72415;Laerm;60995;52.154;4.498;2022-08-19T01:22:58;43.21;36.97;52.54;;
72415;Laerm;60995;52.154;4.498;2022-08-19T01:25:23;44.06;37.47;56.94;;
72415;Laerm;60995;52.154;4.498;2022-08-19T01:27:44;43.84;35.74;55.19;;
72415;Laerm;60995;52.154;4.498;2022-08-19T01:30:05;43.99;36.44;54.38;;
72415;Laerm;60995;52.154;4.498;2022-08-19T01:32:22;43.08;35.85;53.56;;
72415;Laerm;60995;52.154;4.498;2022-08-19T01:34:42;43.21;36.07;52.04;;
72415;Laerm;60995;52.154;4.498;2022-08-19T01:37:10;42.81;36.38;58.67;;
72415;Laerm;60995;52.154;4.498;2022-08-19T01:39:27;44.43;36.17;53.01;;
72415;Laerm;60995;52.154;4.498;2022-08-19T01:41:44;43.54;36.73;53.77;;
72415;Laerm;60995;52.154;4.498;2022-08-19T01:44:02;43.25;35.94;52.14;;
72415;Laerm;60995;52.154;4.498;2022-08-19T01:46:19;43.59;36.30;56.86;;
72415;Laerm;60995;52.154;4.498;2022-08-19T01:48:41;43.21;36.50;51.81;;
72415;Laerm;60995;52.154;4.498;2022-08-19T01:50:57;45.45;36.91;55.05;;
72415;Laerm;60995;52.154;4.498;2022-08-19T01:53:14;45.40;37.27;56.08;;
72415;Laerm;60995;52.154;4.498;2022-08-19T01:55:30;43.65;36.65;53.29;;
72415;Laerm;60995;52.154;4.498;2022-08-19T01:57:55;43.66;35.97;52.02;;
72415;Laerm;60995;52.154;4.498;2022-08-19T02:00:18;44.14;37.47;53.44;;
72415;Laerm;60995;52.154;4.498;2022-08-19T02:02:35;46.22;37.52;53.72;;
72415;Laerm;60995;52.154;4.498;2022-08-19T02:04:51;43.89;37.14;53.62;;
72415;Laerm;60995;52.154;4.498;2022-08-19T02:07:07;45.31;37.47;66.41;;
72415;Laerm;60995;52.154;4.498;2022-08-19T02:09:24;44.17;36.13;55.35;;
72415;Laerm;60995;52.154;4.498;2022-08-19T02:11:41;42.84;36.95;52.77;;
72415;Laerm;60995;52.154;4.498;2022-08-19T02:14:00;42.99;36.59;52.76;;
72415;Laerm;60995;52.154;4.498;2022-08-19T02:16:19;42.87;36.94;51.79;;
72415;Laerm;60995;52.154;4.498;2022-08-19T02:18:35;43.62;36.83;52.45;;
72415;Laerm;60995;52.154;4.498;2022-08-19T02:20:52;43.71;37.43;52.52;;
72415;Laerm;60995;52.154;4.498;2022-08-19T02:23:11;43.47;37.68;52.78;;
72415;Laerm;60995;52.154;4.498;2022-08-19T02:25:27;43.92;36.69;52.48;;
72415;Laerm;60995;52.154;4.498;2022-08-19T02:27:44;44.28;38.10;60.12;;
72415;Laerm;60995;52.154;4.498;2022-08-19T02:30:00;45.14;36.73;68.93;;
72415;Laerm;60995;52.154;4.498;2022-08-19T02:32:20;46.66;37.42;72.19;;
72415;Laerm;60995;52.154;4.498;2022-08-19T02:34:36;44.28;37.38;53.42;;
72415;Laerm;60995;52.154;4.498;2022-08-19T02:36:52;45.85;38.13;63.79;;
72415;Laerm;60995;52.154;4.498;2022-08-19T02:39:10;45.95;38.66;61.64;;
72415;Laerm;60995;52.154;4.498;2022-08-19T02:41:32;44.10;36.76;52.03;;
72415;Laerm;60995;52.154;4.498;2022-08-19T02:43:48;44.56;37.80;55.40;;
72415;Laerm;60995;52.154;4.498;2022-08-19T02:46:24;45.20;37.10;54.16;;
72415;Laerm;60995;52.154;4.498;2022-08-19T02:48:43;45.15;37.35;55.80;;
72415;Laerm;60995;52.154;4.498;2022-08-19T02:50:59;43.59;36.77;52.45;;
72415;Laerm;60995;52.154;4.498;2022-08-19T02:53:15;44.75;37.82;55.25;;
72415;Laerm;60995;52.154;4.498;2022-08-19T02:55:32;44.66;37.84;52.06;;
72415;Laerm;60995;52.154;4.498;2022-08-19T02:57:48;44.65;37.95;54.42;;
72415;Laerm;60995;52.154;4.498;2022-08-19T03:00:07;45.11;38.68;52.53;;
72415;Laerm;60995;52.154;4.498;2022-08-19T03:02:24;45.22;39.09;53.37;;
72415;Laerm;60995;52.154;4.498;2022-08-19T03:04:40;46.75;36.56;60.01;;
72415;Laerm;60995;52.154;4.498;2022-08-19T03:06:58;44.64;37.61;53.82;;
72415;Laerm;60995;52.154;4.498;2022-08-19T03:09:16;45.51;38.72;52.59;;
72415;Laerm;60995;52.154;4.498;2022-08-19T03:11:33;46.08;38.09;56.34;;
72415;Laerm;60995;52.154;4.498;2022-08-19T03:13:49;44.02;36.93;53.15;;
72415;Laerm;60995;52.154;4.498;2022-08-19T03:16:06;44.12;37.61;53.57;;
72415;Laerm;60995;52.154;4.498;2022-08-19T03:18:23;45.72;38.88;55.01;;
72415;Laerm;60995;52.154;4.498;2022-08-19T03:20:49;45.12;39.15;51.84;;
72415;Laerm;60995;52.154;4.498;2022-08-19T03:23:06;44.67;38.30;55.73;;
72415;Laerm;60995;52.154;4.498;2022-08-19T03:25:22;45.51;38.41;54.60;;
72415;Laerm;60995;52.154;4.498;2022-08-19T03:27:38;46.27;38.91;52.77;;
72415;Laerm;60995;52.154;4.498;2022-08-19T03:29:55;45.80;38.82;56.33;;
72415;Laerm;60995;52.154;4.498;2022-08-19T03:32:11;48.10;39.61;68.46;;
72415;Laerm;60995;52.154;4.498;2022-08-19T03:34:31;46.00;38.41;56.26;;
72415;Laerm;60995;52.154;4.498;2022-08-19T03:36:48;45.90;39.05;54.68;;
72415;Laerm;60995;52.154;4.498;2022-08-19T03:39:05;47.40;39.07;66.09;;
72415;Laerm;60995;52.154;4.498;2022-08-19T03:41:26;47.43;38.31;59.11;;
72415;Laerm;60995;52.154;4.498;2022-08-19T03:43:43;47.17;38.49;61.39;;
72415;Laerm;60995;52.154;4.498;2022-08-19T03:46:10;43.90;38.04;57.66;;
72415;Laerm;60995;52.154;4.498;2022-08-19T03:48:27;45.30;37.76;63.48;;
72415;Laerm;60995;52.154;4.498;2022-08-19T03:50:44;45.83;38.24;57.67;;
72415;Laerm;60995;52.154;4.498;2022-08-19T03:53:00;44.71;37.09;64.42;;
72415;Laerm;60995;52.154;4.498;2022-08-19T03:55:18;45.57;38.22;55.97;;
72415;Laerm;60995;52.154;4.498;2022-08-19T03:57:34;45.03;38.38;56.46;;
72415;Laerm;60995;52.154;4.498;2022-08-19T03:59:50;46.27;39.22;59.00;;
72415;Laerm;60995;52.154;4.498;2022-08-19T04:02:11;46.19;39.27;55.37;;
72415;Laerm;60995;52.154;4.498;2022-08-19T04:04:28;46.68;38.83;61.15;;
72415;Laerm;60995;52.154;4.498;2022-08-19T04:06:45;47.41;40.63;57.15;;
72415;Laerm;60995;52.154;4.498;2022-08-19T04:09:07;45.95;40.11;55.27;;
72415;Laerm;60995;52.154;4.498;2022-08-19T04:11:39;47.02;40.01;56.47;;
72415;Laerm;60995;52.154;4.498;2022-08-19T04:13:57;47.55;40.38;57.75;;
72415;Laerm;60995;52.154;4.498;2022-08-19T04:16:15;48.31;40.66;61.72;;
72415;Laerm;60995;52.154;4.498;2022-08-19T04:18:33;48.11;40.98;54.81;;
72415;Laerm;60995;52.154;4.498;2022-08-19T04:20:51;47.58;39.98;60.06;;
72415;Laerm;60995;52.154;4.498;2022-08-19T04:23:08;50.60;40.94;73.03;;
72415;Laerm;60995;52.154;4.498;2022-08-19T04:25:24;47.52;40.85;55.11;;
72415;Laerm;60995;52.154;4.498;2022-08-19T04:27:40;48.65;41.11;56.46;;
72415;Laerm;60995;52.154;4.498;2022-08-19T04:29:59;47.28;41.02;55.49;;
72415;Laerm;60995;52.154;4.498;2022-08-19T04:32:15;46.59;40.34;56.74;;
72415;Laerm;60995;52.154;4.498;2022-08-19T04:34:31;46.71;40.48;56.12;;
72415;Laerm;60995;52.154;4.498;2022-08-19T04:36:49;47.57;39.37;61.71;;
72415;Laerm;60995;52.154;4.498;2022-08-19T04:39:13;48.22;40.82;56.19;;
72415;Laerm;60995;52.154;4.498;2022-08-19T04:41:30;47.12;40.79;55.81;;
72415;Laerm;60995;52.154;4.498;2022-08-19T04:44:05;48.57;41.03;57.72;;
72415;Laerm;60995;52.154;4.498;2022-08-19T04:46:21;47.99;40.18;62.90;;
72415;Laerm;60995;52.154;4.498;2022-08-19T04:48:39;48.67;40.98;64.37;;
72415;Laerm;60995;52.154;4.498;2022-08-19T04:50:58;47.26;39.53;61.18;;
72415;Laerm;60995;52.154;4.498;2022-08-19T04:53:17;47.17;40.66;58.95;;
72415;Laerm;60995;52.154;4.498;2022-08-19T04:55:33;47.62;40.54;62.15;;
72415;Laerm;60995;52.154;4.498;2022-08-19T04:57:55;47.98;39.13;58.69;;
72415;Laerm;60995;52.154;4.498;2022-08-19T05:00:12;49.01;38.62;63.55;;
72415;Laerm;60995;52.154;4.498;2022-08-19T05:02:31;45.97;38.92;53.93;;
72415;Laerm;60995;52.154;4.498;2022-08-19T05:04:47;47.79;39.99;59.06;;
72415;Laerm;60995;52.154;4.498;2022-08-19T05:07:06;47.39;39.54;62.38;;
72415;Laerm;60995;52.154;4.498;2022-08-19T05:09:30;47.74;39.94;56.86;;
72415;Laerm;60995;52.154;4.498;2022-08-19T05:11:47;46.87;39.37;60.22;;
72415;Laerm;60995;52.154;4.498;2022-08-19T05:14:09;47.80;40.10;57.42;;
72415;Laerm;60995;52.154;4.498;2022-08-19T05:16:28;47.40;40.10;67.16;;
72415;Laerm;60995;52.154;4.498;2022-08-19T05:18:51;48.52;39.11;64.49;;
72415;Laerm;60995;52.154;4.498;2022-08-19T05:21:28;48.56;41.52;62.70;;
72415;Laerm;60995;52.154;4.498;2022-08-19T05:24:05;47.43;40.86;56.35;;
72415;Laerm;60995;52.154;4.498;2022-08-19T05:26:26;49.13;41.61;60.82;;
72415;Laerm;60995;52.154;4.498;2022-08-19T05:28:52;51.32;41.58;69.15;;
72415;Laerm;60995;52.154;4.498;2022-08-19T05:31:13;48.60;40.94;60.41;;
72415;Laerm;60995;52.154;4.498;2022-08-19T05:33:38;48.01;40.66;56.66;;
72415;Laerm;60995;52.154;4.498;2022-08-19T05:36:01;50.16;40.60;67.10;;
72415;Laerm;60995;52.154;4.498;2022-08-19T05:38:18;53.05;43.17;62.72;;
72415;Laerm;60995;52.154;4.498;2022-08-19T05:40:40;49.31;41.21;60.26;;
72415;Laerm;60995;52.154;4.498;2022-08-19T05:43:05;47.48;40.47;55.80;;
72415;Laerm;60995;52.154;4.498;2022-08-19T05:45:22;50.29;41.30;62.92;;
72415;Laerm;60995;52.154;4.498;2022-08-19T05:47:38;49.89;41.61;63.17;;
72415;Laerm;60995;52.154;4.498;2022-08-19T05:49:55;48.90;41.38;61.32;;
72415;Laerm;60995;52.154;4.498;2022-08-19T05:52:15;49.61;41.42;61.84;;
72415;Laerm;60995;52.154;4.498;2022-08-19T05:54:33;53.03;42.52;66.21;;
72415;Laerm;60995;52.154;4.498;2022-08-19T05:56:51;50.95;44.54;59.84;;
72415;Laerm;60995;52.154;4.498;2022-08-19T05:59:11;51.99;44.62;65.15;;
72415;Laerm;60995;52.154;4.498;2022-08-19T06:01:27;51.54;44.20;68.06;;
72415;Laerm;60995;52.154;4.498;2022-08-19T06:03:44;49.79;42.50;62.37;;
72415;Laerm;60995;52.154;4.498;2022-08-19T06:06:01;50.34;44.20;59.44;;
72415;Laerm;60995;52.154;4.498;2022-08-19T06:08:19;48.84;42.23;55.19;;
72415;Laerm;60995;52.154;4.498;2022-08-19T06:10:36;49.79;42.25;63.06;;
72415;Laerm;60995;52.154;4.498;2022-08-19T06:12:53;49.14;42.88;56.76;;
72415;Laerm;60995;52.154;4.498;2022-08-19T06:15:14;50.60;43.41;59.41;;
72415;Laerm;60995;52.154;4.498;2022-08-19T06:17:30;50.13;43.40;63.93;;
72415;Laerm;60995;52.154;4.498;2022-08-19T06:19:47;49.74;43.25;57.63;;
72415;Laerm;60995;52.154;4.498;2022-08-19T06:22:03;50.12;43.01;64.12;;
72415;Laerm;60995;52.154;4.498;2022-08-19T06:24:24;50.28;40.91;64.63;;
72415;Laerm;60995;52.154;4.498;2022-08-19T06:26:44;49.17;39.62;62.90;;
72415;Laerm;60995;52.154;4.498;2022-08-19T06:29:03;50.37;42.14;61.40;;
72415;Laerm;60995;52.154;4.498;2022-08-19T06:31:26;48.51;40.41;57.02;;
72415;Laerm;60995;52.154;4.498;2022-08-19T06:33:44;55.64;40.91;77.74;;
72415;Laerm;60995;52.154;4.498;2022-08-19T06:36:01;49.06;40.06;61.92;;
72415;Laerm;60995;52.154;4.498;2022-08-19T06:38:17;48.30;40.52;61.74;;
72415;Laerm;60995;52.154;4.498;2022-08-19T06:40:33;48.33;39.40;68.06;;
72415;Laerm;60995;52.154;4.498;2022-08-19T06:42:50;49.29;39.52;60.11;;
72415;Laerm;60995;52.154;4.498;2022-08-19T06:45:06;52.98;39.14;74.06;;
72415;Laerm;60995;52.154;4.498;2022-08-19T06:47:24;49.30;39.07;59.53;;
72415;Laerm;60995;52.154;4.498;2022-08-19T06:49:41;49.65;41.60;59.86;;
72415;Laerm;60995;52.154;4.498;2022-08-19T06:51:59;51.84;42.31;67.03;;
72415;Laerm;60995;52.154;4.498;2022-08-19T06:54:18;51.03;40.80;61.92;;
72415;Laerm;60995;52.154;4.498;2022-08-19T06:56:35;51.67;42.08;67.05;;
72415;Laerm;60995;52.154;4.498;2022-08-19T06:58:52;49.83;39.99;64.03;;
72415;Laerm;60995;52.154;4.498;2022-08-19T07:01:09;49.09;39.74;59.67;;
72415;Laerm;60995;52.154;4.498;2022-08-19T07:03:25;49.10;38.71;60.78;;
72415;Laerm;60995;52.154;4.498;2022-08-19T07:05:43;49.65;39.83;59.83;;
72415;Laerm;60995;52.154;4.498;2022-08-19T07:07:59;49.56;38.58;62.06;;
72415;Laerm;60995;52.154;4.498;2022-08-19T07:10:15;49.21;38.56;59.68;;
72415;Laerm;60995;52.154;4.498;2022-08-19T07:12:32;49.71;38.35;66.92;;
72415;Laerm;60995;52.154;4.498;2022-08-19T07:14:49;50.27;40.55;60.53;;
72415;Laerm;60995;52.154;4.498;2022-08-19T07:17:10;51.05;39.66;62.22;;
72415;Laerm;60995;52.154;4.498;2022-08-19T07:19:28;48.48;39.01;59.72;;
72415;Laerm;60995;52.154;4.498;2022-08-19T07:21:48;49.76;38.99;59.46;;
72415;Laerm;60995;52.154;4.498;2022-08-19T07:24:05;50.78;41.15;59.73;;
72415;Laerm;60995;52.154;4.498;2022-08-19T07:26:26;48.71;38.77;58.50;;
72415;Laerm;60995;52.154;4.498;2022-08-19T07:28:43;49.76;38.74;61.42;;
72415;Laerm;60995;52.154;4.498;2022-08-19T07:31:00;49.39;38.80;63.23;;
72415;Laerm;60995;52.154;4.498;2022-08-19T07:33:17;48.10;37.80;62.59;;
72415;Laerm;60995;52.154;4.498;2022-08-19T07:35:43;48.37;38.04;65.59;;
72415;Laerm;60995;52.154;4.498;2022-08-19T07:38:05;48.65;37.79;63.74;;
72415;Laerm;60995;52.154;4.498;2022-08-19T07:40:23;48.44;38.14;58.79;;
72415;Laerm;60995;52.154;4.498;2022-08-19T07:42:41;49.88;40.40;58.57;;
72415;Laerm;60995;52.154;4.498;2022-08-19T07:44:58;50.76;41.40;70.81;;
72415;Laerm;60995;52.154;4.498;2022-08-19T07:47:15;48.88;38.66;65.78;;
72415;Laerm;60995;52.154;4.498;2022-08-19T07:49:33;48.77;38.72;61.50;;
72415;Laerm;60995;52.154;4.498;2022-08-19T07:51:54;47.49;38.52;60.18;;
72415;Laerm;60995;52.154;4.498;2022-08-19T07:54:12;49.66;38.54;60.97;;
72415;Laerm;60995;52.154;4.498;2022-08-19T07:56:28;48.41;38.36;60.62;;
72415;Laerm;60995;52.154;4.498;2022-08-19T07:58:48;47.31;37.03;56.88;;
72415;Laerm;60995;52.154;4.498;2022-08-19T08:01:07;46.84;37.76;55.42;;
72415;Laerm;60995;52.154;4.498;2022-08-19T08:03:28;47.79;38.19;59.39;;
72415;Laerm;60995;52.154;4.498;2022-08-19T08:06:03;49.95;40.58;57.82;;
72415;Laerm;60995;52.154;4.498;2022-08-19T08:08:38;48.71;38.37;57.83;;
72415;Laerm;60995;52.154;4.498;2022-08-19T08:11:14;48.32;38.66;64.10;;
72415;Laerm;60995;52.154;4.498;2022-08-19T08:13:32;48.56;38.71;58.98;;
72415;Laerm;60995;52.154;4.498;2022-08-19T08:15:51;50.26;41.43;62.07;;
72415;Laerm;60995;52.154;4.498;2022-08-19T08:18:07;48.48;39.97;65.52;;
72415;Laerm;60995;52.154;4.498;2022-08-19T08:20:24;50.49;39.08;66.10;;
72415;Laerm;60995;52.154;4.498;2022-08-19T08:22:46;47.24;38.00;58.01;;
72415;Laerm;60995;52.154;4.498;2022-08-19T08:25:23;48.50;39.18;61.52;;
72415;Laerm;60995;52.154;4.498;2022-08-19T08:27:43;47.83;38.20;58.19;;
72415;Laerm;60995;52.154;4.498;2022-08-19T08:30:29;51.54;38.80;63.06;;
72415;Laerm;60995;52.154;4.498;2022-08-19T08:32:59;52.42;37.93;73.84;;
72415;Laerm;60995;52.154;4.498;2022-08-19T08:35:22;47.17;37.66;57.55;;
72415;Laerm;60995;52.154;4.498;2022-08-19T08:37:52;47.40;37.04;60.78;;
72415;Laerm;60995;52.154;4.498;2022-08-19T08:40:43;53.16;37.63;71.53;;
72415;Laerm;60995;52.154;4.498;2022-08-19T08:43:26;48.59;36.77;66.40;;
72415;Laerm;60995;52.154;4.498;2022-08-19T08:45:55;49.35;39.23;61.00;;
72415;Laerm;60995;52.154;4.498;2022-08-19T08:48:38;50.49;39.01;62.47;;
72415;Laerm;60995;52.154;4.498;2022-08-19T08:51:06;48.88;39.84;56.68;;
72415;Laerm;60995;52.154;4.498;2022-08-19T08:53:29;47.47;36.67;58.56;;
72415;Laerm;60995;52.154;4.498;2022-08-19T08:55:56;48.32;37.67;59.48;;
72415;Laerm;60995;52.154;4.498;2022-08-19T08:58:43;48.24;37.87;59.68;;
72415;Laerm;60995;52.154;4.498;2022-08-19T09:01:10;48.32;38.01;57.38;;
72415;Laerm;60995;52.154;4.498;2022-08-19T09:03:28;47.84;37.78;58.84;;
72415;Laerm;60995;52.154;4.498;2022-08-19T09:06:04;48.10;37.82;58.04;;
72415;Laerm;60995;52.154;4.498;2022-08-19T09:08:48;48.91;40.93;57.97;;
72415;Laerm;60995;52.154;4.498;2022-08-19T09:14:50;48.24;39.15;58.95;;
72415;Laerm;60995;52.154;4.498;2022-08-19T09:17:12;51.80;39.87;65.55;;
72415;Laerm;60995;52.154;4.498;2022-08-19T09:19:46;59.49;39.68;78.50;;
72415;Laerm;60995;52.154;4.498;2022-08-19T09:22:11;57.42;39.04;78.48;;
72415;Laerm;60995;52.154;4.498;2022-08-19T09:24:28;49.23;41.32;68.21;;
72415;Laerm;60995;52.154;4.498;2022-08-19T09:26:45;48.74;40.05;62.62;;
72415;Laerm;60995;52.154;4.498;2022-08-19T09:29:04;47.23;38.28;57.44;;
72415;Laerm;60995;52.154;4.498;2022-08-19T09:31:26;48.73;40.55;58.26;;
72415;Laerm;60995;52.154;4.498;2022-08-19T09:33:44;49.00;39.59;58.97;;
72415;Laerm;60995;52.154;4.498;2022-08-19T09:36:07;54.52;41.71;66.77;;
72415;Laerm;60995;52.154;4.498;2022-08-19T09:38:23;51.22;42.76;66.48;;
72415;Laerm;60995;52.154;4.498;2022-08-19T09:40:40;52.49;43.32;77.56;;
72415;Laerm;60995;52.154;4.498;2022-08-19T09:42:57;51.58;39.01;67.56;;
72415;Laerm;60995;52.154;4.498;2022-08-19T09:45:21;50.98;38.42;69.37;;
72415;Laerm;60995;52.154;4.498;2022-08-19T09:47:38;50.07;38.26;65.00;;
72415;Laerm;60995;52.154;4.498;2022-08-19T09:49:55;50.24;41.69;59.46;;
72415;Laerm;60995;52.154;4.498;2022-08-19T09:52:14;51.08;41.26;65.60;;
72415;Laerm;60995;52.154;4.498;2022-08-19T09:54:32;51.50;38.68;68.95;;
72415;Laerm;60995;52.154;4.498;2022-08-19T09:56:49;48.98;39.48;58.90;;
72415;Laerm;60995;52.154;4.498;2022-08-19T09:59:06;48.60;39.12;57.67;;
72415;Laerm;60995;52.154;4.498;2022-08-19T10:01:28;48.92;39.78;58.99;;
72415;Laerm;60995;52.154;4.498;2022-08-19T10:03:52;49.85;39.69;69.46;;
72415;Laerm;60995;52.154;4.498;2022-08-19T10:06:12;49.85;39.41;58.33;;
72415;Laerm;60995;52.154;4.498;2022-08-19T10:08:36;48.28;38.48;58.27;;
72415;Laerm;60995;52.154;4.498;2022-08-19T10:10:56;53.31;37.71;65.94;;
72415;Laerm;60995;52.154;4.498;2022-08-19T10:13:18;49.24;37.70;60.60;;
72415;Laerm;60995;52.154;4.498;2022-08-19T10:15:37;52.68;38.52;70.17;;
72415;Laerm;60995;52.154;4.498;2022-08-19T10:17:56;49.74;39.48;61.32;;
72415;Laerm;60995;52.154;4.498;2022-08-19T10:20:14;48.11;37.71;58.22;;
72415;Laerm;60995;52.154;4.498;2022-08-19T10:22:31;50.35;39.63;61.37;;
72415;Laerm;60995;52.154;4.498;2022-08-19T10:24:52;52.45;40.50;67.09;;
72415;Laerm;60995;52.154;4.498;2022-08-19T10:27:10;50.77;39.39;67.42;;
72415;Laerm;60995;52.154;4.498;2022-08-19T10:29:27;49.29;38.54;61.74;;
72415;Laerm;60995;52.154;4.498;2022-08-19T10:31:45;49.67;39.12;69.03;;
72415;Laerm;60995;52.154;4.498;2022-08-19T10:34:03;49.45;38.43;64.37;;
72415;Laerm;60995;52.154;4.498;2022-08-19T10:36:44;51.75;41.15;69.46;;
72415;Laerm;60995;52.154;4.498;2022-08-19T10:39:04;50.63;40.02;72.56;;
72415;Laerm;60995;52.154;4.498;2022-08-19T10:41:24;50.96;39.55;69.76;;
72415;Laerm;60995;52.154;4.498;2022-08-19T10:43:44;49.32;38.07;65.88;;
72415;Laerm;60995;52.154;4.498;2022-08-19T10:46:02;48.53;38.68;64.34;;
72415;Laerm;60995;52.154;4.498;2022-08-19T10:48:19;49.01;37.76;60.21;;
72415;Laerm;60995;52.154;4.498;2022-08-19T10:50:36;50.94;37.73;61.73;;
72415;Laerm;60995;52.154;4.498;2022-08-19T10:53:11;52.66;40.68;67.83;;
72415;Laerm;60995;52.154;4.498;2022-08-19T10:55:39;49.27;37.84;60.07;;
72415;Laerm;60995;52.154;4.498;2022-08-19T10:58:18;49.47;38.11;72.22;;
72415;Laerm;60995;52.154;4.498;2022-08-19T11:00:38;49.91;37.36;64.27;;
72415;Laerm;60995;52.154;4.498;2022-08-19T11:02:54;50.87;38.95;69.61;;
72415;Laerm;60995;52.154;4.498;2022-08-19T11:05:13;49.71;38.24;65.49;;
72415;Laerm;60995;52.154;4.498;2022-08-19T11:07:33;49.54;38.13;65.75;;
72415;Laerm;60995;52.154;4.498;2022-08-19T11:09:50;52.08;38.47;66.76;;
72415;Laerm;60995;52.154;4.498;2022-08-19T11:12:08;52.36;39.15;64.41;;
72415;Laerm;60995;52.154;4.498;2022-08-19T11:14:25;51.75;39.84;69.36;;
72415;Laerm;60995;52.154;4.498;2022-08-19T11:16:42;51.39;39.47;63.41;;
72415;Laerm;60995;52.154;4.498;2022-08-19T11:18:59;50.12;38.80;67.73;;
72415;Laerm;60995;52.154;4.498;2022-08-19T11:21:24;49.77;39.11;60.98;;
72415;Laerm;60995;52.154;4.498;2022-08-19T11:23:40;48.43;38.07;63.82;;
72415;Laerm;60995;52.154;4.498;2022-08-19T11:25:57;49.59;37.72;65.32;;
72415;Laerm;60995;52.154;4.498;2022-08-19T11:28:15;49.50;39.77;61.87;;
72415;Laerm;60995;52.154;4.498;2022-08-19T11:30:32;49.96;41.57;60.33;;
72415;Laerm;60995;52.154;4.498;2022-08-19T11:32:49;50.78;37.28;62.24;;
72415;Laerm;60995;52.154;4.498;2022-08-19T11:35:06;49.29;38.52;65.23;;
72415;Laerm;60995;52.154;4.498;2022-08-19T11:37:22;49.78;39.39;60.64;;
72415;Laerm;60995;52.154;4.498;2022-08-19T11:39:39;49.28;37.08;57.46;;
72415;Laerm;60995;52.154;4.498;2022-08-19T11:41:58;48.67;38.68;63.04;;
72415;Laerm;60995;52.154;4.498;2022-08-19T11:44:18;49.23;39.40;57.76;;
72415;Laerm;60995;52.154;4.498;2022-08-19T11:46:37;50.90;40.69;58.87;;
