sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65396;HTU21D;52004;45.136;39.010;2022-08-19T00:02:06;24.88;62.31
65396;HTU21D;52004;45.136;39.010;2022-08-19T00:04:33;24.87;62.34
65396;HTU21D;52004;45.136;39.010;2022-08-19T00:07:02;24.82;62.37
65396;HTU21D;52004;45.136;39.010;2022-08-19T00:09:29;24.75;62.44
65396;HTU21D;52004;45.136;39.010;2022-08-19T00:11:55;24.72;62.53
65396;HTU21D;52004;45.136;39.010;2022-08-19T00:14:23;24.69;62.59
65396;HTU21D;52004;45.136;39.010;2022-08-19T00:16:49;24.64;62.63
65396;HTU21D;52004;45.136;39.010;2022-08-19T00:19:20;24.59;62.73
65396;HTU21D;52004;45.136;39.010;2022-08-19T00:21:46;24.54;62.80
65396;HTU21D;52004;45.136;39.010;2022-08-19T00:24:12;24.51;62.88
65396;HTU21D;52004;45.136;39.010;2022-08-19T00:26:39;24.50;62.89
65396;HTU21D;52004;45.136;39.010;2022-08-19T00:29:06;24.50;62.91
65396;HTU21D;52004;45.136;39.010;2022-08-19T00:31:32;24.49;62.92
65396;HTU21D;52004;45.136;39.010;2022-08-19T00:33:58;24.48;62.93
65396;HTU21D;52004;45.136;39.010;2022-08-19T00:36:25;24.48;62.92
65396;HTU21D;52004;45.136;39.010;2022-08-19T00:38:51;24.48;62.93
65396;HTU21D;52004;45.136;39.010;2022-08-19T00:41:19;24.48;62.91
65396;HTU21D;52004;45.136;39.010;2022-08-19T00:43:56;24.44;62.93
65396;HTU21D;52004;45.136;39.010;2022-08-19T00:46:23;24.41;63.00
65396;HTU21D;52004;45.136;39.010;2022-08-19T00:48:49;24.36;63.03
65396;HTU21D;52004;45.136;39.010;2022-08-19T00:51:15;24.29;63.13
65396;HTU21D;52004;45.136;39.010;2022-08-19T00:53:41;24.25;63.19
65396;HTU21D;52004;45.136;39.010;2022-08-19T00:56:09;24.21;63.24
65396;HTU21D;52004;45.136;39.010;2022-08-19T00:58:36;24.17;63.31
65396;HTU21D;52004;45.136;39.010;2022-08-19T01:01:03;24.15;63.38
65396;HTU21D;52004;45.136;39.010;2022-08-19T01:03:29;24.14;63.42
65396;HTU21D;52004;45.136;39.010;2022-08-19T01:05:55;24.13;63.40
65396;HTU21D;52004;45.136;39.010;2022-08-19T01:08:22;24.11;63.41
65396;HTU21D;52004;45.136;39.010;2022-08-19T01:10:52;24.10;63.44
65396;HTU21D;52004;45.136;39.010;2022-08-19T01:13:20;24.06;63.49
65396;HTU21D;52004;45.136;39.010;2022-08-19T01:15:51;24.04;63.53
65396;HTU21D;52004;45.136;39.010;2022-08-19T01:18:18;24.04;63.57
65396;HTU21D;52004;45.136;39.010;2022-08-19T01:20:44;24.03;63.57
65396;HTU21D;52004;45.136;39.010;2022-08-19T01:23:11;24.02;63.58
65396;HTU21D;52004;45.136;39.010;2022-08-19T01:25:50;24.00;63.60
65396;HTU21D;52004;45.136;39.010;2022-08-19T01:28:18;24.00;63.64
65396;HTU21D;52004;45.136;39.010;2022-08-19T01:30:45;24.00;63.63
65396;HTU21D;52004;45.136;39.010;2022-08-19T01:33:11;23.98;63.65
65396;HTU21D;52004;45.136;39.010;2022-08-19T01:35:37;23.98;63.64
65396;HTU21D;52004;45.136;39.010;2022-08-19T01:38:05;23.98;63.63
65396;HTU21D;52004;45.136;39.010;2022-08-19T01:40:33;23.99;63.64
65396;HTU21D;52004;45.136;39.010;2022-08-19T01:43:00;23.97;63.63
65396;HTU21D;52004;45.136;39.010;2022-08-19T01:45:27;23.94;63.63
65396;HTU21D;52004;45.136;39.010;2022-08-19T01:47:54;23.89;63.69
65396;HTU21D;52004;45.136;39.010;2022-08-19T01:50:21;23.85;63.76
65396;HTU21D;52004;45.136;39.010;2022-08-19T01:52:47;23.81;63.82
65396;HTU21D;52004;45.136;39.010;2022-08-19T01:55:14;23.76;63.90
65396;HTU21D;52004;45.136;39.010;2022-08-19T01:57:41;23.73;63.96
65396;HTU21D;52004;45.136;39.010;2022-08-19T02:00:10;23.72;63.95
65396;HTU21D;52004;45.136;39.010;2022-08-19T02:02:39;23.69;63.99
65396;HTU21D;52004;45.136;39.010;2022-08-19T02:05:05;23.67;64.03
65396;HTU21D;52004;45.136;39.010;2022-08-19T02:07:33;23.64;64.05
65396;HTU21D;52004;45.136;39.010;2022-08-19T02:10:01;23.59;64.08
65396;HTU21D;52004;45.136;39.010;2022-08-19T02:12:28;23.54;64.18
65396;HTU21D;52004;45.136;39.010;2022-08-19T02:14:54;23.51;64.29
65396;HTU21D;52004;45.136;39.010;2022-08-19T02:17:20;23.50;64.30
65396;HTU21D;52004;45.136;39.010;2022-08-19T02:19:46;23.49;64.30
65396;HTU21D;52004;45.136;39.010;2022-08-19T02:22:14;23.49;64.30
65396;HTU21D;52004;45.136;39.010;2022-08-19T02:24:40;23.46;64.32
65396;HTU21D;52004;45.136;39.010;2022-08-19T02:27:06;23.45;64.34
65396;HTU21D;52004;45.136;39.010;2022-08-19T02:29:32;23.43;64.30
65396;HTU21D;52004;45.136;39.010;2022-08-19T02:31:58;23.43;64.30
65396;HTU21D;52004;45.136;39.010;2022-08-19T02:34:24;23.40;64.34
65396;HTU21D;52004;45.136;39.010;2022-08-19T02:36:51;23.37;64.39
65396;HTU21D;52004;45.136;39.010;2022-08-19T02:39:17;23.35;64.43
65396;HTU21D;52004;45.136;39.010;2022-08-19T02:41:43;23.35;64.47
65396;HTU21D;52004;45.136;39.010;2022-08-19T02:44:09;23.35;64.48
65396;HTU21D;52004;45.136;39.010;2022-08-19T02:46:35;23.35;64.48
65396;HTU21D;52004;45.136;39.010;2022-08-19T02:49:03;23.34;64.48
65396;HTU21D;52004;45.136;39.010;2022-08-19T02:51:31;23.32;64.53
65396;HTU21D;52004;45.136;39.010;2022-08-19T02:53:58;23.30;64.56
65396;HTU21D;52004;45.136;39.010;2022-08-19T02:56:25;23.30;64.59
65396;HTU21D;52004;45.136;39.010;2022-08-19T02:58:53;23.29;64.61
65396;HTU21D;52004;45.136;39.010;2022-08-19T03:01:29;23.28;64.65
65396;HTU21D;52004;45.136;39.010;2022-08-19T03:03:56;23.25;64.71
65396;HTU21D;52004;45.136;39.010;2022-08-19T03:06:22;23.25;64.76
65396;HTU21D;52004;45.136;39.010;2022-08-19T03:08:48;23.24;64.76
65396;HTU21D;52004;45.136;39.010;2022-08-19T03:11:22;23.24;64.82
65396;HTU21D;52004;45.136;39.010;2022-08-19T03:13:49;23.24;64.85
65396;HTU21D;52004;45.136;39.010;2022-08-19T03:16:16;23.25;64.84
65396;HTU21D;52004;45.136;39.010;2022-08-19T03:18:42;23.24;64.95
65396;HTU21D;52004;45.136;39.010;2022-08-19T03:21:08;23.25;64.92
65396;HTU21D;52004;45.136;39.010;2022-08-19T03:23:35;23.24;64.95
65396;HTU21D;52004;45.136;39.010;2022-08-19T03:26:04;23.21;65.00
65396;HTU21D;52004;45.136;39.010;2022-08-19T03:28:31;23.22;65.04
65396;HTU21D;52004;45.136;39.010;2022-08-19T03:30:59;23.22;65.05
65396;HTU21D;52004;45.136;39.010;2022-08-19T03:33:25;23.23;65.09
65396;HTU21D;52004;45.136;39.010;2022-08-19T03:36:08;23.22;65.13
65396;HTU21D;52004;45.136;39.010;2022-08-19T03:38:35;23.24;65.18
65396;HTU21D;52004;45.136;39.010;2022-08-19T03:41:05;23.24;65.21
65396;HTU21D;52004;45.136;39.010;2022-08-19T03:43:32;23.27;65.23
65396;HTU21D;52004;45.136;39.010;2022-08-19T03:46:21;23.28;65.24
65396;HTU21D;52004;45.136;39.010;2022-08-19T03:48:48;23.29;65.29
65396;HTU21D;52004;45.136;39.010;2022-08-19T03:51:21;23.32;65.30
65396;HTU21D;52004;45.136;39.010;2022-08-19T03:53:48;23.37;65.40
65396;HTU21D;52004;45.136;39.010;2022-08-19T03:56:14;23.37;65.39
65396;HTU21D;52004;45.136;39.010;2022-08-19T03:58:41;23.39;65.44
65396;HTU21D;52004;45.136;39.010;2022-08-19T04:01:08;23.43;65.45
65396;HTU21D;52004;45.136;39.010;2022-08-19T04:03:34;23.47;65.44
65396;HTU21D;52004;45.136;39.010;2022-08-19T04:06:15;23.53;65.43
65396;HTU21D;52004;45.136;39.010;2022-08-19T04:08:41;23.64;65.40
65396;HTU21D;52004;45.136;39.010;2022-08-19T04:11:09;23.73;65.33
65396;HTU21D;52004;45.136;39.010;2022-08-19T04:13:35;23.84;65.24
65396;HTU21D;52004;45.136;39.010;2022-08-19T04:16:01;23.90;65.17
65396;HTU21D;52004;45.136;39.010;2022-08-19T04:18:27;23.98;65.15
65396;HTU21D;52004;45.136;39.010;2022-08-19T04:20:55;24.05;65.16
65396;HTU21D;52004;45.136;39.010;2022-08-19T04:23:22;24.15;65.08
65396;HTU21D;52004;45.136;39.010;2022-08-19T04:25:48;24.27;65.04
65396;HTU21D;52004;45.136;39.010;2022-08-19T04:28:14;24.33;64.99
65396;HTU21D;52004;45.136;39.010;2022-08-19T04:30:44;24.40;64.89
65396;HTU21D;52004;45.136;39.010;2022-08-19T04:33:12;24.48;64.85
65396;HTU21D;52004;45.136;39.010;2022-08-19T04:35:39;0.00;64.79
65396;HTU21D;52004;45.136;39.010;2022-08-19T04:38:06;24.68;64.73
65396;HTU21D;52004;45.136;39.010;2022-08-19T04:40:32;24.78;64.70
65396;HTU21D;52004;45.136;39.010;2022-08-19T04:43:17;24.87;64.57
65396;HTU21D;52004;45.136;39.010;2022-08-19T04:45:43;0.00;64.54
65396;HTU21D;52004;45.136;39.010;2022-08-19T04:48:10;24.98;64.54
65396;HTU21D;52004;45.136;39.010;2022-08-19T04:50:39;0.00;64.53
65396;HTU21D;52004;45.136;39.010;2022-08-19T04:53:05;25.09;64.50
65396;HTU21D;52004;45.136;39.010;2022-08-19T04:55:31;25.21;64.46
65396;HTU21D;52004;45.136;39.010;2022-08-19T04:57:58;25.34;64.39
65396;HTU21D;52004;45.136;39.010;2022-08-19T05:00:24;25.45;64.33
65396;HTU21D;52004;45.136;39.010;2022-08-19T05:02:50;25.54;64.27
65396;HTU21D;52004;45.136;39.010;2022-08-19T05:05:16;0.00;64.21
65396;HTU21D;52004;45.136;39.010;2022-08-19T05:07:42;25.76;64.19
65396;HTU21D;52004;45.136;39.010;2022-08-19T05:10:08;25.88;64.16
65396;HTU21D;52004;45.136;39.010;2022-08-19T05:12:34;25.97;64.08
65396;HTU21D;52004;45.136;39.010;2022-08-19T05:15:01;26.07;64.02
65396;HTU21D;52004;45.136;39.010;2022-08-19T05:17:28;26.15;63.96
65396;HTU21D;52004;45.136;39.010;2022-08-19T05:19:54;26.21;63.92
65396;HTU21D;52004;45.136;39.010;2022-08-19T05:22:39;26.28;63.91
65396;HTU21D;52004;45.136;39.010;2022-08-19T05:25:09;26.37;63.87
65396;HTU21D;52004;45.136;39.010;2022-08-19T05:27:35;26.43;63.85
65396;HTU21D;52004;45.136;39.010;2022-08-19T05:30:02;26.50;63.85
65396;HTU21D;52004;45.136;39.010;2022-08-19T05:32:28;26.58;63.83
65396;HTU21D;52004;45.136;39.010;2022-08-19T05:34:54;26.68;63.84
65396;HTU21D;52004;45.136;39.010;2022-08-19T05:37:20;26.80;63.82
65396;HTU21D;52004;45.136;39.010;2022-08-19T05:39:46;26.91;63.75
65396;HTU21D;52004;45.136;39.010;2022-08-19T05:42:12;26.97;63.68
65396;HTU21D;52004;45.136;39.010;2022-08-19T05:44:39;27.06;63.61
65396;HTU21D;52004;45.136;39.010;2022-08-19T05:47:08;27.14;63.60
65396;HTU21D;52004;45.136;39.010;2022-08-19T05:49:34;27.21;63.56
65396;HTU21D;52004;45.136;39.010;2022-08-19T05:52:03;27.28;63.54
65396;HTU21D;52004;45.136;39.010;2022-08-19T05:54:30;27.39;63.50
65396;HTU21D;52004;45.136;39.010;2022-08-19T05:56:56;27.49;63.50
65396;HTU21D;52004;45.136;39.010;2022-08-19T05:59:22;27.61;63.51
65396;HTU21D;52004;45.136;39.010;2022-08-19T06:01:50;27.72;63.40
65396;HTU21D;52004;45.136;39.010;2022-08-19T06:04:17;27.83;63.31
65396;HTU21D;52004;45.136;39.010;2022-08-19T06:06:48;27.91;63.21
65396;HTU21D;52004;45.136;39.010;2022-08-19T06:09:14;27.98;63.13
65396;HTU21D;52004;45.136;39.010;2022-08-19T06:11:41;28.02;63.04
65396;HTU21D;52004;45.136;39.010;2022-08-19T06:14:10;28.05;63.00
65396;HTU21D;52004;45.136;39.010;2022-08-19T06:16:37;28.13;63.08
65396;HTU21D;52004;45.136;39.010;2022-08-19T06:19:05;28.23;63.11
65396;HTU21D;52004;45.136;39.010;2022-08-19T06:21:32;28.35;63.05
65396;HTU21D;52004;45.136;39.010;2022-08-19T06:23:58;28.46;63.00
65396;HTU21D;52004;45.136;39.010;2022-08-19T06:26:25;28.60;62.92
65396;HTU21D;52004;45.136;39.010;2022-08-19T06:28:52;28.71;62.86
65396;HTU21D;52004;45.136;39.010;2022-08-19T06:31:19;28.83;62.81
65396;HTU21D;52004;45.136;39.010;2022-08-19T06:33:46;28.94;62.70
65396;HTU21D;52004;45.136;39.010;2022-08-19T06:36:46;29.03;62.52
65396;HTU21D;52004;45.136;39.010;2022-08-19T06:39:13;0.00;62.41
65396;HTU21D;52004;45.136;39.010;2022-08-19T06:41:40;29.20;62.28
65396;HTU21D;52004;45.136;39.010;2022-08-19T06:44:13;29.24;62.24
65396;HTU21D;52004;45.136;39.010;2022-08-19T06:46:40;29.31;62.26
65396;HTU21D;52004;45.136;39.010;2022-08-19T06:49:07;29.41;62.24
65396;HTU21D;52004;45.136;39.010;2022-08-19T06:51:36;29.51;62.08
65396;HTU21D;52004;45.136;39.010;2022-08-19T06:54:05;29.57;61.93
65396;HTU21D;52004;45.136;39.010;2022-08-19T06:56:31;29.63;61.86
65396;HTU21D;52004;45.136;39.010;2022-08-19T06:59:02;29.68;61.86
65396;HTU21D;52004;45.136;39.010;2022-08-19T07:01:28;29.73;61.78
65396;HTU21D;52004;45.136;39.010;2022-08-19T07:03:54;0.00;61.70
65396;HTU21D;52004;45.136;39.010;2022-08-19T07:06:20;29.86;61.57
65396;HTU21D;52004;45.136;39.010;2022-08-19T07:08:47;29.89;61.50
65396;HTU21D;52004;45.136;39.010;2022-08-19T07:11:14;29.93;61.51
65396;HTU21D;52004;45.136;39.010;2022-08-19T07:13:40;30.03;61.52
65396;HTU21D;52004;45.136;39.010;2022-08-19T07:16:12;30.11;61.47
65396;HTU21D;52004;45.136;39.010;2022-08-19T07:18:38;30.19;61.34
65396;HTU21D;52004;45.136;39.010;2022-08-19T07:21:05;30.27;61.28
65396;HTU21D;52004;45.136;39.010;2022-08-19T07:23:31;30.33;61.19
65396;HTU21D;52004;45.136;39.010;2022-08-19T07:25:57;30.39;61.16
65396;HTU21D;52004;45.136;39.010;2022-08-19T07:28:24;30.48;61.16
65396;HTU21D;52004;45.136;39.010;2022-08-19T07:30:50;30.56;61.13
65396;HTU21D;52004;45.136;39.010;2022-08-19T07:33:16;30.65;61.03
65396;HTU21D;52004;45.136;39.010;2022-08-19T07:35:43;30.72;60.94
65396;HTU21D;52004;45.136;39.010;2022-08-19T07:38:09;30.79;60.84
65396;HTU21D;52004;45.136;39.010;2022-08-19T07:40:36;30.85;60.80
65396;HTU21D;52004;45.136;39.010;2022-08-19T07:43:01;30.92;60.62
65396;HTU21D;52004;45.136;39.010;2022-08-19T07:45:27;30.93;60.64
65396;HTU21D;52004;45.136;39.010;2022-08-19T07:47:54;31.02;60.71
65396;HTU21D;52004;45.136;39.010;2022-08-19T07:50:20;31.16;60.67
65396;HTU21D;52004;45.136;39.010;2022-08-19T07:52:47;31.27;60.47
65396;HTU21D;52004;45.136;39.010;2022-08-19T07:55:16;31.38;60.36
65396;HTU21D;52004;45.136;39.010;2022-08-19T07:57:42;31.48;60.18
65396;HTU21D;52004;45.136;39.010;2022-08-19T08:00:08;31.53;60.19
65396;HTU21D;52004;45.136;39.010;2022-08-19T08:02:37;31.63;60.19
65396;HTU21D;52004;45.136;39.010;2022-08-19T08:05:04;31.72;59.99
65396;HTU21D;52004;45.136;39.010;2022-08-19T08:07:49;31.79;59.91
65396;HTU21D;52004;45.136;39.010;2022-08-19T08:10:33;31.85;59.73
65396;HTU21D;52004;45.136;39.010;2022-08-19T08:12:59;31.89;59.63
65396;HTU21D;52004;45.136;39.010;2022-08-19T08:15:25;31.93;59.66
65396;HTU21D;52004;45.136;39.010;2022-08-19T08:17:51;31.99;59.50
65396;HTU21D;52004;45.136;39.010;2022-08-19T08:20:17;31.96;59.34
65396;HTU21D;52004;45.136;39.010;2022-08-19T08:22:44;31.96;59.51
65396;HTU21D;52004;45.136;39.010;2022-08-19T08:25:29;32.04;59.48
65396;HTU21D;52004;45.136;39.010;2022-08-19T08:27:56;32.11;59.31
65396;HTU21D;52004;45.136;39.010;2022-08-19T08:30:26;32.10;59.16
65396;HTU21D;52004;45.136;39.010;2022-08-19T08:32:53;32.15;59.29
65396;HTU21D;52004;45.136;39.010;2022-08-19T08:35:20;32.25;59.32
65396;HTU21D;52004;45.136;39.010;2022-08-19T08:37:46;32.37;59.25
65396;HTU21D;52004;45.136;39.010;2022-08-19T08:42:44;32.60;59.12
65396;HTU21D;52004;45.136;39.010;2022-08-19T08:45:14;32.69;58.97
65396;HTU21D;52004;45.136;39.010;2022-08-19T08:47:43;32.77;58.87
65396;HTU21D;52004;45.136;39.010;2022-08-19T08:50:13;32.87;58.80
65396;HTU21D;52004;45.136;39.010;2022-08-19T08:52:43;32.94;58.67
65396;HTU21D;52004;45.136;39.010;2022-08-19T08:55:15;33.02;58.58
65396;HTU21D;52004;45.136;39.010;2022-08-19T09:00:10;33.12;58.42
65396;HTU21D;52004;45.136;39.010;2022-08-19T09:02:38;33.14;58.33
65396;HTU21D;52004;45.136;39.010;2022-08-19T09:05:04;33.15;58.25
65396;HTU21D;52004;45.136;39.010;2022-08-19T09:07:36;33.18;58.13
65396;HTU21D;52004;45.136;39.010;2022-08-19T09:10:10;33.18;58.12
65396;HTU21D;52004;45.136;39.010;2022-08-19T09:12:45;33.21;58.13
65396;HTU21D;52004;45.136;39.010;2022-08-19T09:15:15;33.27;57.94
65396;HTU21D;52004;45.136;39.010;2022-08-19T09:17:43;33.20;57.77
65396;HTU21D;52004;45.136;39.010;2022-08-19T09:22:39;33.20;57.87
65396;HTU21D;52004;45.136;39.010;2022-08-19T09:25:06;33.21;57.64
65396;HTU21D;52004;45.136;39.010;2022-08-19T09:27:32;0.00;57.64
65396;HTU21D;52004;45.136;39.010;2022-08-19T09:29:58;33.29;57.59
65396;HTU21D;52004;45.136;39.010;2022-08-19T09:32:25;33.34;57.61
65396;HTU21D;52004;45.136;39.010;2022-08-19T09:34:53;33.46;57.63
65396;HTU21D;52004;45.136;39.010;2022-08-19T09:37:24;0.00;57.47
65396;HTU21D;52004;45.136;39.010;2022-08-19T09:39:50;33.66;57.31
65396;HTU21D;52004;45.136;39.010;2022-08-19T09:42:16;33.66;57.13
65396;HTU21D;52004;45.136;39.010;2022-08-19T09:44:43;33.63;57.03
65396;HTU21D;52004;45.136;39.010;2022-08-19T09:47:09;33.51;56.91
65396;HTU21D;52004;45.136;39.010;2022-08-19T09:49:37;33.36;56.90
65396;HTU21D;52004;45.136;39.010;2022-08-19T09:52:04;33.22;56.98
65396;HTU21D;52004;45.136;39.010;2022-08-19T09:54:31;33.11;56.97
65396;HTU21D;52004;45.136;39.010;2022-08-19T09:56:57;33.01;56.97
65396;HTU21D;52004;45.136;39.010;2022-08-19T09:59:23;32.88;57.00
65396;HTU21D;52004;45.136;39.010;2022-08-19T10:01:49;32.82;57.05
65396;HTU21D;52004;45.136;39.010;2022-08-19T10:04:16;32.74;57.00
65396;HTU21D;52004;45.136;39.010;2022-08-19T10:06:42;32.62;56.90
65396;HTU21D;52004;45.136;39.010;2022-08-19T10:09:09;32.47;56.90
65396;HTU21D;52004;45.136;39.010;2022-08-19T10:11:36;32.37;56.92
65396;HTU21D;52004;45.136;39.010;2022-08-19T10:14:03;32.23;56.77
65396;HTU21D;52004;45.136;39.010;2022-08-19T10:16:31;32.07;56.85
65396;HTU21D;52004;45.136;39.010;2022-08-19T10:18:57;31.96;57.00
65396;HTU21D;52004;45.136;39.010;2022-08-19T10:21:24;31.87;56.93
65396;HTU21D;52004;45.136;39.010;2022-08-19T10:23:52;31.78;56.91
65396;HTU21D;52004;45.136;39.010;2022-08-19T10:26:22;31.67;56.95
65396;HTU21D;52004;45.136;39.010;2022-08-19T10:28:49;31.61;57.03
65396;HTU21D;52004;45.136;39.010;2022-08-19T10:31:17;31.59;57.04
65396;HTU21D;52004;45.136;39.010;2022-08-19T10:33:43;31.57;57.01
65396;HTU21D;52004;45.136;39.010;2022-08-19T10:36:10;31.56;56.94
65396;HTU21D;52004;45.136;39.010;2022-08-19T10:38:36;31.56;56.96
65396;HTU21D;52004;45.136;39.010;2022-08-19T10:41:13;31.52;56.90
65396;HTU21D;52004;45.136;39.010;2022-08-19T10:43:39;31.48;56.93
65396;HTU21D;52004;45.136;39.010;2022-08-19T10:46:07;31.46;56.89
65396;HTU21D;52004;45.136;39.010;2022-08-19T10:48:33;31.44;56.88
65396;HTU21D;52004;45.136;39.010;2022-08-19T10:51:00;31.42;56.84
65396;HTU21D;52004;45.136;39.010;2022-08-19T10:53:44;31.37;56.82
65396;HTU21D;52004;45.136;39.010;2022-08-19T10:56:10;31.36;56.87
65396;HTU21D;52004;45.136;39.010;2022-08-19T10:58:55;31.35;56.90
65396;HTU21D;52004;45.136;39.010;2022-08-19T11:01:22;31.37;56.91
65396;HTU21D;52004;45.136;39.010;2022-08-19T11:03:48;31.39;56.86
65396;HTU21D;52004;45.136;39.010;2022-08-19T11:06:17;31.42;56.88
65396;HTU21D;52004;45.136;39.010;2022-08-19T11:08:43;31.45;56.88
65396;HTU21D;52004;45.136;39.010;2022-08-19T11:11:11;31.52;56.90
65396;HTU21D;52004;45.136;39.010;2022-08-19T11:13:38;31.58;56.88
65396;HTU21D;52004;45.136;39.010;2022-08-19T11:16:17;31.65;56.84
65396;HTU21D;52004;45.136;39.010;2022-08-19T11:18:46;31.74;56.84
65396;HTU21D;52004;45.136;39.010;2022-08-19T11:21:15;31.83;56.83
65396;HTU21D;52004;45.136;39.010;2022-08-19T11:23:45;31.93;56.77
65396;HTU21D;52004;45.136;39.010;2022-08-19T11:26:12;32.01;56.72
65396;HTU21D;52004;45.136;39.010;2022-08-19T11:28:38;32.11;56.67
65396;HTU21D;52004;45.136;39.010;2022-08-19T11:31:08;32.19;56.60
65396;HTU21D;52004;45.136;39.010;2022-08-19T11:33:35;32.26;56.43
65396;HTU21D;52004;45.136;39.010;2022-08-19T11:36:01;32.30;56.36
65396;HTU21D;52004;45.136;39.010;2022-08-19T11:38:28;32.35;56.35
65396;HTU21D;52004;45.136;39.010;2022-08-19T11:41:00;32.42;56.29
65396;HTU21D;52004;45.136;39.010;2022-08-19T11:43:27;32.53;56.29
65396;HTU21D;52004;45.136;39.010;2022-08-19T11:45:53;32.61;56.14
65396;HTU21D;52004;45.136;39.010;2022-08-19T11:48:19;32.67;55.90
65396;HTU21D;52004;45.136;39.010;2022-08-19T11:50:49;32.66;55.85
65396;HTU21D;52004;45.136;39.010;2022-08-19T11:53:16;32.70;55.81
65396;HTU21D;52004;45.136;39.010;2022-08-19T11:55:42;32.71;55.74
65396;HTU21D;52004;45.136;39.010;2022-08-19T11:58:08;32.73;55.76
65396;HTU21D;52004;45.136;39.010;2022-08-19T12:00:35;32.81;55.62
65396;HTU21D;52004;45.136;39.010;2022-08-19T12:03:02;32.81;55.48
65396;HTU21D;52004;45.136;39.010;2022-08-19T12:05:28;32.82;55.53
65396;HTU21D;52004;45.136;39.010;2022-08-19T12:07:54;32.83;55.55
65396;HTU21D;52004;45.136;39.010;2022-08-19T12:10:20;32.83;55.39
65396;HTU21D;52004;45.136;39.010;2022-08-19T12:12:46;32.84;55.43
65396;HTU21D;52004;45.136;39.010;2022-08-19T12:15:13;32.89;55.42
65396;HTU21D;52004;45.136;39.010;2022-08-19T12:17:42;32.97;55.35
65396;HTU21D;52004;45.136;39.010;2022-08-19T12:20:09;33.05;55.29
65396;HTU21D;52004;45.136;39.010;2022-08-19T12:46:35;33.30;54.72
65396;HTU21D;52004;45.136;39.010;2022-08-19T12:49:01;33.35;54.57
65396;HTU21D;52004;45.136;39.010;2022-08-19T12:51:28;33.41;54.52
65396;HTU21D;52004;45.136;39.010;2022-08-19T12:53:57;33.46;54.46
65396;HTU21D;52004;45.136;39.010;2022-08-19T12:56:23;33.50;54.37
65396;HTU21D;52004;45.136;39.010;2022-08-19T12:58:49;33.53;54.30
65396;HTU21D;52004;45.136;39.010;2022-08-19T13:01:15;33.57;54.27
65396;HTU21D;52004;45.136;39.010;2022-08-19T13:03:41;33.61;54.26
65396;HTU21D;52004;45.136;39.010;2022-08-19T13:06:09;33.67;54.20
65396;HTU21D;52004;45.136;39.010;2022-08-19T13:08:35;33.70;54.10
65396;HTU21D;52004;45.136;39.010;2022-08-19T13:11:11;33.73;53.91
65396;HTU21D;52004;45.136;39.010;2022-08-19T13:13:38;33.70;53.84
65396;HTU21D;52004;45.136;39.010;2022-08-19T13:16:07;33.67;53.86
65396;HTU21D;52004;45.136;39.010;2022-08-19T13:18:33;33.70;53.91
65396;HTU21D;52004;45.136;39.010;2022-08-19T13:21:06;33.73;53.91
65396;HTU21D;52004;45.136;39.010;2022-08-19T13:23:33;33.81;53.91
65396;HTU21D;52004;45.136;39.010;2022-08-19T13:26:00;33.87;53.79
65396;HTU21D;52004;45.136;39.010;2022-08-19T13:28:26;33.87;53.59
65396;HTU21D;52004;45.136;39.010;2022-08-19T13:30:51;33.83;53.57
65396;HTU21D;52004;45.136;39.010;2022-08-19T13:33:36;33.86;53.68
65396;HTU21D;52004;45.136;39.010;2022-08-19T13:36:02;33.90;53.60
65396;HTU21D;52004;45.136;39.010;2022-08-19T13:38:32;33.92;53.56
65396;HTU21D;52004;45.136;39.010;2022-08-19T13:41:03;33.95;53.53
65396;HTU21D;52004;45.136;39.010;2022-08-19T13:43:29;33.99;53.42
65396;HTU21D;52004;45.136;39.010;2022-08-19T13:45:55;34.00;53.46
65396;HTU21D;52004;45.136;39.010;2022-08-19T13:48:22;34.04;53.42
65396;HTU21D;52004;45.136;39.010;2022-08-19T13:50:48;34.04;53.31
65396;HTU21D;52004;45.136;39.010;2022-08-19T13:53:14;34.04;53.26
65396;HTU21D;52004;45.136;39.010;2022-08-19T13:55:41;34.02;53.20
65396;HTU21D;52004;45.136;39.010;2022-08-19T13:58:07;33.92;53.13
65396;HTU21D;52004;45.136;39.010;2022-08-19T14:00:37;33.83;53.11
65396;HTU21D;52004;45.136;39.010;2022-08-19T14:03:04;33.72;53.17
65396;HTU21D;52004;45.136;39.010;2022-08-19T14:05:30;33.64;53.17
65396;HTU21D;52004;45.136;39.010;2022-08-19T14:07:56;33.55;53.10
65396;HTU21D;52004;45.136;39.010;2022-08-19T14:10:23;33.42;53.04
65396;HTU21D;52004;45.136;39.010;2022-08-19T14:12:49;33.26;53.10
65396;HTU21D;52004;45.136;39.010;2022-08-19T14:15:17;33.14;53.17
65396;HTU21D;52004;45.136;39.010;2022-08-19T14:17:44;33.01;53.10
65396;HTU21D;52004;45.136;39.010;2022-08-19T14:20:12;32.86;53.22
65396;HTU21D;52004;45.136;39.010;2022-08-19T14:22:39;32.75;53.32
65396;HTU21D;52004;45.136;39.010;2022-08-19T14:25:06;32.68;53.33
65396;HTU21D;52004;45.136;39.010;2022-08-19T14:27:33;32.60;53.38
65396;HTU21D;52004;45.136;39.010;2022-08-19T14:30:00;32.54;53.37
