sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T00:01:57;54.65;53.13;56.45;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T00:04:30;54.43;53.12;55.88;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T00:06:59;54.48;53.12;56.11;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T00:09:28;54.27;52.55;62.51;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T00:11:58;56.94;53.96;67.59;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T00:14:27;57.66;55.27;59.35;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T00:16:58;58.45;57.14;59.71;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T00:19:28;58.97;57.34;60.75;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T00:21:56;58.34;55.93;60.24;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T00:24:25;56.52;55.14;58.60;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T00:26:55;56.17;54.56;57.52;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T00:29:31;55.36;53.87;56.65;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T00:31:59;54.53;53.03;56.26;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T00:34:28;53.97;52.61;55.20;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T00:36:57;53.95;52.51;55.66;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T00:39:26;55.12;53.56;56.97;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T00:41:53;55.65;54.16;57.23;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T00:44:24;55.40;53.62;56.88;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T00:46:55;56.43;53.94;59.42;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T00:49:31;61.29;57.65;69.40;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T00:52:06;61.41;58.19;70.69;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T00:54:37;57.52;55.14;63.36;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T00:57:10;56.32;54.70;58.47;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T00:59:42;58.39;55.47;68.31;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T01:02:29;58.43;56.93;60.19;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T01:05:00;57.32;54.42;59.38;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T01:07:29;54.96;53.29;56.69;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T01:10:05;57.84;53.63;67.03;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T01:12:34;59.75;57.17;61.96;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T01:15:27;58.32;55.88;61.41;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T01:18:01;57.42;55.67;58.93;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T01:20:33;58.54;56.36;66.26;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T01:23:03;57.38;55.38;59.40;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T01:25:36;57.13;54.86;66.06;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T01:28:07;56.64;54.11;65.61;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T01:30:37;60.75;54.41;65.26;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T01:33:10;61.09;56.84;64.18;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T01:35:38;59.16;56.16;68.35;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T01:38:18;58.05;56.23;60.09;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T01:40:47;57.29;54.96;61.91;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T01:43:14;55.77;54.16;57.38;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T01:45:42;55.21;53.61;56.48;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T01:48:12;54.51;52.95;57.53;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T01:50:40;56.10;53.39;66.39;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T01:53:11;54.01;52.47;56.26;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T01:55:42;53.49;52.16;55.10;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T01:58:16;52.98;51.35;54.56;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T02:00:45;52.58;50.92;54.31;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T02:03:13;53.80;51.46;55.40;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T02:05:43;54.40;53.13;55.63;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T02:08:13;54.08;52.52;55.56;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T02:10:43;52.97;51.58;55.13;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T02:13:13;54.24;50.91;65.98;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T02:15:43;53.08;50.93;62.12;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T02:18:11;56.18;51.48;66.65;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T02:20:41;54.94;51.70;67.92;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T02:23:11;53.80;52.41;55.46;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T02:25:46;54.75;51.59;65.83;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T02:28:15;52.60;50.90;56.90;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T02:30:46;53.53;51.87;55.63;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T02:33:15;52.95;51.44;54.34;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T02:35:45;52.22;50.83;53.63;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T02:38:14;52.04;50.29;53.31;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T02:40:58;53.16;50.08;62.00;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T02:43:30;52.37;50.67;53.74;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T02:46:01;52.31;50.82;54.60;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T02:48:29;51.89;50.36;53.17;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T02:50:59;53.02;49.73;63.90;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T02:53:28;57.16;50.06;68.67;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T02:55:57;51.01;49.22;57.78;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T02:58:25;51.94;49.40;58.05;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T03:00:56;51.58;50.18;53.97;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T03:03:25;54.84;49.41;67.18;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T03:06:07;53.14;49.75;64.56;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T03:08:37;55.98;49.36;70.15;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T03:11:13;57.70;50.51;74.51;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T03:13:41;50.78;48.54;53.95;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T03:16:11;52.85;47.54;64.13;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T03:18:39;54.79;47.67;66.66;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T03:21:07;54.50;51.05;65.02;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T03:23:38;55.73;51.38;68.23;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T03:26:08;57.11;48.74;67.34;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T03:28:43;51.75;47.95;64.02;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T03:31:21;55.17;48.60;66.30;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T03:34:10;60.20;48.59;75.29;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T03:36:40;56.18;48.56;64.63;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T03:39:10;51.56;48.75;63.22;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T03:41:42;56.39;48.15;67.26;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T03:44:16;53.24;48.55;62.80;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T03:46:51;57.60;49.66;69.83;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T03:49:19;56.69;49.78;66.94;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T03:51:56;56.94;49.26;66.84;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T03:54:28;55.56;49.47;64.80;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T03:56:57;58.75;49.39;67.07;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T03:59:30;58.88;48.10;68.25;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T04:02:02;55.92;47.70;66.81;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T04:04:30;59.62;48.04;68.59;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T04:06:58;56.94;47.80;66.86;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T04:09:26;56.88;46.92;66.90;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T04:11:57;55.85;46.63;64.36;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T04:14:29;56.41;46.63;66.30;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T04:16:58;53.76;46.26;64.30;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T04:19:28;59.94;48.72;66.55;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T04:21:56;57.59;48.67;65.24;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T04:24:24;58.67;49.38;65.75;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T04:26:52;63.60;51.42;77.43;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T04:29:24;61.32;50.78;67.89;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T04:31:55;59.08;49.68;68.10;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T04:34:27;60.84;51.13;68.81;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T04:36:58;61.77;49.61;68.43;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T04:39:30;60.09;48.25;71.85;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T04:42:18;60.37;49.17;69.13;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T04:45:07;61.08;51.28;67.15;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T04:47:40;60.85;49.55;69.13;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T04:50:24;58.63;47.43;66.06;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T04:52:52;59.78;48.32;67.26;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T04:55:22;59.32;46.36;68.78;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T04:57:51;60.49;48.09;66.87;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T05:00:21;60.21;47.09;67.37;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T05:02:49;61.57;48.83;67.93;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T05:05:17;60.24;47.21;69.09;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T05:07:46;61.20;46.23;70.63;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T05:10:14;62.45;49.16;70.39;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T05:12:42;60.45;46.35;68.21;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T05:15:13;62.87;46.98;69.63;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T05:17:42;59.72;48.06;67.12;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T05:20:30;61.32;48.58;68.87;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T05:23:15;60.68;45.83;69.12;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T05:25:47;61.24;48.72;70.58;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T05:28:16;58.57;46.84;65.54;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T05:30:44;60.94;45.03;69.43;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T05:33:14;58.95;44.47;66.29;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T05:35:42;60.92;45.83;66.49;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T05:38:11;59.64;48.69;70.62;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T05:40:39;62.43;48.80;71.18;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T05:43:08;62.32;50.64;68.01;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T05:45:40;63.36;52.22;71.17;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T05:48:10;63.43;51.94;70.60;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T05:50:41;61.82;50.18;68.89;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T05:53:09;63.28;51.44;69.98;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T05:55:37;62.91;51.04;70.04;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T05:58:06;62.63;52.28;68.86;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T06:00:35;62.26;52.19;68.71;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T06:03:03;64.45;52.92;73.84;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T06:05:41;62.79;50.64;73.33;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T06:08:18;61.60;51.30;68.69;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T06:11:16;61.92;47.94;69.11;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T06:13:47;62.48;48.99;72.31;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T06:16:17;61.57;48.94;69.35;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T06:18:50;61.43;47.84;70.69;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T06:21:22;62.14;49.63;71.45;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T06:23:51;60.38;47.70;68.24;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T06:26:20;61.80;46.04;71.24;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T06:28:49;60.89;46.65;67.95;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T06:31:19;61.57;48.04;69.59;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T06:33:48;60.39;46.10;70.08;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T06:36:22;64.01;46.22;73.90;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T06:38:59;59.57;47.18;68.00;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T06:41:29;61.71;49.35;70.85;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T06:43:57;62.54;51.44;72.26;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T06:46:26;63.11;50.48;72.48;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T06:48:54;63.33;51.15;73.30;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T06:51:24;63.40;50.45;69.82;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T06:53:58;61.05;49.35;68.51;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T06:56:28;63.82;51.59;72.57;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T06:59:03;62.81;51.67;73.07;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T07:01:35;63.03;51.60;69.94;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T07:04:05;63.75;52.61;71.52;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T07:06:39;63.53;53.76;70.47;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T07:09:13;63.55;54.36;70.23;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T07:11:46;61.79;54.35;69.37;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T07:14:18;62.93;52.44;70.21;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T07:16:49;61.28;50.78;69.67;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T07:19:18;60.89;50.57;69.35;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T07:21:50;61.97;51.83;70.50;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T07:24:21;63.18;53.15;73.02;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T07:26:53;63.74;52.98;72.36;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T07:29:21;61.52;51.46;69.87;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T07:31:56;62.99;51.74;71.21;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T07:34:29;62.98;52.02;72.73;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T07:36:58;63.01;49.90;69.25;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T07:39:30;60.60;49.61;68.35;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T07:42:02;61.27;50.00;68.73;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T07:44:32;62.61;51.04;69.05;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T07:47:01;63.31;52.37;70.66;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T07:49:30;62.74;50.14;72.88;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T07:52:05;58.62;48.70;67.89;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T07:54:36;59.28;47.91;68.30;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T07:57:06;61.53;47.95;69.96;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T07:59:35;63.65;49.08;71.25;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T08:02:04;62.07;48.31;74.81;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T08:04:32;60.46;49.65;68.06;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T08:07:19;60.51;48.87;67.60;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T08:10:06;63.38;48.05;73.67;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T08:12:46;62.17;49.96;68.27;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T08:15:35;62.71;49.19;77.76;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T08:18:09;60.90;47.43;68.29;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T08:20:37;62.45;47.91;71.54;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T08:23:06;61.50;47.89;69.23;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T08:25:57;62.57;47.33;72.32;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T08:28:27;59.44;47.10;67.96;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T08:30:57;62.18;48.94;68.91;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T08:33:28;59.46;48.90;66.66;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T08:36:01;59.58;46.20;68.96;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T08:38:31;62.88;49.12;72.11;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T08:41:15;60.90;47.18;68.01;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T08:43:49;61.80;48.31;69.47;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T08:46:25;61.76;49.25;69.13;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T08:49:06;60.72;49.04;67.50;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T08:51:48;62.69;50.29;71.96;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T08:54:33;60.60;50.31;67.28;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T08:57:07;63.01;49.47;71.74;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T08:59:40;61.86;50.85;68.05;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T09:02:08;61.92;51.08;68.88;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T09:04:37;63.05;49.70;76.41;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T09:07:23;62.26;49.87;71.11;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T09:10:16;61.59;48.88;68.47;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T09:13:05;62.87;52.54;70.03;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T09:15:42;61.75;50.99;69.28;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T09:18:14;62.66;50.22;72.24;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T09:20:46;62.01;49.68;67.69;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T09:23:15;65.55;49.91;81.83;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T09:25:44;60.70;49.22;68.55;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T09:28:12;62.47;51.61;68.88;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T09:30:48;63.48;52.15;69.41;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T09:33:18;61.72;51.00;69.16;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T09:35:46;64.13;52.06;73.30;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T09:38:20;61.34;51.97;68.79;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T09:40:49;61.72;52.00;69.34;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T09:43:17;65.23;53.00;79.09;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T09:46:00;64.06;52.36;71.55;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T09:48:28;62.34;51.64;68.54;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T09:51:04;63.10;50.30;74.47;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T09:53:38;62.56;50.61;69.91;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T09:56:08;62.82;51.39;69.29;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T09:58:39;63.80;52.73;70.80;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T10:01:09;65.72;55.58;71.96;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T10:03:37;64.22;53.98;71.15;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T10:06:05;70.43;55.12;89.53;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T10:08:44;64.01;51.00;69.43;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T10:11:19;62.43;51.50;69.74;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T10:14:03;63.32;51.73;70.98;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T10:16:35;62.68;51.62;69.99;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T10:19:05;61.78;50.75;68.81;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T10:21:33;60.99;50.67;69.54;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T10:24:04;61.33;52.88;68.22;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T10:26:39;61.95;52.63;69.69;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T10:29:08;61.97;51.83;71.14;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T10:31:36;60.52;51.44;69.88;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T10:34:24;60.93;50.86;69.99;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T10:36:56;62.28;52.45;70.20;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T10:39:28;60.26;50.16;68.05;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T10:42:09;61.43;50.27;68.58;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T10:44:39;60.52;49.16;68.10;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T10:47:08;61.26;50.26;68.07;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T10:49:50;60.64;48.81;68.46;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T10:52:38;62.94;49.41;76.04;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T10:55:19;59.69;49.38;68.73;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T10:58:11;62.75;51.59;74.95;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T11:00:40;60.46;47.60;67.89;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T11:03:09;61.47;47.47;74.42;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T11:05:37;63.32;51.22;69.70;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T11:08:07;60.75;48.88;68.57;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T11:10:49;59.90;47.30;67.78;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T11:13:18;60.38;48.38;67.84;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T11:15:46;60.87;48.82;67.96;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T11:18:14;60.83;46.15;69.63;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T11:20:43;63.02;49.29;69.77;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T11:23:11;59.76;45.44;67.18;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T11:25:39;62.88;46.75;75.78;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T11:28:07;59.34;47.28;68.13;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T11:30:37;62.67;47.27;72.34;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T11:33:05;60.00;46.42;68.97;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T11:35:33;61.49;46.77;71.45;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T11:38:01;62.82;49.37;70.44;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T11:40:33;61.19;47.04;69.62;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T11:43:01;61.48;45.94;68.32;;
54519;Laerm;19073;47.06466776;8.32419705;2022-08-19T11:45:30;62.21;47.42;68.05;;
