sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37569;SDS011;57786;54.376;10.232;2022-08-19T00:00:00;6.28;;;4.75;;
37569;SDS011;57786;54.376;10.232;2022-08-19T00:02:28;6.15;;;4.88;;
37569;SDS011;57786;54.376;10.232;2022-08-19T00:04:53;7.13;;;4.88;;
37569;SDS011;57786;54.376;10.232;2022-08-19T00:07:19;8.05;;;4.65;;
37569;SDS011;57786;54.376;10.232;2022-08-19T00:09:45;6.78;;;4.80;;
37569;SDS011;57786;54.376;10.232;2022-08-19T00:12:10;6.18;;;5.38;;
37569;SDS011;57786;54.376;10.232;2022-08-19T00:14:37;7.80;;;5.50;;
37569;SDS011;57786;54.376;10.232;2022-08-19T00:17:03;6.00;;;4.85;;
37569;SDS011;57786;54.376;10.232;2022-08-19T00:19:29;7.22;;;4.88;;
37569;SDS011;57786;54.376;10.232;2022-08-19T00:21:55;6.40;;;4.38;;
37569;SDS011;57786;54.376;10.232;2022-08-19T00:24:21;6.22;;;4.93;;
37569;SDS011;57786;54.376;10.232;2022-08-19T00:26:48;5.93;;;4.88;;
37569;SDS011;57786;54.376;10.232;2022-08-19T00:29:15;6.82;;;4.93;;
37569;SDS011;57786;54.376;10.232;2022-08-19T00:31:43;6.55;;;4.85;;
37569;SDS011;57786;54.376;10.232;2022-08-19T00:34:09;6.75;;;4.47;;
37569;SDS011;57786;54.376;10.232;2022-08-19T00:36:37;6.25;;;4.85;;
37569;SDS011;57786;54.376;10.232;2022-08-19T00:39:02;5.10;;;4.50;;
37569;SDS011;57786;54.376;10.232;2022-08-19T00:41:28;7.05;;;5.25;;
37569;SDS011;57786;54.376;10.232;2022-08-19T00:43:59;7.53;;;4.72;;
37569;SDS011;57786;54.376;10.232;2022-08-19T00:46:33;6.20;;;4.78;;
37569;SDS011;57786;54.376;10.232;2022-08-19T00:49:02;7.90;;;4.72;;
37569;SDS011;57786;54.376;10.232;2022-08-19T00:51:39;7.63;;;4.60;;
37569;SDS011;57786;54.376;10.232;2022-08-19T00:54:06;5.85;;;4.70;;
37569;SDS011;57786;54.376;10.232;2022-08-19T00:56:34;7.22;;;4.53;;
37569;SDS011;57786;54.376;10.232;2022-08-19T00:59:00;6.75;;;4.90;;
37569;SDS011;57786;54.376;10.232;2022-08-19T01:01:27;6.22;;;5.18;;
37569;SDS011;57786;54.376;10.232;2022-08-19T01:03:52;5.22;;;4.68;;
37569;SDS011;57786;54.376;10.232;2022-08-19T01:06:18;6.93;;;4.63;;
37569;SDS011;57786;54.376;10.232;2022-08-19T01:08:44;6.93;;;5.10;;
37569;SDS011;57786;54.376;10.232;2022-08-19T01:11:09;7.53;;;4.60;;
37569;SDS011;57786;54.376;10.232;2022-08-19T01:13:35;7.60;;;4.85;;
37569;SDS011;57786;54.376;10.232;2022-08-19T01:16:03;6.47;;;4.65;;
37569;SDS011;57786;54.376;10.232;2022-08-19T01:18:32;6.70;;;4.78;;
37569;SDS011;57786;54.376;10.232;2022-08-19T01:21:05;7.18;;;5.10;;
37569;SDS011;57786;54.376;10.232;2022-08-19T01:23:35;7.85;;;4.78;;
37569;SDS011;57786;54.376;10.232;2022-08-19T01:26:18;8.10;;;5.00;;
37569;SDS011;57786;54.376;10.232;2022-08-19T01:28:45;8.32;;;5.20;;
37569;SDS011;57786;54.376;10.232;2022-08-19T01:31:14;6.25;;;4.88;;
37569;SDS011;57786;54.376;10.232;2022-08-19T01:33:47;6.50;;;4.72;;
37569;SDS011;57786;54.376;10.232;2022-08-19T01:36:16;7.43;;;4.82;;
37569;SDS011;57786;54.376;10.232;2022-08-19T01:38:50;5.55;;;4.90;;
37569;SDS011;57786;54.376;10.232;2022-08-19T01:41:17;7.93;;;4.60;;
37569;SDS011;57786;54.376;10.232;2022-08-19T01:43:43;6.65;;;5.10;;
37569;SDS011;57786;54.376;10.232;2022-08-19T01:46:09;7.03;;;4.68;;
37569;SDS011;57786;54.376;10.232;2022-08-19T01:48:36;5.68;;;4.85;;
37569;SDS011;57786;54.376;10.232;2022-08-19T01:51:05;6.25;;;4.65;;
37569;SDS011;57786;54.376;10.232;2022-08-19T01:53:31;7.22;;;4.93;;
37569;SDS011;57786;54.376;10.232;2022-08-19T01:55:58;7.53;;;4.82;;
37569;SDS011;57786;54.376;10.232;2022-08-19T01:58:25;9.95;;;4.95;;
37569;SDS011;57786;54.376;10.232;2022-08-19T02:00:55;5.80;;;4.50;;
37569;SDS011;57786;54.376;10.232;2022-08-19T02:03:21;8.13;;;5.00;;
37569;SDS011;57786;54.376;10.232;2022-08-19T02:05:47;8.55;;;4.75;;
37569;SDS011;57786;54.376;10.232;2022-08-19T02:08:18;7.25;;;4.57;;
37569;SDS011;57786;54.376;10.232;2022-08-19T02:10:43;6.25;;;4.93;;
37569;SDS011;57786;54.376;10.232;2022-08-19T02:13:10;9.07;;;5.00;;
37569;SDS011;57786;54.376;10.232;2022-08-19T02:15:37;7.68;;;5.20;;
37569;SDS011;57786;54.376;10.232;2022-08-19T02:18:03;6.75;;;5.07;;
37569;SDS011;57786;54.376;10.232;2022-08-19T02:20:28;5.55;;;4.85;;
37569;SDS011;57786;54.376;10.232;2022-08-19T02:22:54;6.25;;;4.93;;
37569;SDS011;57786;54.376;10.232;2022-08-19T02:25:19;6.18;;;4.82;;
37569;SDS011;57786;54.376;10.232;2022-08-19T02:27:45;7.07;;;4.85;;
37569;SDS011;57786;54.376;10.232;2022-08-19T02:30:12;7.85;;;4.68;;
37569;SDS011;57786;54.376;10.232;2022-08-19T02:32:40;7.22;;;4.90;;
37569;SDS011;57786;54.376;10.232;2022-08-19T02:35:06;4.95;;;4.22;;
37569;SDS011;57786;54.376;10.232;2022-08-19T02:37:33;6.80;;;4.47;;
37569;SDS011;57786;54.376;10.232;2022-08-19T02:40:18;7.32;;;4.50;;
37569;SDS011;57786;54.376;10.232;2022-08-19T02:42:44;5.35;;;4.78;;
37569;SDS011;57786;54.376;10.232;2022-08-19T02:45:10;6.18;;;4.93;;
37569;SDS011;57786;54.376;10.232;2022-08-19T02:47:38;7.80;;;4.57;;
37569;SDS011;57786;54.376;10.232;2022-08-19T02:50:04;5.70;;;4.38;;
37569;SDS011;57786;54.376;10.232;2022-08-19T02:52:31;5.85;;;4.80;;
37569;SDS011;57786;54.376;10.232;2022-08-19T02:54:57;6.25;;;5.35;;
37569;SDS011;57786;54.376;10.232;2022-08-19T02:57:23;9.38;;;4.93;;
37569;SDS011;57786;54.376;10.232;2022-08-19T02:59:49;8.07;;;4.25;;
37569;SDS011;57786;54.376;10.232;2022-08-19T03:02:15;6.55;;;4.50;;
37569;SDS011;57786;54.376;10.232;2022-08-19T03:04:41;7.78;;;4.75;;
37569;SDS011;57786;54.376;10.232;2022-08-19T03:07:07;6.20;;;4.70;;
37569;SDS011;57786;54.376;10.232;2022-08-19T03:09:35;5.53;;;4.57;;
37569;SDS011;57786;54.376;10.232;2022-08-19T03:12:03;7.50;;;4.32;;
37569;SDS011;57786;54.376;10.232;2022-08-19T03:14:32;6.00;;;4.93;;
37569;SDS011;57786;54.376;10.232;2022-08-19T03:16:59;10.35;;;4.82;;
37569;SDS011;57786;54.376;10.232;2022-08-19T03:19:24;7.45;;;4.50;;
37569;SDS011;57786;54.376;10.232;2022-08-19T03:21:51;6.15;;;4.82;;
37569;SDS011;57786;54.376;10.232;2022-08-19T03:24:17;7.38;;;4.75;;
37569;SDS011;57786;54.376;10.232;2022-08-19T03:26:48;9.20;;;4.93;;
37569;SDS011;57786;54.376;10.232;2022-08-19T03:29:16;6.38;;;5.00;;
37569;SDS011;57786;54.376;10.232;2022-08-19T03:31:43;5.05;;;4.15;;
37569;SDS011;57786;54.376;10.232;2022-08-19T03:34:14;6.25;;;4.85;;
37569;SDS011;57786;54.376;10.232;2022-08-19T03:36:46;7.90;;;4.28;;
37569;SDS011;57786;54.376;10.232;2022-08-19T03:39:12;6.22;;;4.40;;
37569;SDS011;57786;54.376;10.232;2022-08-19T03:41:39;6.82;;;4.80;;
37569;SDS011;57786;54.376;10.232;2022-08-19T03:44:06;6.97;;;4.47;;
37569;SDS011;57786;54.376;10.232;2022-08-19T03:46:33;5.53;;;4.40;;
37569;SDS011;57786;54.376;10.232;2022-08-19T03:49:00;9.07;;;4.55;;
37569;SDS011;57786;54.376;10.232;2022-08-19T03:51:36;6.85;;;4.97;;
37569;SDS011;57786;54.376;10.232;2022-08-19T03:54:05;5.50;;;4.55;;
37569;SDS011;57786;54.376;10.232;2022-08-19T03:56:33;9.23;;;5.05;;
37569;SDS011;57786;54.376;10.232;2022-08-19T03:59:00;8.38;;;4.70;;
37569;SDS011;57786;54.376;10.232;2022-08-19T04:01:27;7.38;;;5.00;;
37569;SDS011;57786;54.376;10.232;2022-08-19T04:03:55;5.72;;;4.32;;
37569;SDS011;57786;54.376;10.232;2022-08-19T04:06:23;4.75;;;4.20;;
37569;SDS011;57786;54.376;10.232;2022-08-19T04:08:54;6.55;;;4.38;;
37569;SDS011;57786;54.376;10.232;2022-08-19T04:11:22;4.47;;;4.07;;
37569;SDS011;57786;54.376;10.232;2022-08-19T04:13:52;6.65;;;4.45;;
37569;SDS011;57786;54.376;10.232;2022-08-19T04:16:19;5.32;;;4.30;;
37569;SDS011;57786;54.376;10.232;2022-08-19T04:18:49;5.35;;;4.35;;
37569;SDS011;57786;54.376;10.232;2022-08-19T04:21:16;5.78;;;4.60;;
37569;SDS011;57786;54.376;10.232;2022-08-19T04:23:43;5.25;;;3.83;;
37569;SDS011;57786;54.376;10.232;2022-08-19T04:26:13;5.07;;;4.53;;
37569;SDS011;57786;54.376;10.232;2022-08-19T04:28:40;6.13;;;4.50;;
37569;SDS011;57786;54.376;10.232;2022-08-19T04:31:11;5.78;;;4.13;;
37569;SDS011;57786;54.376;10.232;2022-08-19T04:33:39;7.20;;;4.75;;
37569;SDS011;57786;54.376;10.232;2022-08-19T04:36:05;7.72;;;4.68;;
37569;SDS011;57786;54.376;10.232;2022-08-19T04:38:31;7.72;;;4.55;;
37569;SDS011;57786;54.376;10.232;2022-08-19T04:40:56;6.68;;;4.47;;
37569;SDS011;57786;54.376;10.232;2022-08-19T04:43:40;5.63;;;4.57;;
37569;SDS011;57786;54.376;10.232;2022-08-19T04:46:07;9.05;;;4.40;;
37569;SDS011;57786;54.376;10.232;2022-08-19T04:48:34;8.02;;;4.22;;
37569;SDS011;57786;54.376;10.232;2022-08-19T04:51:00;5.20;;;4.68;;
37569;SDS011;57786;54.376;10.232;2022-08-19T04:53:31;5.35;;;4.30;;
37569;SDS011;57786;54.376;10.232;2022-08-19T04:55:58;5.40;;;4.50;;
37569;SDS011;57786;54.376;10.232;2022-08-19T04:58:27;7.53;;;4.32;;
37569;SDS011;57786;54.376;10.232;2022-08-19T05:00:53;5.85;;;4.82;;
37569;SDS011;57786;54.376;10.232;2022-08-19T05:03:19;6.25;;;4.53;;
37569;SDS011;57786;54.376;10.232;2022-08-19T05:05:46;5.47;;;4.40;;
37569;SDS011;57786;54.376;10.232;2022-08-19T05:08:14;5.88;;;4.60;;
37569;SDS011;57786;54.376;10.232;2022-08-19T05:10:44;5.72;;;4.25;;
37569;SDS011;57786;54.376;10.232;2022-08-19T05:13:11;4.43;;;3.95;;
37569;SDS011;57786;54.376;10.232;2022-08-19T05:15:36;6.00;;;4.18;;
37569;SDS011;57786;54.376;10.232;2022-08-19T05:18:02;5.93;;;4.63;;
37569;SDS011;57786;54.376;10.232;2022-08-19T05:20:46;4.82;;;4.32;;
37569;SDS011;57786;54.376;10.232;2022-08-19T05:23:30;6.55;;;4.65;;
37569;SDS011;57786;54.376;10.232;2022-08-19T05:25:56;4.97;;;4.30;;
37569;SDS011;57786;54.376;10.232;2022-08-19T05:28:21;5.15;;;4.65;;
37569;SDS011;57786;54.376;10.232;2022-08-19T05:30:47;5.32;;;4.50;;
37569;SDS011;57786;54.376;10.232;2022-08-19T05:33:15;8.10;;;4.78;;
37569;SDS011;57786;54.376;10.232;2022-08-19T05:35:41;5.78;;;4.40;;
37569;SDS011;57786;54.376;10.232;2022-08-19T05:38:07;6.32;;;4.65;;
37569;SDS011;57786;54.376;10.232;2022-08-19T05:40:36;6.20;;;4.40;;
37569;SDS011;57786;54.376;10.232;2022-08-19T05:43:04;6.10;;;4.45;;
37569;SDS011;57786;54.376;10.232;2022-08-19T05:45:31;5.55;;;4.50;;
37569;SDS011;57786;54.376;10.232;2022-08-19T05:47:57;5.18;;;4.35;;
37569;SDS011;57786;54.376;10.232;2022-08-19T05:50:23;7.13;;;4.93;;
37569;SDS011;57786;54.376;10.232;2022-08-19T05:52:53;5.85;;;4.50;;
37569;SDS011;57786;54.376;10.232;2022-08-19T05:55:18;8.07;;;4.70;;
37569;SDS011;57786;54.376;10.232;2022-08-19T05:57:45;5.15;;;4.45;;
37569;SDS011;57786;54.376;10.232;2022-08-19T06:00:12;6.50;;;4.72;;
37569;SDS011;57786;54.376;10.232;2022-08-19T06:02:38;4.75;;;4.28;;
37569;SDS011;57786;54.376;10.232;2022-08-19T06:05:05;6.53;;;4.65;;
37569;SDS011;57786;54.376;10.232;2022-08-19T06:07:33;5.63;;;4.72;;
37569;SDS011;57786;54.376;10.232;2022-08-19T06:10:04;6.35;;;4.50;;
37569;SDS011;57786;54.376;10.232;2022-08-19T06:12:32;7.78;;;4.68;;
37569;SDS011;57786;54.376;10.232;2022-08-19T06:15:04;6.05;;;4.65;;
37569;SDS011;57786;54.376;10.232;2022-08-19T06:17:32;9.00;;;4.93;;
37569;SDS011;57786;54.376;10.232;2022-08-19T06:19:59;5.57;;;4.60;;
37569;SDS011;57786;54.376;10.232;2022-08-19T06:22:26;6.28;;;4.85;;
37569;SDS011;57786;54.376;10.232;2022-08-19T06:24:53;5.13;;;4.63;;
37569;SDS011;57786;54.376;10.232;2022-08-19T06:27:19;6.72;;;4.72;;
37569;SDS011;57786;54.376;10.232;2022-08-19T06:29:46;8.93;;;4.75;;
37569;SDS011;57786;54.376;10.232;2022-08-19T06:32:12;6.50;;;4.72;;
37569;SDS011;57786;54.376;10.232;2022-08-19T06:34:39;7.35;;;4.93;;
37569;SDS011;57786;54.376;10.232;2022-08-19T06:37:06;5.15;;;4.60;;
37569;SDS011;57786;54.376;10.232;2022-08-19T06:39:36;5.47;;;4.47;;
37569;SDS011;57786;54.376;10.232;2022-08-19T06:42:04;7.55;;;4.70;;
37569;SDS011;57786;54.376;10.232;2022-08-19T06:44:33;8.60;;;4.88;;
37569;SDS011;57786;54.376;10.232;2022-08-19T06:47:04;8.07;;;4.57;;
37569;SDS011;57786;54.376;10.232;2022-08-19T06:49:31;6.32;;;4.88;;
37569;SDS011;57786;54.376;10.232;2022-08-19T06:51:58;6.00;;;4.45;;
37569;SDS011;57786;54.376;10.232;2022-08-19T06:54:24;6.13;;;4.60;;
37569;SDS011;57786;54.376;10.232;2022-08-19T06:56:51;5.78;;;4.60;;
37569;SDS011;57786;54.376;10.232;2022-08-19T06:59:22;5.78;;;4.95;;
37569;SDS011;57786;54.376;10.232;2022-08-19T07:01:53;7.30;;;4.32;;
37569;SDS011;57786;54.376;10.232;2022-08-19T07:04:21;6.55;;;5.03;;
37569;SDS011;57786;54.376;10.232;2022-08-19T07:06:50;5.18;;;4.47;;
37569;SDS011;57786;54.376;10.232;2022-08-19T07:09:21;5.72;;;4.90;;
37569;SDS011;57786;54.376;10.232;2022-08-19T07:11:48;6.07;;;4.65;;
37569;SDS011;57786;54.376;10.232;2022-08-19T07:14:16;4.53;;;4.03;;
37569;SDS011;57786;54.376;10.232;2022-08-19T07:16:47;6.63;;;4.75;;
37569;SDS011;57786;54.376;10.232;2022-08-19T07:19:14;7.35;;;4.50;;
37569;SDS011;57786;54.376;10.232;2022-08-19T07:21:40;5.45;;;4.32;;
37569;SDS011;57786;54.376;10.232;2022-08-19T07:24:06;6.28;;;4.95;;
37569;SDS011;57786;54.376;10.232;2022-08-19T07:26:33;7.47;;;4.22;;
37569;SDS011;57786;54.376;10.232;2022-08-19T07:29:03;6.32;;;5.22;;
37569;SDS011;57786;54.376;10.232;2022-08-19T07:31:29;5.60;;;4.78;;
37569;SDS011;57786;54.376;10.232;2022-08-19T07:33:55;5.18;;;4.68;;
37569;SDS011;57786;54.376;10.232;2022-08-19T07:36:25;6.53;;;4.70;;
37569;SDS011;57786;54.376;10.232;2022-08-19T07:41:23;6.40;;;4.60;;
37569;SDS011;57786;54.376;10.232;2022-08-19T07:43:51;6.22;;;5.05;;
37569;SDS011;57786;54.376;10.232;2022-08-19T07:46:18;7.07;;;5.15;;
37569;SDS011;57786;54.376;10.232;2022-08-19T07:48:45;6.60;;;5.22;;
37569;SDS011;57786;54.376;10.232;2022-08-19T07:51:14;8.10;;;5.25;;
37569;SDS011;57786;54.376;10.232;2022-08-19T07:53:42;6.38;;;4.80;;
37569;SDS011;57786;54.376;10.232;2022-08-19T07:56:09;6.32;;;4.97;;
37569;SDS011;57786;54.376;10.232;2022-08-19T07:58:38;9.00;;;5.13;;
37569;SDS011;57786;54.376;10.232;2022-08-19T08:01:06;8.30;;;5.75;;
37569;SDS011;57786;54.376;10.232;2022-08-19T08:03:35;9.25;;;6.03;;
37569;SDS011;57786;54.376;10.232;2022-08-19T08:06:20;7.65;;;5.50;;
37569;SDS011;57786;54.376;10.232;2022-08-19T08:09:06;7.32;;;5.15;;
37569;SDS011;57786;54.376;10.232;2022-08-19T08:11:43;8.88;;;5.47;;
37569;SDS011;57786;54.376;10.232;2022-08-19T08:14:14;6.68;;;5.47;;
37569;SDS011;57786;54.376;10.232;2022-08-19T08:16:45;9.38;;;6.03;;
37569;SDS011;57786;54.376;10.232;2022-08-19T08:19:11;8.43;;;5.60;;
37569;SDS011;57786;54.376;10.232;2022-08-19T08:21:40;7.93;;;5.60;;
37569;SDS011;57786;54.376;10.232;2022-08-19T08:24:06;8.80;;;5.88;;
37569;SDS011;57786;54.376;10.232;2022-08-19T08:26:32;7.78;;;5.97;;
37569;SDS011;57786;54.376;10.232;2022-08-19T08:28:57;7.38;;;5.72;;
37569;SDS011;57786;54.376;10.232;2022-08-19T08:31:23;10.60;;;5.70;;
37569;SDS011;57786;54.376;10.232;2022-08-19T08:33:49;8.25;;;6.15;;
37569;SDS011;57786;54.376;10.232;2022-08-19T08:36:15;11.25;;;6.22;;
37569;SDS011;57786;54.376;10.232;2022-08-19T08:38:41;8.30;;;6.25;;
37569;SDS011;57786;54.376;10.232;2022-08-19T08:41:26;9.30;;;6.82;;
37569;SDS011;57786;54.376;10.232;2022-08-19T08:43:54;10.77;;;7.22;;
37569;SDS011;57786;54.376;10.232;2022-08-19T08:48:52;9.98;;;6.68;;
37569;SDS011;57786;54.376;10.232;2022-08-19T08:51:29;9.10;;;6.85;;
37569;SDS011;57786;54.376;10.232;2022-08-19T08:54:08;9.60;;;7.05;;
37569;SDS011;57786;54.376;10.232;2022-08-19T08:56:43;9.48;;;6.70;;
37569;SDS011;57786;54.376;10.232;2022-08-19T09:01:45;11.48;;;7.22;;
37569;SDS011;57786;54.376;10.232;2022-08-19T09:04:10;13.95;;;7.53;;
37569;SDS011;57786;54.376;10.232;2022-08-19T09:06:51;9.30;;;6.85;;
37569;SDS011;57786;54.376;10.232;2022-08-19T09:09:40;9.20;;;6.28;;
37569;SDS011;57786;54.376;10.232;2022-08-19T09:12:16;9.63;;;6.50;;
37569;SDS011;57786;54.376;10.232;2022-08-19T09:15:08;9.52;;;6.93;;
37569;SDS011;57786;54.376;10.232;2022-08-19T09:17:36;8.63;;;6.40;;
37569;SDS011;57786;54.376;10.232;2022-08-19T09:20:14;10.25;;;6.88;;
37569;SDS011;57786;54.376;10.232;2022-08-19T09:22:44;8.90;;;6.85;;
37569;SDS011;57786;54.376;10.232;2022-08-19T09:25:10;9.95;;;6.32;;
37569;SDS011;57786;54.376;10.232;2022-08-19T09:27:39;10.68;;;6.50;;
37569;SDS011;57786;54.376;10.232;2022-08-19T09:30:06;9.90;;;7.18;;
37569;SDS011;57786;54.376;10.232;2022-08-19T09:32:33;7.57;;;6.15;;
37569;SDS011;57786;54.376;10.232;2022-08-19T09:35:00;10.15;;;7.00;;
37569;SDS011;57786;54.376;10.232;2022-08-19T09:37:26;8.88;;;6.18;;
37569;SDS011;57786;54.376;10.232;2022-08-19T09:39:52;8.38;;;6.35;;
37569;SDS011;57786;54.376;10.232;2022-08-19T09:42:18;7.13;;;5.97;;
37569;SDS011;57786;54.376;10.232;2022-08-19T09:44:45;7.07;;;6.38;;
37569;SDS011;57786;54.376;10.232;2022-08-19T09:47:11;9.65;;;6.55;;
37569;SDS011;57786;54.376;10.232;2022-08-19T09:49:38;8.32;;;5.90;;
37569;SDS011;57786;54.376;10.232;2022-08-19T09:52:05;7.82;;;6.15;;
37569;SDS011;57786;54.376;10.232;2022-08-19T09:54:33;8.50;;;6.22;;
37569;SDS011;57786;54.376;10.232;2022-08-19T09:56:58;10.02;;;6.70;;
37569;SDS011;57786;54.376;10.232;2022-08-19T09:59:25;9.98;;;6.28;;
37569;SDS011;57786;54.376;10.232;2022-08-19T10:01:51;8.02;;;6.28;;
37569;SDS011;57786;54.376;10.232;2022-08-19T10:04:17;9.10;;;6.05;;
37569;SDS011;57786;54.376;10.232;2022-08-19T10:06:42;9.65;;;6.07;;
37569;SDS011;57786;54.376;10.232;2022-08-19T10:09:09;9.63;;;6.22;;
37569;SDS011;57786;54.376;10.232;2022-08-19T10:11:36;7.97;;;6.15;;
37569;SDS011;57786;54.376;10.232;2022-08-19T10:14:05;10.52;;;5.85;;
37569;SDS011;57786;54.376;10.232;2022-08-19T10:16:31;12.55;;;6.57;;
37569;SDS011;57786;54.376;10.232;2022-08-19T10:18:57;9.43;;;6.35;;
37569;SDS011;57786;54.376;10.232;2022-08-19T10:21:25;8.13;;;6.22;;
37569;SDS011;57786;54.376;10.232;2022-08-19T10:23:54;9.70;;;6.32;;
37569;SDS011;57786;54.376;10.232;2022-08-19T10:26:24;8.63;;;5.97;;
37569;SDS011;57786;54.376;10.232;2022-08-19T10:28:55;10.45;;;6.60;;
37569;SDS011;57786;54.376;10.232;2022-08-19T10:31:23;10.23;;;6.38;;
37569;SDS011;57786;54.376;10.232;2022-08-19T10:33:51;9.18;;;6.93;;
37569;SDS011;57786;54.376;10.232;2022-08-19T10:36:24;8.05;;;6.30;;
37569;SDS011;57786;54.376;10.232;2022-08-19T10:38:54;7.15;;;6.30;;
37569;SDS011;57786;54.376;10.232;2022-08-19T10:41:24;7.72;;;6.00;;
37569;SDS011;57786;54.376;10.232;2022-08-19T10:43:53;7.85;;;6.30;;
37569;SDS011;57786;54.376;10.232;2022-08-19T10:46:20;8.85;;;6.35;;
37569;SDS011;57786;54.376;10.232;2022-08-19T10:48:48;7.93;;;5.97;;
37569;SDS011;57786;54.376;10.232;2022-08-19T10:51:14;8.35;;;6.40;;
37569;SDS011;57786;54.376;10.232;2022-08-19T10:56:25;8.85;;;6.20;;
37569;SDS011;57786;54.376;10.232;2022-08-19T10:59:10;7.90;;;6.32;;
37569;SDS011;57786;54.376;10.232;2022-08-19T11:01:38;6.82;;;5.82;;
37569;SDS011;57786;54.376;10.232;2022-08-19T11:04:06;7.47;;;5.60;;
37569;SDS011;57786;54.376;10.232;2022-08-19T11:06:35;7.90;;;5.75;;
37569;SDS011;57786;54.376;10.232;2022-08-19T11:09:01;8.90;;;5.68;;
37569;SDS011;57786;54.376;10.232;2022-08-19T11:11:28;9.75;;;6.28;;
37569;SDS011;57786;54.376;10.232;2022-08-19T11:13:54;8.82;;;6.15;;
37569;SDS011;57786;54.376;10.232;2022-08-19T11:16:21;8.45;;;6.10;;
37569;SDS011;57786;54.376;10.232;2022-08-19T11:18:49;7.45;;;5.70;;
37569;SDS011;57786;54.376;10.232;2022-08-19T11:23:44;8.52;;;6.43;;
37569;SDS011;57786;54.376;10.232;2022-08-19T11:26:16;7.25;;;6.22;;
37569;SDS011;57786;54.376;10.232;2022-08-19T11:28:43;7.90;;;6.25;;
37569;SDS011;57786;54.376;10.232;2022-08-19T11:31:13;8.18;;;6.03;;
37569;SDS011;57786;54.376;10.232;2022-08-19T11:33:43;10.95;;;5.93;;
37569;SDS011;57786;54.376;10.232;2022-08-19T11:36:11;8.63;;;6.43;;
37569;SDS011;57786;54.376;10.232;2022-08-19T11:38:37;8.32;;;6.20;;
37569;SDS011;57786;54.376;10.232;2022-08-19T11:41:05;9.68;;;6.20;;
37569;SDS011;57786;54.376;10.232;2022-08-19T11:43:35;7.75;;;5.90;;
37569;SDS011;57786;54.376;10.232;2022-08-19T11:46:08;8.15;;;6.25;;
37569;SDS011;57786;54.376;10.232;2022-08-19T11:48:35;7.53;;;5.63;;
37569;SDS011;57786;54.376;10.232;2022-08-19T11:51:05;7.18;;;5.63;;
37569;SDS011;57786;54.376;10.232;2022-08-19T11:53:33;8.02;;;5.75;;
37569;SDS011;57786;54.376;10.232;2022-08-19T11:56:00;7.93;;;5.57;;
37569;SDS011;57786;54.376;10.232;2022-08-19T11:58:26;6.22;;;5.38;;
37569;SDS011;57786;54.376;10.232;2022-08-19T12:00:52;8.23;;;6.13;;
37569;SDS011;57786;54.376;10.232;2022-08-19T12:03:18;7.95;;;6.05;;
37569;SDS011;57786;54.376;10.232;2022-08-19T12:05:44;9.02;;;6.20;;
37569;SDS011;57786;54.376;10.232;2022-08-19T12:08:10;7.35;;;5.80;;
37569;SDS011;57786;54.376;10.232;2022-08-19T12:10:37;7.45;;;5.80;;
37569;SDS011;57786;54.376;10.232;2022-08-19T12:13:04;7.43;;;6.20;;
37569;SDS011;57786;54.376;10.232;2022-08-19T12:15:34;7.35;;;5.75;;
37569;SDS011;57786;54.376;10.232;2022-08-19T12:18:00;8.82;;;5.72;;
37569;SDS011;57786;54.376;10.232;2022-08-19T12:20:26;8.45;;;5.97;;
37569;SDS011;57786;54.376;10.232;2022-08-19T12:22:52;7.22;;;6.15;;
37569;SDS011;57786;54.376;10.232;2022-08-19T12:25:17;7.25;;;5.38;;
37569;SDS011;57786;54.376;10.232;2022-08-19T12:27:43;8.95;;;6.30;;
37569;SDS011;57786;54.376;10.232;2022-08-19T12:30:11;8.15;;;5.82;;
37569;SDS011;57786;54.376;10.232;2022-08-19T12:32:38;7.80;;;6.18;;
37569;SDS011;57786;54.376;10.232;2022-08-19T12:35:05;7.78;;;5.85;;
37569;SDS011;57786;54.376;10.232;2022-08-19T12:37:31;8.60;;;6.05;;
37569;SDS011;57786;54.376;10.232;2022-08-19T12:39:57;7.95;;;5.97;;
37569;SDS011;57786;54.376;10.232;2022-08-19T12:42:23;6.97;;;6.15;;
37569;SDS011;57786;54.376;10.232;2022-08-19T12:44:49;6.45;;;5.45;;
37569;SDS011;57786;54.376;10.232;2022-08-19T12:47:16;7.88;;;6.68;;
37569;SDS011;57786;54.376;10.232;2022-08-19T12:49:42;8.35;;;6.07;;
37569;SDS011;57786;54.376;10.232;2022-08-19T12:52:09;7.60;;;5.60;;
37569;SDS011;57786;54.376;10.232;2022-08-19T12:54:35;8.02;;;6.57;;
37569;SDS011;57786;54.376;10.232;2022-08-19T12:57:05;8.05;;;6.18;;
37569;SDS011;57786;54.376;10.232;2022-08-19T12:59:33;7.70;;;5.78;;
37569;SDS011;57786;54.376;10.232;2022-08-19T13:01:59;7.25;;;5.90;;
37569;SDS011;57786;54.376;10.232;2022-08-19T13:04:25;7.82;;;6.00;;
37569;SDS011;57786;54.376;10.232;2022-08-19T13:06:50;7.95;;;6.00;;
37569;SDS011;57786;54.376;10.232;2022-08-19T13:09:16;7.57;;;6.20;;
37569;SDS011;57786;54.376;10.232;2022-08-19T13:11:41;7.07;;;6.38;;
37569;SDS011;57786;54.376;10.232;2022-08-19T13:14:08;7.97;;;6.22;;
