sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50827;PMS7003;36804;40.218;116.442;2022-08-19T00:00:45;14.00;1.50;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T00:03:15;13.75;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T00:05:44;13.50;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T00:08:14;14.25;0.50;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T00:10:43;13.75;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T00:13:14;14.00;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T00:15:44;16.00;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T00:18:13;13.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T00:20:43;13.50;0.50;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T00:23:12;14.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T00:25:42;15.75;1.25;0.25
50827;PMS7003;36804;40.218;116.442;2022-08-19T00:28:15;13.50;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T00:30:44;14.50;1.25;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T00:33:14;15.00;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T00:35:46;14.00;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T00:38:22;16.75;1.25;0.25
50827;PMS7003;36804;40.218;116.442;2022-08-19T00:41:06;17.00;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T00:43:37;13.75;1.25;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T00:46:07;14.75;1.75;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T00:48:36;14.50;1.50;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T00:51:06;16.00;1.00;0.25
50827;PMS7003;36804;40.218;116.442;2022-08-19T00:53:35;14.25;1.50;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T00:56:04;15.25;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T00:58:34;15.25;0.50;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T01:01:05;16.00;1.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T01:03:38;14.50;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T01:06:25;15.25;1.00;0.50
50827;PMS7003;36804;40.218;116.442;2022-08-19T01:08:54;14.00;1.00;0.25
50827;PMS7003;36804;40.218;116.442;2022-08-19T01:11:24;14.00;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T01:13:54;13.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T01:16:24;15.00;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T01:18:54;17.25;1.50;0.75
50827;PMS7003;36804;40.218;116.442;2022-08-19T01:23:54;17.25;3.75;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T01:26:24;15.00;1.50;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T01:28:55;18.75;2.00;0.50
50827;PMS7003;36804;40.218;116.442;2022-08-19T01:31:28;17.50;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T01:34:01;17.75;2.75;0.75
50827;PMS7003;36804;40.218;116.442;2022-08-19T01:36:33;17.00;2.00;2.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T01:39:04;17.00;2.00;0.25
50827;PMS7003;36804;40.218;116.442;2022-08-19T01:41:35;18.25;2.50;2.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T01:44:05;15.75;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T01:46:46;15.00;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T01:49:18;15.00;1.00;0.50
50827;PMS7003;36804;40.218;116.442;2022-08-19T01:51:49;20.50;3.25;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T01:54:20;16.25;1.50;0.75
50827;PMS7003;36804;40.218;116.442;2022-08-19T01:57:05;14.75;1.75;0.75
50827;PMS7003;36804;40.218;116.442;2022-08-19T01:59:35;14.50;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T02:02:05;19.25;1.50;0.75
50827;PMS7003;36804;40.218;116.442;2022-08-19T02:04:36;14.00;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T02:07:08;16.25;3.25;2.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T02:09:38;16.75;2.75;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T02:12:08;14.50;1.75;0.75
50827;PMS7003;36804;40.218;116.442;2022-08-19T02:14:38;15.00;2.75;2.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T02:17:08;16.00;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T02:19:37;15.00;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T02:22:07;15.50;2.50;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T02:24:36;15.00;2.25;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T02:27:07;14.00;1.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T02:29:36;21.00;3.75;1.75
50827;PMS7003;36804;40.218;116.442;2022-08-19T02:32:06;16.50;2.00;2.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T02:34:35;15.00;2.25;0.75
50827;PMS7003;36804;40.218;116.442;2022-08-19T02:37:04;16.50;1.50;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T02:39:34;15.25;2.25;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T02:42:03;15.25;2.50;0.25
50827;PMS7003;36804;40.218;116.442;2022-08-19T02:44:33;16.50;3.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T02:47:02;14.75;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T02:49:32;15.00;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T02:52:02;16.75;1.75;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T02:54:32;15.50;2.50;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T02:57:01;19.00;2.25;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T02:59:31;16.50;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T03:02:01;14.25;1.25;0.75
50827;PMS7003;36804;40.218;116.442;2022-08-19T03:04:31;14.75;1.75;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T03:07:00;14.00;1.00;0.75
50827;PMS7003;36804;40.218;116.442;2022-08-19T03:09:37;16.00;3.00;2.75
50827;PMS7003;36804;40.218;116.442;2022-08-19T03:12:08;17.50;3.25;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T03:14:39;16.75;3.75;2.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T03:17:09;15.25;2.75;1.50
50827;PMS7003;36804;40.218;116.442;2022-08-19T03:19:39;16.00;3.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T03:22:08;14.75;2.00;0.75
50827;PMS7003;36804;40.218;116.442;2022-08-19T03:24:38;15.25;3.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T03:27:07;16.00;3.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T03:29:37;19.75;4.50;2.75
50827;PMS7003;36804;40.218;116.442;2022-08-19T03:32:11;18.00;4.00;2.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T03:34:59;15.00;2.00;2.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T03:37:29;16.75;4.25;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T03:39:58;15.25;2.25;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T03:42:27;15.00;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T03:45:15;17.25;2.25;1.25
50827;PMS7003;36804;40.218;116.442;2022-08-19T03:47:45;18.00;3.25;1.50
50827;PMS7003;36804;40.218;116.442;2022-08-19T03:50:15;16.00;3.00;2.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T03:52:48;15.25;2.25;1.25
50827;PMS7003;36804;40.218;116.442;2022-08-19T03:55:18;15.00;2.25;2.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T03:57:48;15.00;1.00;0.50
50827;PMS7003;36804;40.218;116.442;2022-08-19T04:00:17;17.00;4.00;2.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T04:02:47;14.25;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T04:05:30;15.50;1.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T04:07:59;15.50;2.25;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T04:10:30;16.25;3.25;1.75
50827;PMS7003;36804;40.218;116.442;2022-08-19T04:12:59;14.75;1.75;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T04:15:29;19.25;4.00;1.50
50827;PMS7003;36804;40.218;116.442;2022-08-19T04:18:03;15.00;2.75;1.75
50827;PMS7003;36804;40.218;116.442;2022-08-19T04:20:41;14.00;1.50;0.25
50827;PMS7003;36804;40.218;116.442;2022-08-19T04:23:13;18.00;1.25;0.50
50827;PMS7003;36804;40.218;116.442;2022-08-19T04:25:44;20.00;4.75;2.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T04:28:13;15.25;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T04:30:44;15.25;2.25;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T04:33:16;15.50;2.50;1.50
50827;PMS7003;36804;40.218;116.442;2022-08-19T04:35:54;16.00;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T04:38:26;18.25;3.25;2.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T04:40:56;15.50;1.75;0.50
50827;PMS7003;36804;40.218;116.442;2022-08-19T04:43:44;15.00;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T04:46:17;14.00;1.00;0.25
50827;PMS7003;36804;40.218;116.442;2022-08-19T04:49:07;15.50;1.50;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T04:51:41;14.00;1.25;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T04:54:11;15.00;2.00;0.50
50827;PMS7003;36804;40.218;116.442;2022-08-19T04:56:51;13.75;0.75;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T04:59:20;14.00;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T05:01:50;17.00;2.00;1.50
50827;PMS7003;36804;40.218;116.442;2022-08-19T05:04:20;15.00;2.00;0.75
50827;PMS7003;36804;40.218;116.442;2022-08-19T05:06:49;14.00;1.00;0.50
50827;PMS7003;36804;40.218;116.442;2022-08-19T05:09:28;15.00;1.00;0.50
50827;PMS7003;36804;40.218;116.442;2022-08-19T05:12:19;14.00;1.75;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T05:14:56;14.00;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T05:17:26;15.00;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T05:20:01;14.00;1.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T05:22:49;14.50;1.50;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T05:25:19;14.50;1.75;0.50
50827;PMS7003;36804;40.218;116.442;2022-08-19T05:27:49;13.50;0.50;0.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T05:30:18;14.75;1.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T05:33:08;16.50;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T05:35:38;14.50;1.50;0.75
50827;PMS7003;36804;40.218;116.442;2022-08-19T05:38:09;14.50;1.50;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T05:40:39;15.00;2.75;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T05:43:09;14.00;1.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T05:45:39;17.25;3.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T05:48:11;20.00;4.75;2.75
50827;PMS7003;36804;40.218;116.442;2022-08-19T05:50:41;24.00;5.75;2.25
50827;PMS7003;36804;40.218;116.442;2022-08-19T05:53:11;21.75;6.75;2.50
50827;PMS7003;36804;40.218;116.442;2022-08-19T05:55:40;17.50;4.75;2.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T05:58:10;16.75;4.00;2.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T06:00:39;18.25;2.75;1.50
50827;PMS7003;36804;40.218;116.442;2022-08-19T06:03:08;19.25;5.50;1.25
50827;PMS7003;36804;40.218;116.442;2022-08-19T06:05:40;16.25;2.00;1.25
50827;PMS7003;36804;40.218;116.442;2022-08-19T06:08:19;16.50;3.75;2.25
50827;PMS7003;36804;40.218;116.442;2022-08-19T06:11:14;18.00;4.50;2.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T06:13:44;16.50;3.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T06:16:17;15.75;3.25;2.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T06:18:51;18.00;3.75;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T06:21:22;15.00;2.00;1.25
50827;PMS7003;36804;40.218;116.442;2022-08-19T06:23:53;16.25;3.25;2.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T06:26:24;17.50;2.25;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T06:28:53;16.00;3.00;2.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T06:31:24;18.00;2.00;2.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T06:33:54;18.50;4.00;3.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T06:36:33;15.00;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T06:41:40;16.75;3.50;1.25
50827;PMS7003;36804;40.218;116.442;2022-08-19T06:44:17;15.00;1.75;1.25
50827;PMS7003;36804;40.218;116.442;2022-08-19T06:46:48;18.25;3.00;1.75
50827;PMS7003;36804;40.218;116.442;2022-08-19T06:49:21;16.00;2.50;2.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T06:51:51;16.00;2.00;2.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T06:54:20;17.00;3.00;2.25
50827;PMS7003;36804;40.218;116.442;2022-08-19T06:56:57;16.50;3.00;2.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T06:59:27;16.75;3.00;2.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T07:02:02;16.00;3.00;2.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T07:04:35;18.50;3.50;2.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T07:07:11;21.75;4.25;2.25
50827;PMS7003;36804;40.218;116.442;2022-08-19T07:09:48;19.25;3.75;2.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T07:12:29;15.25;2.25;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T07:15:05;14.00;1.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T07:17:37;15.00;2.00;1.75
50827;PMS7003;36804;40.218;116.442;2022-08-19T07:20:08;16.50;2.25;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T07:22:38;19.75;4.25;1.50
50827;PMS7003;36804;40.218;116.442;2022-08-19T07:25:09;19.50;3.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T07:27:38;19.50;3.00;2.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T07:30:12;17.75;4.00;2.50
50827;PMS7003;36804;40.218;116.442;2022-08-19T07:32:42;19.00;5.00;2.25
50827;PMS7003;36804;40.218;116.442;2022-08-19T07:35:12;15.00;2.00;1.25
50827;PMS7003;36804;40.218;116.442;2022-08-19T07:37:41;19.75;3.75;1.75
50827;PMS7003;36804;40.218;116.442;2022-08-19T07:40:12;17.25;3.00;2.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T07:42:42;18.00;3.75;1.75
50827;PMS7003;36804;40.218;116.442;2022-08-19T07:45:11;15.25;2.50;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T07:47:41;19.25;5.25;2.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T07:50:17;17.00;2.00;1.25
50827;PMS7003;36804;40.218;116.442;2022-08-19T07:52:48;16.25;3.75;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T07:55:20;16.00;3.00;2.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T07:58:11;19.75;6.00;2.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T08:00:41;19.00;3.50;2.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T08:03:12;17.25;3.75;1.75
50827;PMS7003;36804;40.218;116.442;2022-08-19T08:05:42;15.25;2.25;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T08:08:31;15.00;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T08:11:19;19.25;4.00;1.50
50827;PMS7003;36804;40.218;116.442;2022-08-19T08:13:50;16.00;3.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T08:16:27;17.75;3.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T08:19:02;21.00;6.00;3.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T08:21:48;20.00;5.00;2.50
50827;PMS7003;36804;40.218;116.442;2022-08-19T08:24:18;22.00;6.50;2.25
50827;PMS7003;36804;40.218;116.442;2022-08-19T08:26:58;16.00;3.00;2.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T08:29:28;21.75;4.50;2.75
50827;PMS7003;36804;40.218;116.442;2022-08-19T08:32:02;25.25;4.50;2.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T08:34:41;20.25;5.25;2.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T08:37:16;19.50;3.75;1.75
50827;PMS7003;36804;40.218;116.442;2022-08-19T08:39:46;17.75;3.25;1.75
50827;PMS7003;36804;40.218;116.442;2022-08-19T08:42:18;16.00;3.00;2.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T08:44:52;20.25;3.00;2.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T08:47:31;18.00;3.75;2.25
50827;PMS7003;36804;40.218;116.442;2022-08-19T08:50:06;17.75;2.75;2.50
50827;PMS7003;36804;40.218;116.442;2022-08-19T08:52:39;17.75;5.00;2.50
50827;PMS7003;36804;40.218;116.442;2022-08-19T08:55:17;17.50;4.00;1.50
50827;PMS7003;36804;40.218;116.442;2022-08-19T09:00:19;16.25;3.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T09:02:49;18.00;3.75;2.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T09:05:21;19.25;5.25;2.50
50827;PMS7003;36804;40.218;116.442;2022-08-19T09:08:00;16.50;3.00;1.75
50827;PMS7003;36804;40.218;116.442;2022-08-19T09:15:51;15.50;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T09:18:21;18.75;4.75;2.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T09:20:57;20.50;3.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T09:23:27;16.25;3.25;2.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T09:25:56;21.25;3.00;2.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T09:28:28;21.00;4.00;2.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T09:31:27;17.50;3.00;1.25
50827;PMS7003;36804;40.218;116.442;2022-08-19T09:34:05;16.00;3.00;2.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T09:36:53;18.50;2.75;1.25
50827;PMS7003;36804;40.218;116.442;2022-08-19T09:39:39;17.25;3.50;2.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T09:42:29;16.00;3.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T09:45:01;17.00;4.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T09:47:36;18.00;3.75;2.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T09:50:07;24.75;5.25;3.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T09:52:42;20.50;4.75;1.75
50827;PMS7003;36804;40.218;116.442;2022-08-19T09:55:24;16.75;4.00;2.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T09:58:01;19.50;3.25;2.50
50827;PMS7003;36804;40.218;116.442;2022-08-19T10:00:31;16.00;3.25;2.25
50827;PMS7003;36804;40.218;116.442;2022-08-19T10:03:00;21.25;4.25;1.75
50827;PMS7003;36804;40.218;116.442;2022-08-19T10:05:33;19.25;4.25;2.50
50827;PMS7003;36804;40.218;116.442;2022-08-19T10:08:25;19.75;4.50;2.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T10:10:56;17.50;3.50;1.75
50827;PMS7003;36804;40.218;116.442;2022-08-19T10:13:45;19.25;6.50;4.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T10:16:19;19.00;3.50;2.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T10:18:56;19.75;4.75;2.75
50827;PMS7003;36804;40.218;116.442;2022-08-19T10:21:30;21.50;4.00;3.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T10:24:01;19.50;5.00;2.50
50827;PMS7003;36804;40.218;116.442;2022-08-19T10:26:36;22.50;7.75;4.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T10:29:06;25.75;5.75;3.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T10:31:35;17.00;4.25;3.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T10:34:25;22.50;6.00;2.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T10:36:55;19.50;4.25;1.25
50827;PMS7003;36804;40.218;116.442;2022-08-19T10:39:28;18.50;4.50;3.50
50827;PMS7003;36804;40.218;116.442;2022-08-19T10:42:09;18.75;3.00;2.75
50827;PMS7003;36804;40.218;116.442;2022-08-19T10:44:42;17.25;3.75;3.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T10:47:11;16.00;3.00;2.25
50827;PMS7003;36804;40.218;116.442;2022-08-19T10:49:51;17.75;5.25;2.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T10:52:40;17.00;4.00;1.75
50827;PMS7003;36804;40.218;116.442;2022-08-19T10:55:17;23.00;4.75;3.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T10:58:13;21.25;6.00;3.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T11:00:50;18.50;4.75;3.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T11:03:20;24.25;6.50;3.50
50827;PMS7003;36804;40.218;116.442;2022-08-19T11:06:03;19.00;5.00;3.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T11:08:34;18.50;4.75;3.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T11:11:31;20.25;4.00;2.25
50827;PMS7003;36804;40.218;116.442;2022-08-19T11:14:09;20.00;4.75;2.75
50827;PMS7003;36804;40.218;116.442;2022-08-19T11:16:40;18.25;4.75;2.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T11:19:23;18.50;4.50;1.75
50827;PMS7003;36804;40.218;116.442;2022-08-19T11:22:00;18.00;4.25;2.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T11:24:53;23.25;7.75;4.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T11:27:39;19.50;3.00;2.25
50827;PMS7003;36804;40.218;116.442;2022-08-19T11:30:13;20.25;5.25;2.25
50827;PMS7003;36804;40.218;116.442;2022-08-19T11:32:48;21.25;2.50;1.50
50827;PMS7003;36804;40.218;116.442;2022-08-19T11:35:18;18.50;4.75;3.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T11:37:48;17.50;5.00;2.25
50827;PMS7003;36804;40.218;116.442;2022-08-19T11:40:17;20.50;5.00;2.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T11:42:46;15.25;2.50;2.25
50827;PMS7003;36804;40.218;116.442;2022-08-19T11:45:27;17.00;4.00;2.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T11:47:57;17.75;4.00;2.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T11:50:27;20.75;5.50;2.75
50827;PMS7003;36804;40.218;116.442;2022-08-19T11:53:07;17.75;2.50;2.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T11:55:43;18.25;4.00;3.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T11:58:16;20.00;6.75;3.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T12:01:04;24.50;6.00;3.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T12:03:37;23.00;7.00;3.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T12:06:11;19.50;5.00;2.50
50827;PMS7003;36804;40.218;116.442;2022-08-19T12:08:41;18.75;5.00;3.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T12:11:12;18.00;4.25;3.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T12:13:42;21.50;5.75;3.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T12:16:15;21.00;4.00;2.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T12:18:45;18.00;3.50;2.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T12:21:22;18.25;4.75;2.25
50827;PMS7003;36804;40.218;116.442;2022-08-19T12:24:06;18.00;5.75;2.50
50827;PMS7003;36804;40.218;116.442;2022-08-19T12:26:40;20.50;5.25;3.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T12:29:20;18.25;5.00;4.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T12:31:51;16.75;3.25;1.50
50827;PMS7003;36804;40.218;116.442;2022-08-19T12:34:20;16.25;3.50;1.50
50827;PMS7003;36804;40.218;116.442;2022-08-19T12:36:50;16.75;3.75;2.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T12:39:20;18.25;4.00;1.25
50827;PMS7003;36804;40.218;116.442;2022-08-19T12:41:50;16.00;3.00;2.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T12:44:22;19.25;5.00;2.25
50827;PMS7003;36804;40.218;116.442;2022-08-19T12:46:56;15.50;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T12:49:30;18.00;5.00;3.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T12:52:28;16.50;3.50;2.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T12:55:04;19.25;4.50;3.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T12:57:34;18.50;3.75;2.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T13:00:17;17.00;4.00;3.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T13:03:00;16.00;3.00;1.25
50827;PMS7003;36804;40.218;116.442;2022-08-19T13:05:30;16.00;3.00;2.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T13:08:00;19.75;2.25;2.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T13:10:31;19.50;4.50;2.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T13:13:04;17.75;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T13:15:40;18.75;6.00;2.75
50827;PMS7003;36804;40.218;116.442;2022-08-19T13:18:11;16.50;3.25;2.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T13:20:41;18.25;4.00;1.75
50827;PMS7003;36804;40.218;116.442;2022-08-19T13:23:19;20.00;3.00;2.00
50827;PMS7003;36804;40.218;116.442;2022-08-19T13:25:58;20.75;4.50;2.00
