sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67100;SDS011;54019;61.746;16.106;2022-08-19T00:00:14;0.93;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-08-19T00:02:42;0.70;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-08-19T00:05:09;2.60;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-08-19T00:07:35;3.22;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-08-19T00:10:02;1.60;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-08-19T00:12:28;1.75;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-08-19T00:14:54;1.25;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-08-19T00:17:20;1.83;;;0.90;;
67100;SDS011;54019;61.746;16.106;2022-08-19T00:19:47;1.00;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-08-19T00:22:13;1.13;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-08-19T00:24:39;1.15;;;0.57;;
67100;SDS011;54019;61.746;16.106;2022-08-19T00:27:05;3.47;;;0.55;;
67100;SDS011;54019;61.746;16.106;2022-08-19T00:29:31;0.82;;;0.65;;
67100;SDS011;54019;61.746;16.106;2022-08-19T00:31:57;3.45;;;0.73;;
67100;SDS011;54019;61.746;16.106;2022-08-19T00:34:23;3.38;;;0.73;;
67100;SDS011;54019;61.746;16.106;2022-08-19T00:36:51;1.20;;;0.70;;
67100;SDS011;54019;61.746;16.106;2022-08-19T00:39:17;1.98;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-08-19T00:41:43;2.00;;;0.70;;
67100;SDS011;54019;61.746;16.106;2022-08-19T00:44:12;1.40;;;0.75;;
67100;SDS011;54019;61.746;16.106;2022-08-19T00:46:41;0.90;;;0.57;;
67100;SDS011;54019;61.746;16.106;2022-08-19T00:49:09;1.45;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-08-19T00:51:39;1.30;;;0.68;;
67100;SDS011;54019;61.746;16.106;2022-08-19T00:54:07;1.67;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-08-19T00:56:33;0.55;;;0.55;;
67100;SDS011;54019;61.746;16.106;2022-08-19T00:59:00;1.33;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-08-19T01:01:27;1.45;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-08-19T01:03:53;2.00;;;0.70;;
67100;SDS011;54019;61.746;16.106;2022-08-19T01:06:28;1.38;;;0.65;;
67100;SDS011;54019;61.746;16.106;2022-08-19T01:08:55;0.82;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-08-19T01:11:23;1.02;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-08-19T01:13:49;1.20;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-08-19T01:16:17;0.45;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-08-19T01:18:45;0.95;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-08-19T01:21:12;0.60;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-08-19T01:23:44;1.58;;;0.68;;
67100;SDS011;54019;61.746;16.106;2022-08-19T01:26:11;1.08;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-08-19T01:28:39;1.10;;;0.55;;
67100;SDS011;54019;61.746;16.106;2022-08-19T01:31:06;0.73;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-08-19T01:33:37;1.50;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-08-19T01:36:04;2.88;;;0.63;;
67100;SDS011;54019;61.746;16.106;2022-08-19T01:38:34;0.63;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-08-19T01:41:03;0.55;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-08-19T01:43:29;2.45;;;0.80;;
67100;SDS011;54019;61.746;16.106;2022-08-19T01:45:55;1.17;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-08-19T01:48:21;1.02;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-08-19T01:50:46;0.52;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-08-19T01:53:13;1.48;;;0.70;;
67100;SDS011;54019;61.746;16.106;2022-08-19T01:55:40;0.52;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-08-19T01:58:11;0.60;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-08-19T02:00:40;3.70;;;0.63;;
67100;SDS011;54019;61.746;16.106;2022-08-19T02:03:06;0.50;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-08-19T02:05:32;2.25;;;0.77;;
67100;SDS011;54019;61.746;16.106;2022-08-19T02:07:58;0.50;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-08-19T02:10:24;0.65;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-08-19T02:12:50;0.70;;;0.63;;
67100;SDS011;54019;61.746;16.106;2022-08-19T02:15:18;1.73;;;0.75;;
67100;SDS011;54019;61.746;16.106;2022-08-19T02:17:45;0.80;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-08-19T02:20:11;0.68;;;0.52;;
67100;SDS011;54019;61.746;16.106;2022-08-19T02:22:36;0.75;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-08-19T02:25:03;0.50;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-08-19T02:27:29;1.08;;;0.70;;
67100;SDS011;54019;61.746;16.106;2022-08-19T02:29:55;1.23;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-08-19T02:32:22;2.72;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-08-19T02:34:48;0.40;;;0.40;;
67100;SDS011;54019;61.746;16.106;2022-08-19T02:37:14;3.13;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-08-19T02:39:40;0.82;;;0.70;;
67100;SDS011;54019;61.746;16.106;2022-08-19T02:42:06;0.65;;;0.55;;
67100;SDS011;54019;61.746;16.106;2022-08-19T02:44:31;4.40;;;0.80;;
67100;SDS011;54019;61.746;16.106;2022-08-19T02:46:57;1.20;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-08-19T02:49:24;0.50;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-08-19T02:51:50;0.50;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-08-19T02:54:16;0.98;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-08-19T02:56:42;2.22;;;0.70;;
67100;SDS011;54019;61.746;16.106;2022-08-19T02:59:08;1.77;;;0.70;;
67100;SDS011;54019;61.746;16.106;2022-08-19T03:01:35;2.58;;;0.70;;
67100;SDS011;54019;61.746;16.106;2022-08-19T03:04:01;0.82;;;0.75;;
67100;SDS011;54019;61.746;16.106;2022-08-19T03:06:30;1.13;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-08-19T03:08:56;0.60;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-08-19T03:11:23;1.35;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-08-19T03:13:51;2.75;;;0.85;;
67100;SDS011;54019;61.746;16.106;2022-08-19T03:16:18;2.17;;;0.80;;
67100;SDS011;54019;61.746;16.106;2022-08-19T03:18:45;0.98;;;0.70;;
67100;SDS011;54019;61.746;16.106;2022-08-19T03:21:14;0.70;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-08-19T03:23:42;1.08;;;0.70;;
67100;SDS011;54019;61.746;16.106;2022-08-19T03:26:08;0.88;;;0.80;;
67100;SDS011;54019;61.746;16.106;2022-08-19T03:28:34;2.22;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-08-19T03:31:00;0.73;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-08-19T03:33:28;1.52;;;0.73;;
67100;SDS011;54019;61.746;16.106;2022-08-19T03:35:59;1.58;;;0.90;;
67100;SDS011;54019;61.746;16.106;2022-08-19T03:38:26;2.33;;;0.70;;
67100;SDS011;54019;61.746;16.106;2022-08-19T03:40:53;0.82;;;0.82;;
67100;SDS011;54019;61.746;16.106;2022-08-19T03:43:19;1.15;;;0.80;;
67100;SDS011;54019;61.746;16.106;2022-08-19T03:45:45;2.05;;;0.73;;
67100;SDS011;54019;61.746;16.106;2022-08-19T03:48:11;0.77;;;0.68;;
67100;SDS011;54019;61.746;16.106;2022-08-19T03:50:38;1.77;;;0.70;;
67100;SDS011;54019;61.746;16.106;2022-08-19T03:53:04;2.17;;;0.80;;
67100;SDS011;54019;61.746;16.106;2022-08-19T03:55:30;1.48;;;0.75;;
67100;SDS011;54019;61.746;16.106;2022-08-19T03:57:57;0.98;;;0.70;;
67100;SDS011;54019;61.746;16.106;2022-08-19T04:00:23;1.02;;;0.85;;
67100;SDS011;54019;61.746;16.106;2022-08-19T04:02:49;1.73;;;0.82;;
67100;SDS011;54019;61.746;16.106;2022-08-19T04:05:15;1.15;;;0.80;;
67100;SDS011;54019;61.746;16.106;2022-08-19T04:07:41;1.10;;;0.75;;
67100;SDS011;54019;61.746;16.106;2022-08-19T04:10:07;4.07;;;0.88;;
67100;SDS011;54019;61.746;16.106;2022-08-19T04:12:33;3.05;;;0.85;;
67100;SDS011;54019;61.746;16.106;2022-08-19T04:15:00;1.77;;;0.65;;
67100;SDS011;54019;61.746;16.106;2022-08-19T04:17:26;1.83;;;0.77;;
67100;SDS011;54019;61.746;16.106;2022-08-19T04:19:52;0.93;;;0.70;;
67100;SDS011;54019;61.746;16.106;2022-08-19T04:22:18;1.25;;;0.70;;
67100;SDS011;54019;61.746;16.106;2022-08-19T04:24:44;1.48;;;0.82;;
67100;SDS011;54019;61.746;16.106;2022-08-19T04:27:10;3.28;;;0.80;;
67100;SDS011;54019;61.746;16.106;2022-08-19T04:29:35;1.27;;;0.73;;
67100;SDS011;54019;61.746;16.106;2022-08-19T04:32:04;1.73;;;0.75;;
67100;SDS011;54019;61.746;16.106;2022-08-19T04:34:30;0.80;;;0.80;;
67100;SDS011;54019;61.746;16.106;2022-08-19T04:36:57;2.60;;;0.90;;
67100;SDS011;54019;61.746;16.106;2022-08-19T04:39:24;3.45;;;0.85;;
67100;SDS011;54019;61.746;16.106;2022-08-19T04:41:53;1.00;;;0.73;;
67100;SDS011;54019;61.746;16.106;2022-08-19T04:44:19;0.95;;;0.70;;
67100;SDS011;54019;61.746;16.106;2022-08-19T04:46:45;1.30;;;0.70;;
67100;SDS011;54019;61.746;16.106;2022-08-19T04:49:12;1.05;;;0.70;;
67100;SDS011;54019;61.746;16.106;2022-08-19T04:51:40;2.08;;;0.80;;
67100;SDS011;54019;61.746;16.106;2022-08-19T04:54:07;3.10;;;0.80;;
67100;SDS011;54019;61.746;16.106;2022-08-19T04:56:33;3.85;;;0.75;;
67100;SDS011;54019;61.746;16.106;2022-08-19T04:58:59;2.28;;;0.80;;
67100;SDS011;54019;61.746;16.106;2022-08-19T05:01:27;4.47;;;0.90;;
67100;SDS011;54019;61.746;16.106;2022-08-19T05:03:54;7.28;;;0.93;;
67100;SDS011;54019;61.746;16.106;2022-08-19T05:06:22;1.05;;;0.70;;
67100;SDS011;54019;61.746;16.106;2022-08-19T05:08:48;2.13;;;0.75;;
67100;SDS011;54019;61.746;16.106;2022-08-19T05:11:16;1.35;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-08-19T05:13:43;1.35;;;0.65;;
67100;SDS011;54019;61.746;16.106;2022-08-19T05:16:10;7.32;;;0.95;;
67100;SDS011;54019;61.746;16.106;2022-08-19T05:18:37;2.83;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-08-19T05:21:05;6.00;;;0.82;;
67100;SDS011;54019;61.746;16.106;2022-08-19T05:23:33;4.05;;;1.23;;
67100;SDS011;54019;61.746;16.106;2022-08-19T05:25:59;4.78;;;0.90;;
67100;SDS011;54019;61.746;16.106;2022-08-19T05:28:25;2.38;;;0.80;;
67100;SDS011;54019;61.746;16.106;2022-08-19T05:30:50;3.88;;;1.10;;
67100;SDS011;54019;61.746;16.106;2022-08-19T05:33:16;3.97;;;0.90;;
67100;SDS011;54019;61.746;16.106;2022-08-19T05:35:43;1.10;;;0.82;;
67100;SDS011;54019;61.746;16.106;2022-08-19T05:38:09;2.05;;;0.90;;
67100;SDS011;54019;61.746;16.106;2022-08-19T05:40:37;2.67;;;0.70;;
67100;SDS011;54019;61.746;16.106;2022-08-19T05:43:04;0.95;;;0.80;;
67100;SDS011;54019;61.746;16.106;2022-08-19T05:45:31;1.75;;;0.88;;
67100;SDS011;54019;61.746;16.106;2022-08-19T05:47:57;3.53;;;0.88;;
67100;SDS011;54019;61.746;16.106;2022-08-19T05:50:23;3.03;;;0.90;;
67100;SDS011;54019;61.746;16.106;2022-08-19T05:52:49;1.45;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-08-19T05:55:15;1.95;;;0.80;;
67100;SDS011;54019;61.746;16.106;2022-08-19T05:57:42;0.80;;;0.80;;
67100;SDS011;54019;61.746;16.106;2022-08-19T06:00:08;0.88;;;0.73;;
67100;SDS011;54019;61.746;16.106;2022-08-19T06:02:35;0.70;;;0.70;;
67100;SDS011;54019;61.746;16.106;2022-08-19T06:05:02;1.17;;;0.80;;
67100;SDS011;54019;61.746;16.106;2022-08-19T06:07:29;0.70;;;0.70;;
67100;SDS011;54019;61.746;16.106;2022-08-19T06:09:55;0.90;;;0.70;;
67100;SDS011;54019;61.746;16.106;2022-08-19T06:12:21;0.77;;;0.70;;
67100;SDS011;54019;61.746;16.106;2022-08-19T06:14:48;1.00;;;0.82;;
67100;SDS011;54019;61.746;16.106;2022-08-19T06:17:14;1.20;;;0.90;;
67100;SDS011;54019;61.746;16.106;2022-08-19T06:19:40;1.52;;;0.85;;
67100;SDS011;54019;61.746;16.106;2022-08-19T06:22:06;0.70;;;0.70;;
67100;SDS011;54019;61.746;16.106;2022-08-19T06:24:32;0.68;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-08-19T06:26:58;0.70;;;0.70;;
67100;SDS011;54019;61.746;16.106;2022-08-19T06:29:25;1.33;;;0.70;;
67100;SDS011;54019;61.746;16.106;2022-08-19T06:31:54;0.50;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-08-19T06:34:22;0.73;;;0.50;;
67100;SDS011;54019;61.746;16.106;2022-08-19T06:36:49;2.25;;;0.80;;
67100;SDS011;54019;61.746;16.106;2022-08-19T06:39:16;1.60;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-08-19T06:41:44;0.82;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-08-19T06:44:12;0.60;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-08-19T06:46:39;0.73;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-08-19T06:49:07;0.55;;;0.55;;
67100;SDS011;54019;61.746;16.106;2022-08-19T06:51:34;1.65;;;0.63;;
67100;SDS011;54019;61.746;16.106;2022-08-19T06:54:00;0.70;;;0.70;;
67100;SDS011;54019;61.746;16.106;2022-08-19T06:56:26;0.47;;;0.47;;
67100;SDS011;54019;61.746;16.106;2022-08-19T06:58:54;0.57;;;0.57;;
67100;SDS011;54019;61.746;16.106;2022-08-19T07:01:21;0.57;;;0.57;;
67100;SDS011;54019;61.746;16.106;2022-08-19T07:03:48;0.60;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-08-19T07:06:16;0.63;;;0.63;;
67100;SDS011;54019;61.746;16.106;2022-08-19T07:08:43;0.85;;;0.55;;
67100;SDS011;54019;61.746;16.106;2022-08-19T07:11:11;1.00;;;0.85;;
67100;SDS011;54019;61.746;16.106;2022-08-19T07:13:38;0.70;;;0.70;;
67100;SDS011;54019;61.746;16.106;2022-08-19T07:16:05;1.20;;;0.70;;
67100;SDS011;54019;61.746;16.106;2022-08-19T07:18:32;0.68;;;0.68;;
67100;SDS011;54019;61.746;16.106;2022-08-19T07:21:02;1.15;;;0.70;;
67100;SDS011;54019;61.746;16.106;2022-08-19T07:23:30;0.70;;;0.70;;
67100;SDS011;54019;61.746;16.106;2022-08-19T07:25:57;0.63;;;0.63;;
67100;SDS011;54019;61.746;16.106;2022-08-19T07:28:22;0.70;;;0.70;;
67100;SDS011;54019;61.746;16.106;2022-08-19T07:30:48;0.73;;;0.73;;
67100;SDS011;54019;61.746;16.106;2022-08-19T07:33:14;1.25;;;0.80;;
67100;SDS011;54019;61.746;16.106;2022-08-19T07:35:40;2.05;;;0.90;;
67100;SDS011;54019;61.746;16.106;2022-08-19T07:38:06;0.70;;;0.70;;
67100;SDS011;54019;61.746;16.106;2022-08-19T07:40:34;0.70;;;0.70;;
67100;SDS011;54019;61.746;16.106;2022-08-19T07:42:59;1.02;;;0.90;;
67100;SDS011;54019;61.746;16.106;2022-08-19T07:45:25;0.80;;;0.80;;
67100;SDS011;54019;61.746;16.106;2022-08-19T07:47:51;0.80;;;0.80;;
67100;SDS011;54019;61.746;16.106;2022-08-19T07:50:17;0.73;;;0.73;;
67100;SDS011;54019;61.746;16.106;2022-08-19T07:52:44;0.70;;;0.70;;
67100;SDS011;54019;61.746;16.106;2022-08-19T07:55:10;0.95;;;0.80;;
67100;SDS011;54019;61.746;16.106;2022-08-19T07:57:38;0.82;;;0.82;;
67100;SDS011;54019;61.746;16.106;2022-08-19T08:00:05;0.80;;;0.80;;
67100;SDS011;54019;61.746;16.106;2022-08-19T08:02:31;1.20;;;0.90;;
67100;SDS011;54019;61.746;16.106;2022-08-19T08:04:57;0.80;;;0.80;;
67100;SDS011;54019;61.746;16.106;2022-08-19T08:07:23;0.85;;;0.85;;
67100;SDS011;54019;61.746;16.106;2022-08-19T08:09:49;1.02;;;0.90;;
67100;SDS011;54019;61.746;16.106;2022-08-19T08:12:16;1.10;;;0.80;;
67100;SDS011;54019;61.746;16.106;2022-08-19T08:14:46;1.30;;;1.00;;
67100;SDS011;54019;61.746;16.106;2022-08-19T08:17:14;2.05;;;1.08;;
67100;SDS011;54019;61.746;16.106;2022-08-19T08:19:41;3.25;;;0.88;;
67100;SDS011;54019;61.746;16.106;2022-08-19T08:22:08;0.82;;;0.82;;
67100;SDS011;54019;61.746;16.106;2022-08-19T08:24:35;0.77;;;0.70;;
67100;SDS011;54019;61.746;16.106;2022-08-19T08:27:01;1.00;;;0.90;;
67100;SDS011;54019;61.746;16.106;2022-08-19T08:29:29;1.20;;;0.98;;
67100;SDS011;54019;61.746;16.106;2022-08-19T08:31:57;1.95;;;0.82;;
67100;SDS011;54019;61.746;16.106;2022-08-19T08:34:23;0.80;;;0.80;;
67100;SDS011;54019;61.746;16.106;2022-08-19T08:36:49;1.73;;;0.98;;
67100;SDS011;54019;61.746;16.106;2022-08-19T08:39:15;4.55;;;0.80;;
67100;SDS011;54019;61.746;16.106;2022-08-19T08:41:44;1.23;;;0.82;;
67100;SDS011;54019;61.746;16.106;2022-08-19T08:44:31;0.70;;;0.70;;
67100;SDS011;54019;61.746;16.106;2022-08-19T08:47:11;1.73;;;1.00;;
67100;SDS011;54019;61.746;16.106;2022-08-19T08:49:40;1.42;;;0.80;;
67100;SDS011;54019;61.746;16.106;2022-08-19T08:52:11;2.25;;;1.10;;
67100;SDS011;54019;61.746;16.106;2022-08-19T08:57:12;0.88;;;0.80;;
67100;SDS011;54019;61.746;16.106;2022-08-19T08:59:43;0.82;;;0.82;;
67100;SDS011;54019;61.746;16.106;2022-08-19T09:02:14;1.38;;;1.02;;
67100;SDS011;54019;61.746;16.106;2022-08-19T09:04:39;0.80;;;0.80;;
67100;SDS011;54019;61.746;16.106;2022-08-19T09:07:20;2.65;;;0.93;;
67100;SDS011;54019;61.746;16.106;2022-08-19T09:09:51;2.03;;;1.02;;
67100;SDS011;54019;61.746;16.106;2022-08-19T09:12:23;2.17;;;0.90;;
67100;SDS011;54019;61.746;16.106;2022-08-19T09:14:57;1.98;;;0.90;;
67100;SDS011;54019;61.746;16.106;2022-08-19T09:17:27;1.63;;;0.90;;
67100;SDS011;54019;61.746;16.106;2022-08-19T09:19:55;1.45;;;1.00;;
67100;SDS011;54019;61.746;16.106;2022-08-19T09:22:22;2.40;;;0.90;;
67100;SDS011;54019;61.746;16.106;2022-08-19T09:24:49;2.22;;;1.00;;
67100;SDS011;54019;61.746;16.106;2022-08-19T09:27:15;1.35;;;0.88;;
67100;SDS011;54019;61.746;16.106;2022-08-19T09:29:41;0.70;;;0.70;;
67100;SDS011;54019;61.746;16.106;2022-08-19T09:32:07;1.10;;;0.70;;
67100;SDS011;54019;61.746;16.106;2022-08-19T09:34:34;3.17;;;0.80;;
67100;SDS011;54019;61.746;16.106;2022-08-19T09:37:00;1.95;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-08-19T09:39:26;1.45;;;0.80;;
67100;SDS011;54019;61.746;16.106;2022-08-19T09:41:52;2.28;;;0.82;;
67100;SDS011;54019;61.746;16.106;2022-08-19T09:44:18;2.17;;;0.85;;
67100;SDS011;54019;61.746;16.106;2022-08-19T09:46:45;3.67;;;0.90;;
67100;SDS011;54019;61.746;16.106;2022-08-19T09:49:11;2.92;;;0.90;;
67100;SDS011;54019;61.746;16.106;2022-08-19T09:51:38;1.00;;;0.70;;
67100;SDS011;54019;61.746;16.106;2022-08-19T09:54:04;2.53;;;1.08;;
67100;SDS011;54019;61.746;16.106;2022-08-19T09:56:30;1.48;;;0.73;;
67100;SDS011;54019;61.746;16.106;2022-08-19T09:58:57;0.90;;;0.90;;
67100;SDS011;54019;61.746;16.106;2022-08-19T10:01:24;1.10;;;1.00;;
67100;SDS011;54019;61.746;16.106;2022-08-19T10:03:52;0.60;;;0.60;;
67100;SDS011;54019;61.746;16.106;2022-08-19T10:06:19;0.93;;;0.80;;
67100;SDS011;54019;61.746;16.106;2022-08-19T10:08:47;0.88;;;0.85;;
67100;SDS011;54019;61.746;16.106;2022-08-19T10:11:14;0.70;;;0.70;;
67100;SDS011;54019;61.746;16.106;2022-08-19T10:13:39;0.75;;;0.75;;
67100;SDS011;54019;61.746;16.106;2022-08-19T10:16:06;0.90;;;0.70;;
67100;SDS011;54019;61.746;16.106;2022-08-19T10:18:34;3.90;;;0.80;;
67100;SDS011;54019;61.746;16.106;2022-08-19T10:21:03;0.70;;;0.70;;
67100;SDS011;54019;61.746;16.106;2022-08-19T10:23:31;1.17;;;1.00;;
67100;SDS011;54019;61.746;16.106;2022-08-19T10:26:00;0.88;;;0.88;;
67100;SDS011;54019;61.746;16.106;2022-08-19T10:28:26;5.47;;;1.15;;
67100;SDS011;54019;61.746;16.106;2022-08-19T10:30:52;1.20;;;1.10;;
67100;SDS011;54019;61.746;16.106;2022-08-19T10:33:18;3.00;;;0.95;;
67100;SDS011;54019;61.746;16.106;2022-08-19T10:35:46;1.15;;;0.80;;
67100;SDS011;54019;61.746;16.106;2022-08-19T10:38:12;2.97;;;0.80;;
67100;SDS011;54019;61.746;16.106;2022-08-19T10:40:38;2.25;;;0.80;;
67100;SDS011;54019;61.746;16.106;2022-08-19T10:43:05;1.00;;;0.90;;
67100;SDS011;54019;61.746;16.106;2022-08-19T10:45:31;1.95;;;0.90;;
67100;SDS011;54019;61.746;16.106;2022-08-19T10:47:56;3.88;;;0.82;;
67100;SDS011;54019;61.746;16.106;2022-08-19T10:50:22;1.00;;;0.80;;
67100;SDS011;54019;61.746;16.106;2022-08-19T10:52:50;2.00;;;0.77;;
67100;SDS011;54019;61.746;16.106;2022-08-19T10:55:17;0.90;;;0.90;;
67100;SDS011;54019;61.746;16.106;2022-08-19T10:57:44;2.05;;;0.90;;
67100;SDS011;54019;61.746;16.106;2022-08-19T11:00:12;1.38;;;0.93;;
67100;SDS011;54019;61.746;16.106;2022-08-19T11:02:38;1.20;;;1.10;;
67100;SDS011;54019;61.746;16.106;2022-08-19T11:05:05;1.92;;;1.50;;
67100;SDS011;54019;61.746;16.106;2022-08-19T11:07:31;1.80;;;1.10;;
67100;SDS011;54019;61.746;16.106;2022-08-19T11:09:57;1.95;;;1.10;;
67100;SDS011;54019;61.746;16.106;2022-08-19T11:12:23;3.45;;;1.48;;
67100;SDS011;54019;61.746;16.106;2022-08-19T11:14:49;2.38;;;1.13;;
67100;SDS011;54019;61.746;16.106;2022-08-19T11:17:16;2.72;;;1.75;;
67100;SDS011;54019;61.746;16.106;2022-08-19T11:19:42;7.30;;;2.10;;
67100;SDS011;54019;61.746;16.106;2022-08-19T11:22:08;5.32;;;1.95;;
67100;SDS011;54019;61.746;16.106;2022-08-19T11:24:34;2.83;;;1.80;;
67100;SDS011;54019;61.746;16.106;2022-08-19T11:27:02;3.55;;;1.90;;
67100;SDS011;54019;61.746;16.106;2022-08-19T11:29:31;2.42;;;1.40;;
67100;SDS011;54019;61.746;16.106;2022-08-19T11:31:58;3.13;;;1.85;;
67100;SDS011;54019;61.746;16.106;2022-08-19T11:34:26;1.63;;;1.30;;
67100;SDS011;54019;61.746;16.106;2022-08-19T11:36:52;3.53;;;1.38;;
67100;SDS011;54019;61.746;16.106;2022-08-19T11:39:19;1.48;;;1.35;;
67100;SDS011;54019;61.746;16.106;2022-08-19T11:41:46;1.23;;;1.05;;
67100;SDS011;54019;61.746;16.106;2022-08-19T11:44:13;2.15;;;1.40;;
67100;SDS011;54019;61.746;16.106;2022-08-19T11:46:39;1.58;;;1.23;;
67100;SDS011;54019;61.746;16.106;2022-08-19T11:49:06;2.58;;;1.70;;
67100;SDS011;54019;61.746;16.106;2022-08-19T11:51:34;2.20;;;1.40;;
67100;SDS011;54019;61.746;16.106;2022-08-19T11:54:00;1.95;;;1.40;;
67100;SDS011;54019;61.746;16.106;2022-08-19T11:56:27;2.17;;;1.30;;
67100;SDS011;54019;61.746;16.106;2022-08-19T11:58:53;1.20;;;1.10;;
67100;SDS011;54019;61.746;16.106;2022-08-19T12:01:21;1.55;;;1.30;;
67100;SDS011;54019;61.746;16.106;2022-08-19T12:03:49;1.42;;;1.30;;
67100;SDS011;54019;61.746;16.106;2022-08-19T12:06:17;1.30;;;1.20;;
67100;SDS011;54019;61.746;16.106;2022-08-19T12:08:46;1.90;;;1.48;;
67100;SDS011;54019;61.746;16.106;2022-08-19T12:11:12;2.72;;;1.50;;
67100;SDS011;54019;61.746;16.106;2022-08-19T12:13:39;1.45;;;1.35;;
67100;SDS011;54019;61.746;16.106;2022-08-19T12:16:06;3.30;;;1.63;;
67100;SDS011;54019;61.746;16.106;2022-08-19T12:18:33;1.85;;;1.42;;
67100;SDS011;54019;61.746;16.106;2022-08-19T12:20:59;4.05;;;1.90;;
67100;SDS011;54019;61.746;16.106;2022-08-19T12:23:24;3.80;;;1.67;;
67100;SDS011;54019;61.746;16.106;2022-08-19T12:25:52;4.13;;;1.88;;
67100;SDS011;54019;61.746;16.106;2022-08-19T12:28:18;5.78;;;2.35;;
67100;SDS011;54019;61.746;16.106;2022-08-19T12:30:44;3.90;;;2.20;;
67100;SDS011;54019;61.746;16.106;2022-08-19T12:33:10;3.53;;;2.05;;
67100;SDS011;54019;61.746;16.106;2022-08-19T12:35:39;2.72;;;1.70;;
67100;SDS011;54019;61.746;16.106;2022-08-19T12:38:05;2.00;;;1.42;;
67100;SDS011;54019;61.746;16.106;2022-08-19T12:40:31;3.15;;;1.63;;
67100;SDS011;54019;61.746;16.106;2022-08-19T12:42:58;2.42;;;1.40;;
67100;SDS011;54019;61.746;16.106;2022-08-19T12:45:24;2.15;;;1.38;;
67100;SDS011;54019;61.746;16.106;2022-08-19T12:47:50;2.15;;;1.50;;
67100;SDS011;54019;61.746;16.106;2022-08-19T12:50:15;2.72;;;1.73;;
67100;SDS011;54019;61.746;16.106;2022-08-19T12:52:41;3.30;;;1.60;;
67100;SDS011;54019;61.746;16.106;2022-08-19T12:55:07;6.72;;;1.58;;
67100;SDS011;54019;61.746;16.106;2022-08-19T12:57:34;3.10;;;1.50;;
