sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
37709;PMS5003;60223;34.854;-92.408;2022-08-19T00:00:14;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T00:02:39;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T00:05:05;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T00:07:29;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T00:09:56;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T00:12:19;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T00:14:47;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T00:17:12;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T00:22:03;12;11;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T00:24:30;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T00:26:56;10;9;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T00:29:22;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T00:31:47;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T00:34:13;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T00:36:36;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T00:39:03;13;11;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T00:41:28;13;11;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T00:44:00;15;15;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T00:46:19;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T00:48:45;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T00:51:11;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T00:53:36;16;15;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T00:56:02;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T00:58:29;13;11;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T01:00:53;14;12;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T01:03:18;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T01:05:44;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T01:08:10;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T01:10:37;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T01:12:58;11;10;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T01:15:28;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T01:17:51;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T01:20:18;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T01:22:44;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T01:25:08;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T01:27:37;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T01:29:59;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T01:32:24;13;11;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T01:34:50;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T01:37:15;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T01:39:41;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T01:42:07;12;10;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T01:44:32;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T01:46:58;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T01:49:23;15;15;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T01:51:46;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T01:54:15;11;10;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T01:56:40;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T01:59:06;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T02:01:31;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T02:03:54;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T02:06:22;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T02:08:48;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T02:11:18;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T02:13:39;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T02:16:04;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T02:18:30;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T02:20:54;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T02:23:21;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T02:25:47;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T02:28:12;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T02:30:38;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T02:33:03;11;10;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T02:35:28;11;10;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T02:37:53;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T02:40:18;15;13;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T02:42:45;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T02:45:11;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T02:47:36;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T02:50:02;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T02:52:28;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T02:54:51;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T02:57:18;10;8;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T02:59:44;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T03:02:10;10;8;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T03:04:36;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T03:07:01;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T03:09:27;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T03:11:50;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T03:14:18;11;10;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T03:16:46;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T03:19:09;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T03:21:33;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T03:24:01;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T03:26:26;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T03:28:52;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T03:31:18;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T03:33:43;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T03:36:08;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T03:38:34;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T03:41:02;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T03:43:25;10;9;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T03:48:17;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T03:50:42;10;9;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T03:53:08;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T03:55:34;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T03:57:57;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T04:00:25;10;9;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T04:02:50;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T04:05:16;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T04:07:39;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T04:10:07;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T04:12:33;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T04:14:58;11;10;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T04:17:24;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T04:19:49;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T04:24:40;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T04:27:06;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T04:29:32;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T04:31:57;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T04:34:24;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T04:36:48;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T04:39:13;10;9;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T04:41:39;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T04:44:05;11;10;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T04:46:31;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T04:48:56;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T04:51:22;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T04:53:47;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T04:56:14;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T04:58:40;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T05:01:04;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T05:03:28;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T05:05:55;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T05:08:21;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T05:10:48;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T05:13:13;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T05:15:38;9;8;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T05:18:02;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T05:20:29;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T05:22:55;11;10;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T05:25:20;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T05:27:46;10;9;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T05:32:38;10;8;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T05:35:03;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T05:37:28;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T05:39:51;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T05:42:19;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T05:44:45;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T05:47:08;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T05:49:37;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T05:52:02;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T05:54:27;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T05:56:53;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T05:59:19;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T06:01:45;12;11;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T06:04:10;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T06:06:34;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T06:09:00;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T06:11:33;10;9;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T06:13:52;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T06:16:17;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T06:18:40;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T06:21:08;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T06:23:34;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T06:26:00;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T06:28:25;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T06:30:51;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T06:33:16;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T06:35:41;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T06:38:07;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T06:40:32;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T06:42:58;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T06:45:23;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T06:47:49;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T06:50:15;11;10;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T06:52:41;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T06:55:06;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T06:57:31;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T06:59:55;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T07:02:23;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T07:04:48;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T07:07:14;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T07:09:41;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T07:12:06;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T07:14:30;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T07:16:55;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T07:19:22;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T07:21:47;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T07:24:12;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T07:26:39;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T07:29:04;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T07:31:26;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T07:33:55;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T07:36:21;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T07:38:46;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T07:41:12;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T07:43:37;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T07:46:01;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T07:48:28;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T07:50:53;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T07:53:19;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T07:55:44;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T07:58:09;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T08:00:36;12;11;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T08:03:01;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T08:05:27;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T08:07:52;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T08:10:15;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T08:12:43;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T08:15:10;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T08:17:34;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T08:20:00;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T08:22:23;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T08:24:51;12;11;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T08:27:17;12;10;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T08:29:42;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T08:32:08;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T08:34:34;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T08:36:59;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T08:39:22;13;12;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T08:41:51;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T08:44:17;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T08:46:43;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T08:49:10;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T08:53:57;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T08:56:23;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T08:58:51;10;8;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T09:01:14;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T09:03:40;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T09:06:06;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T09:08:36;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T09:10:53;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T09:13:23;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T09:15:47;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T09:18:12;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T09:20:38;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T09:23:03;12;11;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T09:25:26;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T09:27:54;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T09:30:21;8;8;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T09:32:46;10;9;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T09:35:12;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T09:37:41;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T09:40:00;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T09:42:28;7;7;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T09:44:54;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T09:47:20;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T09:49:45;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T09:52:11;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T09:54:37;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T09:57:02;10;9;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T09:59:28;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T10:01:53;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T10:04:19;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T10:06:45;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T10:09:08;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T10:11:36;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T10:14:02;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T10:16:27;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T10:18:53;14;14;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T10:21:16;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T10:23:44;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T10:26:09;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T10:28:35;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T10:31:03;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T10:33:26;11;10;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T10:38:17;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T10:40:42;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T10:43:08;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T10:45:31;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T10:47:59;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T10:50:25;12;11;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T10:52:50;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T10:55:16;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T10:57:41;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T11:00:07;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T11:02:32;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T11:04:55;12;12;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T11:07:23;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T11:09:49;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T11:12:14;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T11:14:41;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T11:17:05;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T11:19:29;12;11;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T11:34:02;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T11:36:30;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T11:38:55;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T11:41:18;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T11:43:45;15;15;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T11:46:12;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T11:48:36;10;10;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T11:51:03;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T11:53:29;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T11:55:53;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T11:58:16;9;9;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T12:00:44;13;12;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T12:03:10;11;11;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T12:05:36;13;13;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T12:08:00;17;15;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T12:10:24;19;18;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T12:12:51;15;15;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T12:15:15;20;18;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T12:17:43;19;19;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T12:20:09;17;17;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T12:22:34;20;20;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T12:24:57;25;24;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T12:27:24;21;21;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T12:29:50;24;22;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T12:32:15;18;18;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T12:34:40;22;22;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T12:37:07;21;21;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T12:39:34;17;17;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T12:41:58;20;19;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T12:44:23;19;19;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T12:46:49;20;20;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T12:49:14;19;19;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T12:51:40;21;20;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T12:54:05;27;27;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T12:56:31;23;21;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T12:58:56;25;24;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T13:01:22;28;26;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T13:03:45;29;29;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T13:06:13;20;20;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T13:08:39;22;22;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T13:11:08;21;21;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T13:13:28;25;22;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T13:15:59;22;22;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T13:18:19;24;23;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T13:42:32;25;24;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T13:45:01;26;26;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T13:47:26;23;23;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T13:49:52;24;24;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T13:52:17;24;22;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T13:54:44;26;26;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T13:57:07;23;23;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T13:59:34;23;23;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T14:02:00;27;26;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T14:04:24;30;29;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T14:06:50;28;25;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T14:09:13;28;28;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T14:11:41;26;26;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T14:14:07;26;24;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T14:16:32;26;25;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T14:18:57;25;24;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T14:21:20;30;29;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T14:23:46;25;25;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T14:26:14;24;24;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T14:31:04;30;30;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T14:33:29;25;25;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T14:35:54;19;19;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T14:38:18;21;19;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T14:40:46;24;22;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T14:43:11;26;25;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T14:45:37;20;20;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T14:48:03;20;20;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T14:50:27;25;25;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T14:52:57;21;21;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T14:55:18;24;23;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T14:57:44;21;21;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T15:00:07;20;20;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T15:02:35;24;24;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T15:05:00;23;23;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T15:07:26;21;21;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T15:09:51;21;21;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T15:12:16;25;25;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T15:14:42;20;20;
37709;PMS5003;60223;34.854;-92.408;2022-08-19T15:17:06;24;22;
