sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T00:02:07;101204.00;;;20.35;68.13
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T00:04:34;101204.19;;;20.31;68.65
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T00:07:02;101198.88;;;20.29;68.63
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T00:09:28;101197.19;;;20.27;68.50
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T00:11:54;101194.56;;;20.25;68.34
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T00:14:20;101189.34;;;20.21;68.36
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T00:16:47;101192.13;;;20.17;68.70
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T00:19:14;101194.81;;;20.16;68.41
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T00:21:40;101189.53;;;20.14;68.57
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T00:24:10;101188.63;;;20.15;68.37
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T00:26:36;101190.56;;;20.10;68.68
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T00:29:03;101187.03;;;20.08;68.72
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T00:31:29;101184.41;;;20.07;68.50
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T00:33:56;101190.84;;;20.01;68.34
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T00:36:21;101189.00;;;20.03;68.47
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T00:38:47;101185.59;;;19.98;68.00
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T00:41:16;101168.28;;;19.82;67.94
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T00:43:42;101191.13;;;19.92;68.23
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T00:46:08;101195.59;;;19.91;67.71
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T00:48:33;101188.66;;;19.84;68.23
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T00:50:59;101196.63;;;19.86;68.16
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T00:53:27;101207.50;;;19.79;67.97
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T00:55:55;101183.81;;;19.67;68.30
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T00:58:25;101204.06;;;19.74;68.14
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T01:00:52;101193.31;;;19.77;68.37
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T01:03:20;101192.72;;;19.66;68.12
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T01:05:47;101199.75;;;19.70;68.48
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T01:08:15;101191.81;;;19.67;68.15
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T01:10:45;101197.16;;;19.67;68.39
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T01:13:15;101202.59;;;19.64;68.63
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T01:15:44;101208.78;;;19.65;68.99
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T01:18:14;101201.84;;;19.59;69.09
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T01:20:41;101200.00;;;19.61;69.31
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T01:23:07;101191.16;;;19.59;69.04
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T01:25:42;101194.53;;;19.66;69.15
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T01:28:18;101186.66;;;19.61;69.00
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T01:30:45;101193.84;;;19.59;69.45
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T01:33:10;101191.91;;;19.64;69.44
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T01:35:36;101195.47;;;19.63;69.48
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T01:38:04;101192.06;;;19.58;69.46
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T01:40:35;101189.44;;;19.56;70.04
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T01:43:01;101194.09;;;19.50;70.00
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T01:45:29;101192.16;;;19.55;69.90
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T01:47:57;101188.59;;;19.56;70.31
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T01:50:22;101186.81;;;19.55;69.42
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T01:52:48;101187.00;;;19.49;69.95
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T01:55:19;101183.41;;;19.50;69.63
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T01:57:55;101180.69;;;19.51;69.59
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T02:00:24;101190.59;;;19.48;69.65
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T02:02:50;101195.13;;;19.44;70.32
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T02:05:15;101194.19;;;19.47;69.80
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T02:07:43;101186.16;;;19.47;69.71
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T02:10:13;101187.31;;;19.36;69.93
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T02:12:39;101198.84;;;19.38;70.07
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T02:15:05;101197.06;;;19.39;70.20
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T02:17:31;101204.28;;;19.35;70.44
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T02:19:56;101208.75;;;19.35;69.81
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T02:22:23;101205.19;;;19.34;70.01
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T02:24:50;101209.66;;;19.34;70.10
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T02:27:16;101207.97;;;19.30;70.15
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T02:29:41;101208.78;;;19.33;69.78
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T02:32:07;101223.97;;;19.30;70.21
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T02:34:33;101224.09;;;19.25;70.22
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T02:36:59;101222.50;;;19.19;69.91
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T02:39:24;101221.63;;;19.19;69.89
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T02:41:49;101219.69;;;19.24;70.34
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T02:44:15;101212.75;;;19.17;70.06
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T02:46:41;101207.34;;;19.20;70.06
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T02:49:07;101226.97;;;19.19;70.34
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T02:51:35;101227.03;;;19.16;70.23
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T02:54:02;101232.19;;;19.22;69.78
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T02:56:28;101227.03;;;19.16;70.28
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T02:58:55;101224.50;;;19.11;70.20
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T03:01:31;101194.69;;;18.94;70.14
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T03:03:58;101214.13;;;18.99;70.19
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T03:06:25;101219.94;;;19.15;70.06
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T03:08:51;101219.28;;;19.06;70.33
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T03:11:23;101208.00;;;18.95;70.65
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T03:13:49;101212.06;;;19.10;70.36
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T03:16:17;101222.94;;;19.01;70.50
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T03:18:42;101231.00;;;18.99;70.78
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T03:21:08;101230.00;;;19.03;70.81
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T03:23:35;101229.19;;;19.01;70.58
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T03:26:04;101212.63;;;18.88;70.74
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T03:28:30;101222.94;;;19.01;70.56
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T03:31:03;101195.81;;;18.83;70.53
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T03:33:29;101222.41;;;18.88;71.06
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T03:36:03;101222.31;;;18.91;70.95
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T03:38:28;101220.78;;;18.81;70.95
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T03:40:54;101217.13;;;18.85;70.95
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T03:43:19;101217.13;;;18.85;71.00
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T03:45:44;101218.84;;;18.87;70.58
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T03:48:10;101213.59;;;18.83;70.82
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T03:50:39;101213.59;;;18.83;70.63
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T03:53:05;101214.47;;;18.83;70.41
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T03:55:31;101211.03;;;18.78;70.72
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T03:57:56;101208.41;;;18.77;70.52
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T04:00:21;101217.44;;;18.72;71.07
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T04:02:47;101205.16;;;18.65;70.87
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T04:05:12;101215.63;;;18.73;71.03
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T04:07:39;101216.66;;;18.66;71.15
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T04:10:04;101208.72;;;18.64;70.87
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T04:12:30;101207.84;;;18.64;70.73
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T04:14:56;101208.81;;;18.61;70.95
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T04:17:21;101203.47;;;18.61;70.81
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T04:19:47;101212.44;;;18.57;71.11
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T04:22:12;101212.44;;;18.57;70.93
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T04:24:37;101210.63;;;18.59;71.30
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T04:27:04;101213.31;;;18.58;70.94
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T04:29:30;101208.06;;;18.54;71.54
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T04:31:57;101173.00;;;18.35;71.11
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T04:34:26;101203.78;;;18.49;71.45
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T04:36:54;101207.31;;;18.49;71.46
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T04:39:22;101205.50;;;18.50;71.64
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T04:42:08;101204.69;;;18.48;71.47
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T04:44:54;101200.25;;;18.48;71.25
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T04:47:19;101205.59;;;18.47;71.28
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T04:49:44;101213.63;;;18.45;71.01
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T04:52:10;101209.16;;;18.46;70.90
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T04:54:35;101210.03;;;18.46;71.19
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T04:57:00;101214.47;;;18.47;71.12
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T04:59:26;101218.94;;;18.47;71.16
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T05:01:51;101228.72;;;18.45;71.09
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T05:04:19;101231.38;;;18.45;71.40
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T05:06:47;101209.59;;;18.27;71.45
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T05:09:13;101230.56;;;18.43;71.17
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T05:11:40;101241.22;;;18.43;71.35
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T05:14:06;101234.06;;;18.45;71.48
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T05:16:32;101247.38;;;18.45;71.32
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T05:18:57;101245.63;;;18.45;71.59
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T05:21:42;101244.72;;;18.45;71.98
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T05:24:27;101255.25;;;18.51;71.55
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T05:26:53;101259.63;;;18.53;71.41
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T05:29:22;101263.13;;;18.56;71.70
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T05:31:49;101265.75;;;18.57;71.69
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T05:34:16;101270.22;;;18.57;71.54
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T05:36:43;101277.28;;;18.58;71.66
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T05:39:12;101277.16;;;18.64;72.10
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T05:41:46;101279.66;;;18.71;71.64
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T05:44:12;101272.31;;;18.81;71.85
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T05:46:39;101265.16;;;18.82;71.66
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T05:49:07;101274.00;;;18.87;71.61
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T05:51:35;101276.56;;;18.92;71.55
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T05:54:01;101268.66;;;18.87;70.99
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T05:56:27;101275.47;;;18.99;70.89
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T05:58:54;101277.19;;;19.01;70.95
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T06:01:19;101271.69;;;19.07;71.30
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T06:03:45;101259.44;;;19.00;70.68
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T06:06:13;101266.19;;;19.14;71.13
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T06:08:39;101266.84;;;19.23;70.89
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T06:11:33;101262.75;;;19.44;70.20
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T06:14:04;101259.09;;;19.47;70.25
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T06:16:29;101254.41;;;19.55;69.78
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T06:18:59;101257.81;;;19.62;69.85
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T06:21:26;101255.69;;;19.75;69.16
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T06:23:52;101246.63;;;19.80;69.16
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T06:26:20;101256.28;;;19.86;68.85
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T06:28:46;101251.63;;;19.93;69.18
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T06:31:17;101237.34;;;19.94;68.93
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T06:33:44;101222.13;;;19.97;68.46
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T06:36:40;101252.75;;;20.45;68.15
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T06:39:36;101249.75;;;20.54;68.17
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T06:42:05;101244.16;;;20.64;68.10
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T06:44:34;101257.94;;;20.78;68.22
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T06:47:07;101254.25;;;20.82;67.17
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T06:49:33;101260.94;;;20.96;67.07
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T06:51:59;101259.59;;;21.09;66.47
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T06:54:26;101262.13;;;21.14;66.56
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T06:56:53;101256.72;;;21.15;66.87
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T06:59:21;101260.00;;;21.23;65.99
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T07:01:50;101255.66;;;21.21;66.56
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T07:04:21;101266.91;;;21.31;67.21
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T07:06:48;101257.06;;;21.31;66.95
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T07:09:17;101259.47;;;21.39;66.69
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T07:11:50;101253.16;;;21.41;66.64
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T07:14:20;101263.06;;;21.38;65.72
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T07:16:48;101263.97;;;21.38;66.19
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T07:19:14;101261.66;;;21.28;65.20
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T07:21:40;101254.53;;;21.26;66.42
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T07:24:05;101267.72;;;21.33;66.53
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T07:26:40;101269.69;;;21.28;66.95
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T07:29:06;101277.50;;;21.34;66.39
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T07:31:31;101272.16;;;21.34;66.28
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T07:34:02;101282.22;;;21.27;66.45
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T07:36:28;101277.63;;;21.31;66.13
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T07:38:59;101277.41;;;21.37;66.88
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T07:41:27;101276.47;;;21.38;66.25
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T07:43:53;101286.16;;;21.42;66.67
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T07:46:19;101294.50;;;21.33;67.08
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T07:48:46;101296.63;;;21.23;67.04
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T07:51:13;101301.09;;;21.22;66.66
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T07:53:39;101307.81;;;21.07;67.20
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T07:56:05;101309.44;;;21.13;67.46
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T07:58:32;101311.09;;;21.17;67.60
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T08:00:58;101308.00;;;21.03;67.67
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T08:03:27;101313.06;;;21.11;67.77
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T08:06:11;101303.47;;;21.05;67.73
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T08:08:56;101305.31;;;21.03;67.77
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T08:11:44;101305.41;;;21.00;67.71
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T08:14:14;101311.38;;;21.08;67.78
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T08:16:40;101316.13;;;21.00;67.85
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T08:19:07;101319.91;;;20.93;67.90
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T08:21:33;101314.75;;;20.86;68.67
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T08:23:58;101319.63;;;21.02;68.40
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T08:26:24;101322.38;;;20.99;68.36
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T08:28:50;101336.69;;;20.98;67.93
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T08:31:16;101335.09;;;20.92;68.35
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T08:33:42;101327.16;;;20.89;68.46
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T08:36:08;101334.31;;;20.88;68.18
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T08:38:35;101331.00;;;20.80;68.99
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T08:41:22;101332.47;;;20.91;68.17
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T08:43:51;101348.63;;;21.16;67.57
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T08:46:23;101325.75;;;21.05;67.95
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T08:49:02;101348.34;;;21.23;67.63
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T08:51:39;101355.66;;;21.18;67.55
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T08:54:12;101337.63;;;20.97;67.46
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T08:56:39;101354.00;;;21.14;67.30
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T08:59:20;101313.13;;;20.82;67.52
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T09:01:45;101344.31;;;21.10;67.61
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T09:04:12;101337.22;;;21.09;67.21
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T09:09:26;101337.00;;;21.15;67.61
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T09:15:04;101337.56;;;21.25;67.51
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T09:17:31;101334.56;;;21.36;67.51
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T09:20:03;101341.06;;;21.29;66.84
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T09:22:33;101345.47;;;21.30;67.01
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T09:24:58;101338.44;;;21.27;66.48
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T09:27:25;101353.75;;;21.22;66.92
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T09:29:52;101359.22;;;21.19;67.80
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T09:32:19;101364.34;;;21.25;67.34
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T09:34:45;101360.38;;;21.10;66.72
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T09:37:10;101359.50;;;21.10;66.99
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T09:39:37;101363.97;;;21.09;67.63
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T09:42:03;101366.50;;;21.14;67.22
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T09:44:29;101363.63;;;21.20;67.48
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T09:46:55;101350.03;;;21.26;67.12
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T09:49:21;101355.09;;;21.35;67.49
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T09:51:49;101365.16;;;21.29;67.10
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T09:54:15;101362.38;;;21.32;66.67
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T09:56:40;101361.31;;;21.36;66.56
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T09:59:07;101362.31;;;21.33;67.42
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T10:01:33;101353.44;;;21.31;66.80
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T10:04:00;101361.41;;;21.33;66.85
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T10:06:28;101367.50;;;21.38;67.22
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T10:08:56;101369.09;;;21.43;65.99
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T10:11:21;101370.97;;;21.41;67.13
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T10:13:47;101370.28;;;21.35;66.99
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T10:16:16;101379.25;;;21.34;67.32
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T10:18:44;101371.66;;;21.48;67.38
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T10:21:13;101358.38;;;21.43;67.30
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T10:23:42;101352.56;;;21.59;66.37
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T10:26:13;101351.94;;;21.76;66.43
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T10:28:38;101352.66;;;21.81;65.98
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T10:31:13;101354.97;;;21.92;65.72
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T10:33:40;101358.34;;;21.97;65.70
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T10:36:11;101364.59;;;21.97;65.05
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T10:38:40;101362.66;;;22.01;65.12
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T10:41:12;101360.97;;;21.98;64.46
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T10:43:39;101358.63;;;21.89;64.16
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T10:46:10;101359.34;;;21.94;64.28
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T10:48:36;101350.84;;;22.07;64.37
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T10:51:02;101352.75;;;22.03;64.19
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T10:53:46;101349.00;;;22.09;64.04
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T10:56:12;101349.81;;;22.11;65.02
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T10:58:56;101343.25;;;22.20;64.04
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T11:01:23;101335.00;;;22.24;63.68
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T11:03:49;101343.53;;;22.36;63.26
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T11:06:15;101335.72;;;22.31;63.03
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T11:08:40;101347.19;;;22.34;63.81
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T11:11:07;101339.34;;;22.28;62.98
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T11:13:36;101337.63;;;22.26;63.56
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T11:16:09;101340.06;;;22.33;63.47
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T11:18:39;101341.94;;;22.55;63.61
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T11:21:11;101323.09;;;22.79;63.06
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T11:23:37;101344.75;;;22.96;62.36
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T11:26:02;101339.50;;;22.93;61.96
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T11:28:28;101338.28;;;23.02;62.51
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T11:30:53;101333.94;;;23.21;61.35
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T11:33:18;101322.31;;;23.21;60.98
58923;BME280;44706;51.49527000;5.37961880;2022-08-19T11:35:44;101330.41;;;23.41;61.04
