sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T00:00:34;71;44;;178;150207
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T00:03:04;77;43;;192;148196
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T00:05:34;65;41;;166;151619
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T00:08:04;76;43;;191;150301
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T00:10:34;70;44;;176;149867
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T00:13:04;79;44;;199;150879
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T00:15:34;84;44;;211;149394
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T00:18:04;74;43;;187;150623
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T00:20:34;79;45;;198;149227
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T00:23:04;78;44;;196;150083
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T00:25:34;78;43;;195;148673
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T00:28:04;70;41;;177;151266
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T00:30:34;75;47;;188;149691
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T00:33:04;77;42;;196;150953
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T00:35:34;67;43;;169;149759
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T00:38:04;86;44;;216;150227
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T00:40:34;73;42;;181;148487
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T00:43:10;65;42;;166;151019
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T00:45:34;84;44;;212;150329
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T00:48:04;76;44;;190;149834
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T00:50:34;84;42;;212;150499
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T00:53:04;76;44;;188;146998
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T00:55:35;78;45;;202;153910
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T00:58:07;84;45;;209;148690
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T01:00:36;83;45;;212;152421
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T01:03:07;79;43;;197;148513
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T01:05:37;85;44;;215;151545
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T01:10:40;76;47;;190;149572
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T01:13:09;73;42;;182;147819
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T01:15:40;66;41;;170;152494
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T01:18:12;65;41;;166;151672
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T01:20:41;75;44;;191;150859
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T01:23:11;76;43;;191;149879
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T01:25:44;94;46;;237;150383
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T01:28:22;81;45;;204;150735
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T01:30:43;81;43;;202;148359
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T01:33:13;67;42;;169;150498
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T01:35:44;73;43;;184;149599
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T01:38:20;66;40;;169;152420
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T01:40:45;85;46;;212;149500
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T01:43:14;83;44;;208;149359
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T01:45:44;78;44;;198;150400
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T01:48:14;76;44;;194;151699
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T01:50:44;69;41;;173;149096
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T01:53:14;84;45;;212;150414
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T01:55:44;77;43;;193;150387
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T01:58:17;75;41;;188;149431
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T02:00:45;74;44;;187;150828
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T02:03:15;73;42;;185;150461
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T02:05:45;76;42;;191;149599
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T02:08:15;75;43;;190;150679
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T02:10:45;76;42;;192;149619
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T02:13:15;80;45;;201;149471
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T02:15:45;69;43;;173;149629
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T02:18:15;75;41;;190;151615
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T02:20:45;82;44;;206;149236
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T02:23:16;68;40;;173;150552
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T02:25:46;83;44;;203;146302
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T02:28:16;78;43;;203;154495
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T02:30:46;86;46;;215;148972
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T02:33:16;79;42;;201;151196
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T02:35:46;73;42;;183;150150
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T02:38:16;74;43;;187;149889
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T02:40:50;75;43;;188;149064
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T02:43:16;75;41;;190;150675
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T02:45:47;65;42;;163;150302
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T02:48:18;83;43;;210;150158
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T02:50:49;71;40;;180;151355
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T02:53:19;76;44;;194;151302
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T02:55:49;66;39;;166;149729
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T02:58:21;66;41;;162;146445
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T03:00:51;80;43;;206;153285
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T03:03:21;68;41;;173;152429
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T03:05:51;77;43;;191;148756
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T03:08:21;76;44;;193;150591
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T03:10:51;74;40;;186;150095
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T03:13:21;74;44;;186;150495
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T03:15:51;72;40;;180;149848
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T03:18:21;73;42;;182;148262
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T03:20:51;72;43;;180;149885
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T03:23:21;72;42;;183;151749
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T03:25:52;76;41;;191;149845
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T03:28:22;80;45;;204;151200
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T03:30:56;78;43;;198;150582
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T03:33:23;87;42;;218;149575
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T03:38:23;74;41;;187;149947
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T03:40:54;74;42;;187;149776
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T03:43:24;84;44;;211;150322
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T03:46:03;81;42;;204;150353
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T03:48:24;76;42;;193;150624
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T03:50:54;80;42;;202;150047
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T03:53:25;76;43;;190;149939
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T03:55:55;75;43;;187;149318
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T03:58:26;72;41;;183;151597
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T04:00:57;71;41;;178;150289
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T04:03:26;73;42;;182;148674
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T04:05:56;77;42;;195;150789
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T04:08:26;79;43;;201;150791
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T04:10:56;72;40;;180;149204
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T04:13:26;68;41;;173;151024
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T04:15:56;88;46;;223;150431
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T04:18:26;81;43;;200;147926
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T04:20:56;63;37;;161;151962
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T04:23:26;81;43;;202;149216
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T04:25:56;74;42;;186;148817
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T04:28:26;76;42;;193;151792
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T04:30:56;76;43;;191;149588
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T04:33:26;77;42;;194;149465
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T04:35:56;72;41;;181;150708
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T04:38:26;85;45;;215;150174
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T04:40:56;72;41;;182;150085
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T04:43:26;80;43;;198;147823
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T04:45:56;74;43;;190;152076
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T04:48:26;79;41;;200;150416
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T04:50:57;74;42;;186;149187
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T04:53:27;87;44;;220;150587
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T04:55:57;77;41;;196;150950
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T04:58:28;74;43;;186;149844
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T05:00:58;78;42;;198;150634
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T05:03:28;67;41;;168;150037
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T05:05:58;74;42;;186;149330
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T05:08:28;78;44;;196;150415
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T05:10:58;84;41;;211;150615
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T05:13:28;80;42;;200;149890
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T05:15:58;81;44;;202;148192
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T05:18:28;80;42;;203;151384
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T05:21:04;82;44;;208;150852
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T05:23:29;67;40;;170;150282
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T05:25:59;85;44;;214;150276
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T05:28:30;78;41;;193;148401
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T05:31:00;77;44;;197;152551
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T05:33:30;72;39;;182;150111
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T05:38:33;74;45;;187;150358
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T05:41:09;81;41;;204;150385
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T05:43:33;76;42;;193;150728
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T05:46:06;74;41;;188;150842
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T05:48:35;73;41;;182;149209
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T05:51:05;78;43;;198;150474
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T05:53:35;84;43;;213;150816
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T05:56:05;79;42;;199;150957
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T05:58:35;71;40;;180;150835
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T06:01:10;80;42;;199;147501
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T06:03:35;90;45;;227;150709
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T06:06:07;74;42;;187;151114
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T06:08:37;70;42;;179;152030
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T06:11:14;81;44;;203;149359
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T06:13:37;78;42;;197;150656
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T06:16:07;67;42;;168;149504
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T06:18:37;71;40;;179;150175
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T06:21:07;76;43;;193;150619
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T06:23:37;80;43;;200;149392
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T06:26:10;78;40;;196;148885
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T06:28:37;76;45;;194;152455
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T06:31:08;79;44;;198;149802
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T06:33:38;74;43;;187;149946
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T06:36:15;72;44;;181;149838
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T06:38:38;79;43;;200;150861
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T06:41:08;77;43;;195;150455
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T06:43:38;63;40;;158;149920
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T06:46:12;72;42;;178;147975
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T06:48:39;75;44;;192;151983
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T06:51:09;77;42;;195;150390
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T06:53:39;90;45;;224;149194
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T06:56:09;71;42;;179;150196
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T06:58:39;76;42;;192;150194
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T07:01:09;78;44;;198;150454
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T07:03:39;72;41;;181;150587
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T07:06:12;87;45;;219;149927
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T07:08:40;74;40;;187;150095
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T07:13:42;65;42;;163;150258
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T07:16:13;71;40;;180;150109
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T07:18:43;82;46;;209;151289
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T07:21:15;76;42;;190;148895
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T07:23:44;72;43;;184;151543
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T07:26:18;85;44;;216;150800
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T07:28:45;76;41;;191;150513
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T07:31:16;79;43;;199;149658
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T07:33:46;72;43;;183;151399
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T07:36:17;69;40;;173;150227
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T07:38:47;76;42;;192;150416
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T07:41:20;69;42;;176;151262
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T07:43:47;75;39;;187;148785
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T07:46:18;73;43;;182;148575
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T07:48:48;75;43;;190;151645
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T07:51:20;76;40;;194;151276
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T07:53:48;84;44;;211;150328
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T07:56:19;72;42;;181;150325
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T07:58:50;76;42;;192;149799
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T08:01:21;80;44;;202;151442
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T08:03:51;72;40;;182;150919
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T08:06:22;70;41;;178;151177
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T08:08:52;75;42;;186;148382
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T08:11:22;73;43;;186;151417
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T08:13:52;71;41;;180;150057
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T08:16:22;77;43;;195;150469
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T08:18:52;95;45;;234;147422
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T08:21:22;73;41;;187;152611
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T08:23:52;71;42;;179;149746
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T08:26:22;82;43;;206;149389
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T08:28:52;85;42;;214;149911
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T08:31:22;74;44;;186;150009
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T08:33:53;85;42;;215;150501
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T08:36:23;85;44;;216;150827
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T08:38:53;84;45;;212;150465
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T08:41:28;79;44;;199;149995
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T08:43:53;73;42;;182;148553
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T08:46:25;69;41;;176;152009
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T08:51:29;65;42;;166;151978
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T08:53:55;74;43;;188;150408
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T08:56:25;75;40;;187;149464
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T08:58:59;74;42;;188;150695
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T09:01:25;82;43;;207;150206
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T09:03:55;71;42;;178;150184
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T09:06:34;68;39;;172;149895
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T09:14:02;79;43;;198;149211
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T09:16:27;72;40;;183;150881
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T09:18:58;75;40;;189;150389
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T09:21:27;76;42;;189;149088
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T09:26:29;68;41;;170;148425
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T09:28:59;73;42;;187;151678
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T09:31:29;68;40;;171;149957
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T09:33:59;78;43;;197;150068
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T09:36:29;79;40;;199;149424
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T09:38:59;73;43;;185;150835
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T09:41:29;75;41;;189;149622
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T09:43:59;87;43;;217;148943
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T09:46:29;73;41;;185;151390
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T09:49:00;72;41;;178;148176
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T09:51:29;72;40;;183;152371
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T09:54:00;75;42;;187;148852
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T09:56:30;77;41;;195;150385
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T09:59:01;75;43;;190;151240
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T10:01:31;76;42;;192;150308
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T10:04:01;71;39;;180;150779
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T10:06:33;72;41;;179;149113
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T10:09:02;81;42;;205;151101
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T10:11:33;82;42;;206;150584
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T10:14:03;79;41;;200;150615
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T10:16:34;87;45;;219;150605
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T10:19:04;81;42;;204;150546
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T10:21:34;73;40;;184;149884
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T10:24:05;77;42;;193;149507
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T10:26:36;73;41;;185;151883
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T10:29:05;75;39;;189;149582
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T10:31:35;75;43;;189;150144
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T10:34:05;62;37;;158;150570
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T10:36:36;75;42;;188;149650
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T10:39:07;69;39;;175;150584
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T10:41:39;79;41;;200;150313
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T10:44:08;75;40;;189;150419
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T10:46:39;81;41;;206;150793
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T10:49:10;80;43;;203;151119
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T10:51:39;73;39;;183;149467
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T10:54:09;74;41;;188;150634
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T10:56:39;79;41;;200;150684
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T10:59:09;86;41;;215;149972
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T11:01:40;75;40;;187;149447
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T11:04:10;81;41;;206;151958
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T11:06:41;88;42;;221;150041
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T11:09:10;76;41;;188;148153
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T11:11:41;71;39;;180;151685
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T11:14:12;77;38;;193;149698
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T11:16:41;78;41;;197;150446
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T11:19:11;74;40;;188;151044
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T11:21:43;66;38;;165;149828
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T11:24:14;82;40;;207;149716
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T11:26:42;67;39;;170;151117
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T11:29:12;72;40;;181;148963
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T11:31:43;67;37;;170;151302
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T11:34:14;69;39;;174;150080
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T11:36:45;71;39;;179;150864
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T11:39:19;85;42;;216;150837
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T11:41:45;84;42;;212;149842
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T11:44:15;78;40;;198;151075
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T11:46:45;79;41;;200;150504
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T11:49:16;65;39;;164;149510
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T11:51:46;73;39;;185;150060
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T11:54:18;74;40;;188;150746
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T11:56:46;73;41;;182;149037
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T11:59:16;76;40;;192;151302
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T12:01:46;67;39;;169;149792
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T12:04:16;76;41;;190;149389
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T12:06:46;78;41;;196;150753
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T12:09:16;75;40;;190;150126
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T12:11:46;77;41;;194;149951
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T12:14:16;79;42;;196;147677
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T12:16:46;75;42;;191;151690
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T12:19:16;72;40;;181;149524
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T12:21:46;80;41;;203;151136
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T12:24:16;79;41;;198;149077
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T12:26:46;81;43;;203;150006
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T12:29:16;67;39;;169;150700
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T12:31:46;77;41;;194;149978
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T12:34:16;78;41;;197;150110
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T12:36:46;80;43;;197;147115
70795;Radiation_Si22G;58399;52.492;13.428;2022-08-19T12:39:16;73;41;;187;153184
