sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T00:02:47;79.1262972338931;;;199;150898
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T00:05:18;75.31482406295132;;;186;148178
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T00:07:47;87.313344782831;;;222;152554
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T00:10:18;84.32130011988811;;;211;150140
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T00:12:48;83.26383560729893;;;208;149885
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T00:15:24;89.85503387867574;;;225;150242
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T00:20:20;78.54023048992265;;;199;152024
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T00:22:50;84.93105166971257;;;213;150475
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T00:25:32;79.54895474816193;;;198;149342
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T00:28:02;90.78589003065669;;;230;152006
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T00:30:22;72.82961737773361;;;182;149939
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T00:32:52;82.94487705191735;;;207;149738
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T00:35:22;79.12262681819688;;;199;150905
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T00:37:52;73.04368651086675;;;183;150321
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T00:40:22;74.60042647914062;;;186;149597
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T00:42:53;88.97358303194595;;;221;149033
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T00:45:24;94.67908807003876;;;239;151459
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T00:47:53;88.79551265534259;;;224;151359
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T00:50:24;77.69852970474558;;;195;150582
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T00:53:06;88.29261179090825;;;222;150862
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T00:55:36;93.56177218578503;;;233;149420
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T00:57:58;93.16337431902484;;;234;150703
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T01:00:26;83.6477945266996;;;208;149197
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T01:02:55;84.6845400545834;;;211;149496
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T01:07:57;79.18416316736652;;;198;150030
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T01:10:29;85.10694708654528;;;214;150869
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T01:12:58;87.48859785206837;;;219;150191
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T01:15:30;86.45763842561708;;;216;149900
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T01:18:00;84.82338417426625;;;213;150666
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T01:20:29;83.8566091725618;;;211;150972
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T01:23:10;82.31499203619182;;;205;149426
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T01:25:42;81.88015112198664;;;203;148754
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T01:27:59;81.19613201597646;;;206;152224
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T01:30:31;77.4188372466171;;;193;149576
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T01:33:00;88.29905005601555;;;222;150851
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T01:35:42;90.72077052707303;;;227;150131
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T01:38:26;77.80916904306632;;;196;151139
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T01:40:32;79.22868157899975;;;199;150703
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T01:43:02;73.62207335676858;;;185;150770
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T01:45:33;73.09425697490963;;;183;150217
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T01:48:13;75.74492529038895;;;189;149713
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T01:50:33;93.05372649424096;;;232;149591
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T01:53:03;75.17999443111152;;;189;150838
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T01:55:33;77.16652077301192;;;191;148510
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T01:58:03;92.7703134996801;;;232;150048
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T02:00:33;88.18702503905143;;;223;151723
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T02:03:03;80.22355631025124;;;200;149582
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T02:05:33;91.22900205829626;;;229;150610
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T02:08:04;87.87678352074082;;;217;148162
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T02:10:45;87.49228202467124;;;222;152242
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T02:13:16;87.81792417055306;;;220;150311
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T02:15:33;89.90327370998168;;;224;149494
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T02:18:03;83.28495064966266;;;208;149847
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T02:20:34;69.95184186644232;;;176;150961
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T02:23:04;81.0935586824304;;;202;149457
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T02:25:34;89.65453120641794;;;225;150578
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T02:28:04;96.15256206514336;;;240;149762
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T02:30:34;90.74988059226237;;;228;150744
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T02:33:05;87.3298303477837;;;218;149777
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T02:35:46;79.03332034032715;;;196;148798
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T02:38:16;90.7363451663171;;;230;152089
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T02:40:35;80.99319736938351;;;203;150383
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T02:43:08;80.91760564804888;;;200;148299
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T02:45:37;86.15910715120589;;;215;149723
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T02:48:06;77.0662402684212;;;196;152596
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T02:50:37;90.79204109534491;;;228;150674
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T02:53:08;88.90728145295323;;;222;149819
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T02:55:45;97.08478202728003;;;242;149560
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T02:58:08;88.42454307406871;;;224;151994
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T03:00:47;81.91235912948042;;;204;149428
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T03:05:40;79.93072670352362;;;200;150130
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T03:08:13;81.53625922725264;;;206;151589
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T03:10:42;84.67661026018327;;;211;149510
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T03:13:15;83.48185594741969;;;210;150931
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T03:15:43;80.7655400362512;;;202;150064
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T03:18:12;87.29292728895943;;;220;151215
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T03:20:48;82.34108568246307;;;207;150836
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T03:23:13;78.4719870939473;;;197;150627
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T03:25:45;71.94867661068437;;;180;150107
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T03:28:25;76.10471371080209;;;191;150582
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T03:30:57;78.68010116013006;;;196;149466
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T03:33:14;74.96624503751671;;;186;148867
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T03:35:44;80.56925071913322;;;204;151919
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T03:38:14;85.07182511682399;;;213;150226
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T03:40:45;83.71943973402054;;;209;149786
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T03:43:15;89.60573476702508;;;225;150660
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T03:45:46;94.46530216785757;;;234;148626
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T03:48:16;78.83223187187134;;;200;152222
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T03:50:46;91.8750870029233;;;231;150857
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T03:53:28;92.01717653962073;;;230;149972
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T03:55:58;84.81470121487725;;;212;149974
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T03:58:17;84.91718571628847;;;212;149793
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T04:00:48;75.06188612952168;;;188;150276
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T04:03:18;88.93771051569314;;;224;151117
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T04:05:48;91.70961327760419;;;226;147858
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T04:08:19;86.7231055131117;;;217;150133
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T04:10:55;75.13892874846722;;;192;153316
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T04:13:20;87.441540031002;;;220;150958
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T04:15:50;84.30164807724321;;;211;150175
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T04:18:20;79.27081526163373;;;198;149866
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T04:20:50;94.51732482453964;;;235;149179
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T04:23:20;96.41414074064195;;;241;149978
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T04:25:51;77.68529528339279;;;196;151380
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T04:28:22;87.49312317308393;;;220;150869
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T04:30:52;89.03683798905088;;;222;149601
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T04:33:23;88.98806143650248;;;222;149683
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T04:35:58;79.96113547438355;;;203;152324
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T04:38:24;85.43865865317119;;;213;149581
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T04:40:54;79.83265592522474;;;201;151066
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T04:48:26;74.85566394584909;;;188;150690
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T04:50:56;92.65545748632134;;;232;150234
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T04:53:28;84.35753062501261;;;209;148653
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T04:55:58;80.83224352191999;;;205;152167
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T04:58:27;87.68258902771966;;;220;150543
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T05:00:58;75.62298456030732;;;188;149161
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T05:03:28;84.48551006450401;;;210;149138
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T05:05:57;78.0161972714132;;;197;151507
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T05:08:28;95.15972766002628;;;239;150694
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T05:15:59;98.42099647924891;;;246;149968
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T05:18:30;87.88048254374051;;;220;150204
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T05:21:04;81.785518140372;;;206;151127
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T05:23:31;78.17512020582147;;;197;151199
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T05:26:02;85.99632597856147;;;213;148611
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T05:28:32;85.46952440345292;;;217;152335
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T05:31:03;90.77396751247478;;;228;150704
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T05:33:33;92.88304069743756;;;228;147282
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T05:36:03;88.1086408646818;;;222;151177
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T05:43:35;75.85030600983245;;;189;149505
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T05:46:06;78.54026180087267;;;198;151260
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T05:48:36;79.43107657714593;;;199;150319
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T05:51:06;91.43407122232917;;;228;149616
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T05:53:36;75.73492775286498;;;190;150525
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T05:56:10;86.76529388244703;;;217;150060
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T05:58:36;82.52433666724532;;;206;149774
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T06:01:11;88.71561275436119;;;223;150819
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T06:11:28;76.32193505459954;;;195;153298
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T06:13:39;75.55122571922779;;;190;150891
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T06:16:09;81.10848259547144;;;204;150909
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T06:18:40;85.62740076824583;;;214;149952
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T06:21:10;80.70906778363045;;;202;150169
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T06:23:41;77.37992883692014;;;195;151202
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T06:26:12;80.57921295649919;;;202;150411
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T06:28:41;74.54478797507026;;;183;147294
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T06:31:25;89.66787491069263;;;228;152563
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T06:36:29;77.46394946966988;;;195;151038
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T06:38:43;87.85704347134707;;;221;150927
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T06:41:13;87.23477706668083;;;219;150628
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T06:43:44;79.34580195935551;;;196;148212
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T06:46:15;78.3084329131524;;;199;152474
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T06:48:47;84.54058344909704;;;213;151170
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T06:51:16;81.08162083358297;;;203;150219
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T06:53:46;80.176574612081;;;201;150418
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T06:58:47;84.24218630432324;;;211;150281
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T07:03:46;78.72554736786302;;;198;150904
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T07:06:22;75.29342289805861;;;187;149017
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T07:08:47;86.08378556103912;;;216;150551
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T07:11:18;89.87310867255702;;;227;151547
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T07:13:47;74.08247849272189;;;185;149833
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T07:16:29;99.9344472835757;;;249;149498
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T07:18:59;86.38764298415563;;;217;150716
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T07:21:30;95.47678720611052;;;240;150822
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T07:24:12;87.197093430219;;;218;150005
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T07:26:24;71.19655286708651;;;179;150850
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T07:31:21;82.1251544829969;;;206;150502
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T07:33:52;87.99120087991201;;;220;150015
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T07:36:35;86.50809085361355;;;215;149119
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T07:39:03;86.1846416585579;;;217;151071
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T07:41:37;92.51477390792199;;;233;151111
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T07:43:52;91.05373641213515;;;227;149582
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T07:46:22;78.23267126064046;;;193;148020
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T07:48:52;83.7481235679861;;;212;151884
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T07:51:22;80.80674052942348;;;203;150730
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T07:53:53;82.40029766938403;;;203;147815
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T07:56:28;80.16347060672744;;;204;152688
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T07:58:54;84.99544429739095;;;213;150361
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T08:06:25;76.739120297897;;;192;150119
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T08:09:07;88.13867150984215;;;220;149764
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T08:11:27;78.41004073076566;;;197;150746
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T08:13:55;76.38244264686381;;;192;150820
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T08:16:25;76.71561282589153;;;192;150165
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T08:18:57;80.73971434662118;;;202;150112
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T08:21:27;79.38030442346746;;;200;151171
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T08:24:24;81.32361189007291;;;203;149772
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T08:26:27;84.180569315983;;;211;150391
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T08:29:08;85.79865914653612;;;215;150352
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T08:31:39;77.51008829757481;;;194;150174
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T08:33:57;83.77704882986043;;;209;149683
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T08:36:27;86.42535143642135;;;216;149956
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T08:38:58;76.45482035097912;;;193;151462
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T08:41:31;81.1556349195773;;;203;150082
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T08:43:59;86.9946925256395;;;218;150354
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T08:46:36;80.0037522697882;;;199;149243
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T08:49:06;84.02417676784357;;;212;151385
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T08:51:33;94.70841897392496;;;235;148878
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T08:56:31;91.10794485360519;;;227;149493
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T08:59:03;82.46026371350038;;;207;150618
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T09:01:30;84.1125256563326;;;209;149086
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T09:04:02;89.82456140350877;;;224;149625
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T09:09:18;88.41099163679809;;;222;150660
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T09:11:48;76.56384663179203;;;191;149679
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T09:14:18;81.23315897923601;;;205;151416
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T09:16:34;84.67806358843265;;;212;150216
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T09:19:07;84.38482665286789;;;212;150738
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T09:21:34;77.12899891330277;;;194;150916
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T09:24:05;75.98379012477338;;;190;150032
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T09:27:01;80.18365497211435;;;202;151153
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T09:29:29;80.29828883414342;;;201;150190
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T09:31:36;75.63075650764644;;;189;149939
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T09:34:18;86.04777776302336;;;216;150614
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T09:36:37;81.87827429887567;;;205;150223
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T09:39:08;98.50592749858241;;;249;151666
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T09:41:38;83.5504267467969;;;209;150089
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T09:44:09;89.79383657253302;;;223;149008
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T09:46:50;88.13126156805143;;;223;151819
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T09:49:20;81.3094967890092;;;203;149798
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T09:51:39;82.44603170388466;;;207;150644
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T09:54:10;93.18391774109331;;;232;149382
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T09:56:41;84.04441767774853;;;207;147779
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T09:59:11;84.82416250798077;;;217;153494
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T10:01:42;81.58067532880992;;;205;150771
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T10:04:12;85.5663439047308;;;214;150059
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T10:06:42;83.80550797206483;;;212;151780
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T10:09:13;69.7786333012512;;;174;149616
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T10:11:43;86.06942933966734;;;215;149879
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T10:14:24;85.43466053426745;;;213;149588
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T10:19:14;75.404597808721;;;188;149593
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T10:21:44;81.05155117041353;;;204;151015
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T10:24:15;90.45446394771972;;;227;150573
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T10:26:44;90.58092566996336;;;225;149038
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T10:29:16;84.7888533033975;;;214;151435
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T10:31:46;86.1427204083803;;;216;150448
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T10:34:16;87.06368768386737;;;219;150924
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T10:36:47;84.84534645183135;;;213;150627
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T10:39:29;87.64870183886435;;;216;147863
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T10:41:47;76.23687415648968;;;193;151895
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T10:44:18;80.82424727418226;;;202;149955
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T10:46:48;89.59522158818196;;;224;150008
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T10:49:18;95.95387895859109;;;243;151948
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T10:51:49;84.12016026684563;;;211;150499
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T10:54:20;77.72330503407868;;;195;150534
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T10:59:23;81.92828306815483;;;207;151596
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T11:06:52;80.6617994502752;;;202;150257
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T11:09:23;77.37561072888623;;;194;150435
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T11:11:53;85.2159600732698;;;214;150676
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T11:16:54;87.88121990369181;;;219;149520
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T11:19:25;80.94045095394102;;;203;150481
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T11:21:56;93.02941956003181;;;234;150920
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T11:24:38;88.29404714342789;;;221;150180
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T11:27:00;86.36586757233638;;;217;150754
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T11:29:26;90.88734752451566;;;228;150516
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T11:31:56;88.31874675298725;;;221;150138
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T11:34:27;78.51725243029591;;;196;149776
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T11:37:28;81.83045999841106;;;206;151044
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T11:39:29;79.26444717363162;;;199;150635
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T11:42:10;84.12698412698413;;;212;151200
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T11:44:40;76.49179014817781;;;191;149820
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T11:47:01;94.30744226177337;;;235;149511
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T11:49:30;74.88361343150527;;;189;151435
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T11:52:00;79.54537883986329;;;199;150103
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T11:54:30;68.77157441590809;;;172;150062
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T11:57:02;82.5935162094763;;;207;150375
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T11:59:31;77.90739918459613;;;193;148638
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T12:02:01;90.54970885196859;;;226;149752
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T12:04:32;87.22072343434873;;;222;152716
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T12:14:33;79.73182328115819;;;199;149752
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T12:17:04;94.75979647128791;;;239;151330
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T12:19:39;81.30463074146871;;;202;149069
68890;Radiation_Si22G;55932;48.702;8.884;2022-08-19T12:22:05;80.95023941165577;;;204;151204
