sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
15575;BMP180;7888;46.748;8.102;2022-08-19T00:01:51;93847.00;;;21.80
15575;BMP180;7888;46.748;8.102;2022-08-19T00:04:26;93851.00;;;21.80
15575;BMP180;7888;46.748;8.102;2022-08-19T00:06:53;93843.00;;;21.80
15575;BMP180;7888;46.748;8.102;2022-08-19T00:09:21;93848.00;;;21.80
15575;BMP180;7888;46.748;8.102;2022-08-19T00:11:48;93851.00;;;21.80
15575;BMP180;7888;46.748;8.102;2022-08-19T00:14:16;93853.00;;;21.80
15575;BMP180;7888;46.748;8.102;2022-08-19T00:16:46;93870.00;;;21.80
15575;BMP180;7888;46.748;8.102;2022-08-19T00:19:14;93871.00;;;21.80
15575;BMP180;7888;46.748;8.102;2022-08-19T00:21:40;93856.00;;;21.80
15575;BMP180;7888;46.748;8.102;2022-08-19T00:24:12;93850.00;;;21.70
15575;BMP180;7888;46.748;8.102;2022-08-19T00:26:39;93856.00;;;21.70
15575;BMP180;7888;46.748;8.102;2022-08-19T00:29:08;93861.00;;;21.80
15575;BMP180;7888;46.748;8.102;2022-08-19T00:31:35;93857.00;;;21.80
15575;BMP180;7888;46.748;8.102;2022-08-19T00:34:01;93856.00;;;21.80
15575;BMP180;7888;46.748;8.102;2022-08-19T00:36:28;93852.00;;;21.80
15575;BMP180;7888;46.748;8.102;2022-08-19T00:38:55;93865.00;;;21.80
15575;BMP180;7888;46.748;8.102;2022-08-19T00:41:23;93858.00;;;21.70
15575;BMP180;7888;46.748;8.102;2022-08-19T00:46:37;93841.00;;;21.80
15575;BMP180;7888;46.748;8.102;2022-08-19T00:49:15;93837.00;;;21.70
15575;BMP180;7888;46.748;8.102;2022-08-19T00:51:45;93833.00;;;21.70
15575;BMP180;7888;46.748;8.102;2022-08-19T00:54:12;93822.00;;;21.70
15575;BMP180;7888;46.748;8.102;2022-08-19T00:56:39;93838.00;;;21.70
15575;BMP180;7888;46.748;8.102;2022-08-19T00:59:06;93833.00;;;21.70
15575;BMP180;7888;46.748;8.102;2022-08-19T01:01:41;93829.00;;;21.70
15575;BMP180;7888;46.748;8.102;2022-08-19T01:04:08;93829.00;;;21.70
15575;BMP180;7888;46.748;8.102;2022-08-19T01:06:36;93825.00;;;21.70
15575;BMP180;7888;46.748;8.102;2022-08-19T01:09:03;93825.00;;;21.80
15575;BMP180;7888;46.748;8.102;2022-08-19T01:11:37;93823.00;;;21.70
15575;BMP180;7888;46.748;8.102;2022-08-19T01:14:06;93806.00;;;21.80
15575;BMP180;7888;46.748;8.102;2022-08-19T01:16:34;93816.00;;;21.80
15575;BMP180;7888;46.748;8.102;2022-08-19T01:19:02;93801.00;;;21.80
15575;BMP180;7888;46.748;8.102;2022-08-19T01:21:32;93810.00;;;21.80
15575;BMP180;7888;46.748;8.102;2022-08-19T01:24:00;93806.00;;;21.80
15575;BMP180;7888;46.748;8.102;2022-08-19T01:26:27;93823.00;;;21.80
15575;BMP180;7888;46.748;8.102;2022-08-19T01:28:57;93821.00;;;21.80
15575;BMP180;7888;46.748;8.102;2022-08-19T01:31:26;93824.00;;;21.80
15575;BMP180;7888;46.748;8.102;2022-08-19T01:33:57;93821.00;;;21.80
15575;BMP180;7888;46.748;8.102;2022-08-19T01:36:41;93824.00;;;21.70
15575;BMP180;7888;46.748;8.102;2022-08-19T01:39:12;93811.00;;;21.80
15575;BMP180;7888;46.748;8.102;2022-08-19T01:41:38;93810.00;;;21.80
15575;BMP180;7888;46.748;8.102;2022-08-19T01:44:07;93786.00;;;21.80
15575;BMP180;7888;46.748;8.102;2022-08-19T01:46:34;93811.00;;;21.80
15575;BMP180;7888;46.748;8.102;2022-08-19T01:49:02;93811.00;;;21.80
15575;BMP180;7888;46.748;8.102;2022-08-19T01:51:28;93810.00;;;21.90
15575;BMP180;7888;46.748;8.102;2022-08-19T01:53:56;93809.00;;;21.90
15575;BMP180;7888;46.748;8.102;2022-08-19T01:56:24;93806.00;;;21.80
15575;BMP180;7888;46.748;8.102;2022-08-19T01:59:00;93788.00;;;21.80
15575;BMP180;7888;46.748;8.102;2022-08-19T02:01:27;93800.00;;;21.80
15575;BMP180;7888;46.748;8.102;2022-08-19T02:03:54;93802.00;;;21.80
15575;BMP180;7888;46.748;8.102;2022-08-19T02:06:20;93813.00;;;21.80
15575;BMP180;7888;46.748;8.102;2022-08-19T02:08:46;93815.00;;;21.80
15575;BMP180;7888;46.748;8.102;2022-08-19T02:11:22;93808.00;;;21.80
15575;BMP180;7888;46.748;8.102;2022-08-19T02:13:48;93799.00;;;21.80
15575;BMP180;7888;46.748;8.102;2022-08-19T02:16:17;93818.00;;;21.80
15575;BMP180;7888;46.748;8.102;2022-08-19T02:18:43;93816.00;;;21.90
15575;BMP180;7888;46.748;8.102;2022-08-19T02:21:10;93818.00;;;21.90
15575;BMP180;7888;46.748;8.102;2022-08-19T02:23:36;93823.00;;;21.90
15575;BMP180;7888;46.748;8.102;2022-08-19T02:26:02;93831.00;;;21.90
15575;BMP180;7888;46.748;8.102;2022-08-19T02:28:28;93830.00;;;21.90
15575;BMP180;7888;46.748;8.102;2022-08-19T02:30:54;93844.00;;;21.90
15575;BMP180;7888;46.748;8.102;2022-08-19T02:33:19;93831.00;;;21.90
15575;BMP180;7888;46.748;8.102;2022-08-19T02:35:46;93849.00;;;21.90
15575;BMP180;7888;46.748;8.102;2022-08-19T02:38:14;93849.00;;;21.80
15575;BMP180;7888;46.748;8.102;2022-08-19T02:40:59;93840.00;;;21.70
15575;BMP180;7888;46.748;8.102;2022-08-19T02:43:28;93828.00;;;21.70
15575;BMP180;7888;46.748;8.102;2022-08-19T02:45:54;93843.00;;;21.70
15575;BMP180;7888;46.748;8.102;2022-08-19T02:48:23;93856.00;;;21.60
15575;BMP180;7888;46.748;8.102;2022-08-19T02:50:52;93850.00;;;21.60
15575;BMP180;7888;46.748;8.102;2022-08-19T02:53:22;93840.00;;;21.60
15575;BMP180;7888;46.748;8.102;2022-08-19T02:55:50;93831.00;;;21.60
15575;BMP180;7888;46.748;8.102;2022-08-19T02:58:17;93829.00;;;21.50
15575;BMP180;7888;46.748;8.102;2022-08-19T03:00:50;93832.00;;;21.50
15575;BMP180;7888;46.748;8.102;2022-08-19T03:03:17;93830.00;;;21.50
15575;BMP180;7888;46.748;8.102;2022-08-19T03:05:44;93828.00;;;21.50
15575;BMP180;7888;46.748;8.102;2022-08-19T03:08:11;93830.00;;;21.50
15575;BMP180;7888;46.748;8.102;2022-08-19T03:10:46;93824.00;;;21.40
15575;BMP180;7888;46.748;8.102;2022-08-19T03:13:16;93825.00;;;21.50
15575;BMP180;7888;46.748;8.102;2022-08-19T03:15:46;93823.00;;;21.50
15575;BMP180;7888;46.748;8.102;2022-08-19T03:18:13;93824.00;;;21.50
15575;BMP180;7888;46.748;8.102;2022-08-19T03:20:45;93827.00;;;21.50
15575;BMP180;7888;46.748;8.102;2022-08-19T03:23:13;93818.00;;;21.50
15575;BMP180;7888;46.748;8.102;2022-08-19T03:25:43;93826.00;;;21.50
15575;BMP180;7888;46.748;8.102;2022-08-19T03:28:15;93828.00;;;21.50
15575;BMP180;7888;46.748;8.102;2022-08-19T03:30:53;93833.00;;;21.60
15575;BMP180;7888;46.748;8.102;2022-08-19T03:33:22;93833.00;;;21.60
15575;BMP180;7888;46.748;8.102;2022-08-19T03:38:26;93794.00;;;21.50
15575;BMP180;7888;46.748;8.102;2022-08-19T03:40:52;93828.00;;;21.50
15575;BMP180;7888;46.748;8.102;2022-08-19T03:43:17;93833.00;;;21.50
15575;BMP180;7888;46.748;8.102;2022-08-19T03:45:44;93821.00;;;21.50
15575;BMP180;7888;46.748;8.102;2022-08-19T03:48:10;93832.00;;;21.50
15575;BMP180;7888;46.748;8.102;2022-08-19T03:50:39;93837.00;;;21.50
15575;BMP180;7888;46.748;8.102;2022-08-19T03:53:06;93820.00;;;21.50
15575;BMP180;7888;46.748;8.102;2022-08-19T03:55:40;93837.00;;;21.50
15575;BMP180;7888;46.748;8.102;2022-08-19T03:58:06;93837.00;;;21.50
15575;BMP180;7888;46.748;8.102;2022-08-19T04:00:32;93824.00;;;21.50
15575;BMP180;7888;46.748;8.102;2022-08-19T04:02:59;93837.00;;;21.50
15575;BMP180;7888;46.748;8.102;2022-08-19T04:05:28;93833.00;;;21.50
15575;BMP180;7888;46.748;8.102;2022-08-19T04:07:54;93839.00;;;21.50
15575;BMP180;7888;46.748;8.102;2022-08-19T04:10:24;93847.00;;;21.50
15575;BMP180;7888;46.748;8.102;2022-08-19T04:12:50;93839.00;;;21.50
15575;BMP180;7888;46.748;8.102;2022-08-19T04:15:16;93840.00;;;21.50
15575;BMP180;7888;46.748;8.102;2022-08-19T04:17:42;93840.00;;;21.60
15575;BMP180;7888;46.748;8.102;2022-08-19T04:20:08;93835.00;;;21.50
15575;BMP180;7888;46.748;8.102;2022-08-19T04:22:34;93854.00;;;21.50
15575;BMP180;7888;46.748;8.102;2022-08-19T04:24:59;93856.00;;;21.50
15575;BMP180;7888;46.748;8.102;2022-08-19T04:27:25;93852.00;;;21.50
15575;BMP180;7888;46.748;8.102;2022-08-19T04:29:51;93858.00;;;21.50
15575;BMP180;7888;46.748;8.102;2022-08-19T04:32:20;93858.00;;;21.50
15575;BMP180;7888;46.748;8.102;2022-08-19T04:34:46;93857.00;;;21.50
15575;BMP180;7888;46.748;8.102;2022-08-19T04:37:12;93858.00;;;21.50
15575;BMP180;7888;46.748;8.102;2022-08-19T04:39:39;93856.00;;;21.50
15575;BMP180;7888;46.748;8.102;2022-08-19T04:42:23;93854.00;;;21.50
15575;BMP180;7888;46.748;8.102;2022-08-19T04:45:12;93861.00;;;21.50
15575;BMP180;7888;46.748;8.102;2022-08-19T04:47:43;93865.00;;;21.50
15575;BMP180;7888;46.748;8.102;2022-08-19T04:50:10;93865.00;;;21.60
15575;BMP180;7888;46.748;8.102;2022-08-19T04:52:38;93866.00;;;21.50
15575;BMP180;7888;46.748;8.102;2022-08-19T04:55:10;93873.00;;;21.60
15575;BMP180;7888;46.748;8.102;2022-08-19T04:57:36;93874.00;;;21.60
15575;BMP180;7888;46.748;8.102;2022-08-19T05:00:08;93878.00;;;21.60
15575;BMP180;7888;46.748;8.102;2022-08-19T05:02:34;93886.00;;;21.50
15575;BMP180;7888;46.748;8.102;2022-08-19T05:05:00;93882.00;;;21.60
15575;BMP180;7888;46.748;8.102;2022-08-19T05:07:26;93891.00;;;21.60
15575;BMP180;7888;46.748;8.102;2022-08-19T05:09:53;93892.00;;;21.60
15575;BMP180;7888;46.748;8.102;2022-08-19T05:12:18;93893.00;;;21.60
15575;BMP180;7888;46.748;8.102;2022-08-19T05:14:45;93896.00;;;21.50
15575;BMP180;7888;46.748;8.102;2022-08-19T05:17:13;93900.00;;;21.60
15575;BMP180;7888;46.748;8.102;2022-08-19T05:19:39;93908.00;;;21.60
15575;BMP180;7888;46.748;8.102;2022-08-19T05:22:24;93893.00;;;21.60
15575;BMP180;7888;46.748;8.102;2022-08-19T05:25:09;93922.00;;;21.60
15575;BMP180;7888;46.748;8.102;2022-08-19T05:27:35;93915.00;;;21.60
15575;BMP180;7888;46.748;8.102;2022-08-19T05:30:02;93928.00;;;21.60
15575;BMP180;7888;46.748;8.102;2022-08-19T05:32:28;93941.00;;;21.60
15575;BMP180;7888;46.748;8.102;2022-08-19T05:34:54;93935.00;;;21.60
15575;BMP180;7888;46.748;8.102;2022-08-19T05:37:20;93949.00;;;21.60
15575;BMP180;7888;46.748;8.102;2022-08-19T05:39:46;93956.00;;;21.60
15575;BMP180;7888;46.748;8.102;2022-08-19T05:42:12;93948.00;;;21.60
15575;BMP180;7888;46.748;8.102;2022-08-19T05:44:42;93950.00;;;21.50
15575;BMP180;7888;46.748;8.102;2022-08-19T05:47:11;93961.00;;;21.50
15575;BMP180;7888;46.748;8.102;2022-08-19T05:49:38;93964.00;;;21.50
15575;BMP180;7888;46.748;8.102;2022-08-19T05:52:07;93963.00;;;21.60
15575;BMP180;7888;46.748;8.102;2022-08-19T05:54:34;93960.00;;;21.60
15575;BMP180;7888;46.748;8.102;2022-08-19T05:57:01;93964.00;;;21.60
15575;BMP180;7888;46.748;8.102;2022-08-19T05:59:28;93961.00;;;21.60
15575;BMP180;7888;46.748;8.102;2022-08-19T06:01:54;93968.00;;;21.70
15575;BMP180;7888;46.748;8.102;2022-08-19T06:04:21;93977.00;;;21.70
15575;BMP180;7888;46.748;8.102;2022-08-19T06:06:52;93978.00;;;21.70
15575;BMP180;7888;46.748;8.102;2022-08-19T06:09:20;93972.00;;;21.70
15575;BMP180;7888;46.748;8.102;2022-08-19T06:11:54;93955.00;;;21.70
15575;BMP180;7888;46.748;8.102;2022-08-19T06:14:25;93983.00;;;21.70
15575;BMP180;7888;46.748;8.102;2022-08-19T06:16:51;93983.00;;;21.80
15575;BMP180;7888;46.748;8.102;2022-08-19T06:19:22;93984.00;;;21.80
15575;BMP180;7888;46.748;8.102;2022-08-19T06:21:51;93991.00;;;21.80
15575;BMP180;7888;46.748;8.102;2022-08-19T06:24:22;93988.00;;;21.80
15575;BMP180;7888;46.748;8.102;2022-08-19T06:26:53;93984.00;;;21.80
15575;BMP180;7888;46.748;8.102;2022-08-19T06:29:24;93983.00;;;21.80
15575;BMP180;7888;46.748;8.102;2022-08-19T06:31:53;93982.00;;;21.80
15575;BMP180;7888;46.748;8.102;2022-08-19T06:34:20;93977.00;;;21.80
15575;BMP180;7888;46.748;8.102;2022-08-19T06:36:50;93971.00;;;21.80
15575;BMP180;7888;46.748;8.102;2022-08-19T06:39:26;93983.00;;;21.80
15575;BMP180;7888;46.748;8.102;2022-08-19T06:41:56;93965.00;;;21.80
15575;BMP180;7888;46.748;8.102;2022-08-19T06:44:25;93988.00;;;21.80
15575;BMP180;7888;46.748;8.102;2022-08-19T06:46:53;93976.00;;;21.80
15575;BMP180;7888;46.748;8.102;2022-08-19T06:49:19;93995.00;;;21.80
15575;BMP180;7888;46.748;8.102;2022-08-19T06:51:48;94009.00;;;21.80
15575;BMP180;7888;46.748;8.102;2022-08-19T06:54:16;94008.00;;;21.80
15575;BMP180;7888;46.748;8.102;2022-08-19T06:56:43;94018.00;;;21.80
15575;BMP180;7888;46.748;8.102;2022-08-19T06:59:17;94019.00;;;21.70
15575;BMP180;7888;46.748;8.102;2022-08-19T07:01:52;94003.00;;;21.60
15575;BMP180;7888;46.748;8.102;2022-08-19T07:04:25;94032.00;;;21.60
15575;BMP180;7888;46.748;8.102;2022-08-19T07:07:07;94029.00;;;21.60
15575;BMP180;7888;46.748;8.102;2022-08-19T07:09:36;94028.00;;;21.60
15575;BMP180;7888;46.748;8.102;2022-08-19T07:12:06;94034.00;;;21.50
15575;BMP180;7888;46.748;8.102;2022-08-19T07:14:33;94041.00;;;21.50
15575;BMP180;7888;46.748;8.102;2022-08-19T07:17:03;94045.00;;;21.50
15575;BMP180;7888;46.748;8.102;2022-08-19T07:19:31;94057.00;;;21.50
15575;BMP180;7888;46.748;8.102;2022-08-19T07:21:57;94047.00;;;21.50
15575;BMP180;7888;46.748;8.102;2022-08-19T07:24:26;94031.00;;;21.40
15575;BMP180;7888;46.748;8.102;2022-08-19T07:26:57;94040.00;;;21.40
15575;BMP180;7888;46.748;8.102;2022-08-19T07:29:27;94061.00;;;21.40
15575;BMP180;7888;46.748;8.102;2022-08-19T07:31:55;94046.00;;;21.40
15575;BMP180;7888;46.748;8.102;2022-08-19T07:34:23;94061.00;;;21.40
15575;BMP180;7888;46.748;8.102;2022-08-19T07:36:50;94069.00;;;21.40
15575;BMP180;7888;46.748;8.102;2022-08-19T07:39:29;94072.00;;;21.40
15575;BMP180;7888;46.748;8.102;2022-08-19T07:41:57;94073.00;;;21.50
15575;BMP180;7888;46.748;8.102;2022-08-19T07:44:23;94054.00;;;21.50
15575;BMP180;7888;46.748;8.102;2022-08-19T07:46:54;94067.00;;;21.40
15575;BMP180;7888;46.748;8.102;2022-08-19T07:49:22;94070.00;;;21.40
15575;BMP180;7888;46.748;8.102;2022-08-19T07:52:01;94052.00;;;21.40
15575;BMP180;7888;46.748;8.102;2022-08-19T07:54:32;94064.00;;;21.40
15575;BMP180;7888;46.748;8.102;2022-08-19T07:57:00;94066.00;;;21.40
15575;BMP180;7888;46.748;8.102;2022-08-19T07:59:26;94062.00;;;21.50
15575;BMP180;7888;46.748;8.102;2022-08-19T08:01:54;94071.00;;;21.40
15575;BMP180;7888;46.748;8.102;2022-08-19T08:04:21;94072.00;;;21.40
15575;BMP180;7888;46.748;8.102;2022-08-19T08:07:07;94057.00;;;21.30
15575;BMP180;7888;46.748;8.102;2022-08-19T08:09:53;94072.00;;;21.10
15575;BMP180;7888;46.748;8.102;2022-08-19T08:12:27;94082.00;;;21.00
15575;BMP180;7888;46.748;8.102;2022-08-19T08:14:59;94075.00;;;21.00
15575;BMP180;7888;46.748;8.102;2022-08-19T08:17:29;94054.00;;;21.00
15575;BMP180;7888;46.748;8.102;2022-08-19T08:19:55;94082.00;;;21.00
15575;BMP180;7888;46.748;8.102;2022-08-19T08:22:23;94073.00;;;21.00
15575;BMP180;7888;46.748;8.102;2022-08-19T08:25:16;94103.00;;;20.90
15575;BMP180;7888;46.748;8.102;2022-08-19T08:27:45;94086.00;;;20.90
15575;BMP180;7888;46.748;8.102;2022-08-19T08:30:16;94095.00;;;20.90
15575;BMP180;7888;46.748;8.102;2022-08-19T08:32:42;94099.00;;;21.00
15575;BMP180;7888;46.748;8.102;2022-08-19T08:35:13;94095.00;;;20.90
15575;BMP180;7888;46.748;8.102;2022-08-19T08:37:39;94100.00;;;21.00
15575;BMP180;7888;46.748;8.102;2022-08-19T08:40:18;94100.00;;;21.00
15575;BMP180;7888;46.748;8.102;2022-08-19T08:43:40;94103.00;;;21.00
15575;BMP180;7888;46.748;8.102;2022-08-19T08:46:04;94102.00;;;21.00
15575;BMP180;7888;46.748;8.102;2022-08-19T08:48:42;94113.00;;;21.00
15575;BMP180;7888;46.748;8.102;2022-08-19T08:51:21;94096.00;;;21.00
15575;BMP180;7888;46.748;8.102;2022-08-19T08:53:51;94116.00;;;21.00
15575;BMP180;7888;46.748;8.102;2022-08-19T08:56:19;94129.00;;;21.00
15575;BMP180;7888;46.748;8.102;2022-08-19T08:59:04;94137.00;;;20.90
15575;BMP180;7888;46.748;8.102;2022-08-19T09:01:34;94144.00;;;20.90
15575;BMP180;7888;46.748;8.102;2022-08-19T09:04:05;94142.00;;;20.90
15575;BMP180;7888;46.748;8.102;2022-08-19T09:09:35;94148.00;;;20.80
15575;BMP180;7888;46.748;8.102;2022-08-19T09:12:16;94156.00;;;20.80
15575;BMP180;7888;46.748;8.102;2022-08-19T09:15:01;94136.00;;;20.80
15575;BMP180;7888;46.748;8.102;2022-08-19T09:17:30;94155.00;;;20.80
15575;BMP180;7888;46.748;8.102;2022-08-19T09:20:13;94157.00;;;20.80
15575;BMP180;7888;46.748;8.102;2022-08-19T09:22:42;94151.00;;;20.80
15575;BMP180;7888;46.748;8.102;2022-08-19T09:25:14;94166.00;;;20.80
15575;BMP180;7888;46.748;8.102;2022-08-19T09:27:41;94161.00;;;20.80
15575;BMP180;7888;46.748;8.102;2022-08-19T09:30:15;94162.00;;;20.80
15575;BMP180;7888;46.748;8.102;2022-08-19T09:32:41;94162.00;;;20.80
15575;BMP180;7888;46.748;8.102;2022-08-19T09:35:09;94149.00;;;20.80
15575;BMP180;7888;46.748;8.102;2022-08-19T09:37:35;94180.00;;;20.90
15575;BMP180;7888;46.748;8.102;2022-08-19T09:40:01;94168.00;;;20.90
15575;BMP180;7888;46.748;8.102;2022-08-19T09:42:27;94178.00;;;20.90
15575;BMP180;7888;46.748;8.102;2022-08-19T09:44:52;94188.00;;;20.90
15575;BMP180;7888;46.748;8.102;2022-08-19T09:47:18;94190.00;;;20.90
15575;BMP180;7888;46.748;8.102;2022-08-19T09:49:44;94181.00;;;21.00
15575;BMP180;7888;46.748;8.102;2022-08-19T09:52:11;94188.00;;;21.00
15575;BMP180;7888;46.748;8.102;2022-08-19T09:54:38;94201.00;;;21.00
15575;BMP180;7888;46.748;8.102;2022-08-19T09:57:05;94206.00;;;21.00
15575;BMP180;7888;46.748;8.102;2022-08-19T09:59:31;94187.00;;;21.00
15575;BMP180;7888;46.748;8.102;2022-08-19T10:01:58;94209.00;;;21.00
15575;BMP180;7888;46.748;8.102;2022-08-19T10:04:23;94205.00;;;21.00
15575;BMP180;7888;46.748;8.102;2022-08-19T10:07:09;94198.00;;;21.00
15575;BMP180;7888;46.748;8.102;2022-08-19T10:09:35;94187.00;;;21.00
15575;BMP180;7888;46.748;8.102;2022-08-19T10:12:04;94207.00;;;21.00
15575;BMP180;7888;46.748;8.102;2022-08-19T10:14:31;94202.00;;;21.10
15575;BMP180;7888;46.748;8.102;2022-08-19T10:16:57;94206.00;;;21.20
15575;BMP180;7888;46.748;8.102;2022-08-19T10:19:23;94195.00;;;21.10
15575;BMP180;7888;46.748;8.102;2022-08-19T10:21:49;94200.00;;;21.10
15575;BMP180;7888;46.748;8.102;2022-08-19T10:24:14;94200.00;;;21.10
15575;BMP180;7888;46.748;8.102;2022-08-19T10:26:41;94190.00;;;21.10
15575;BMP180;7888;46.748;8.102;2022-08-19T10:29:10;94200.00;;;21.10
15575;BMP180;7888;46.748;8.102;2022-08-19T10:31:37;94200.00;;;21.10
15575;BMP180;7888;46.748;8.102;2022-08-19T10:34:03;94193.00;;;21.10
15575;BMP180;7888;46.748;8.102;2022-08-19T10:36:36;94184.00;;;21.10
15575;BMP180;7888;46.748;8.102;2022-08-19T10:39:07;94209.00;;;21.10
15575;BMP180;7888;46.748;8.102;2022-08-19T10:41:37;94212.00;;;21.20
15575;BMP180;7888;46.748;8.102;2022-08-19T10:44:14;94190.00;;;21.10
15575;BMP180;7888;46.748;8.102;2022-08-19T10:46:43;94220.00;;;21.10
15575;BMP180;7888;46.748;8.102;2022-08-19T10:49:11;94222.00;;;21.10
15575;BMP180;7888;46.748;8.102;2022-08-19T10:51:39;94221.00;;;21.10
15575;BMP180;7888;46.748;8.102;2022-08-19T10:54:25;94220.00;;;21.00
15575;BMP180;7888;46.748;8.102;2022-08-19T10:57:11;94209.00;;;21.00
15575;BMP180;7888;46.748;8.102;2022-08-19T10:59:37;94211.00;;;21.00
15575;BMP180;7888;46.748;8.102;2022-08-19T11:02:08;94200.00;;;21.00
15575;BMP180;7888;46.748;8.102;2022-08-19T11:04:37;94211.00;;;21.10
15575;BMP180;7888;46.748;8.102;2022-08-19T11:07:04;94221.00;;;21.10
15575;BMP180;7888;46.748;8.102;2022-08-19T11:09:31;94214.00;;;21.10
15575;BMP180;7888;46.748;8.102;2022-08-19T11:11:57;94194.00;;;21.10
15575;BMP180;7888;46.748;8.102;2022-08-19T11:14:24;94209.00;;;21.10
15575;BMP180;7888;46.748;8.102;2022-08-19T11:16:52;94192.00;;;21.10
15575;BMP180;7888;46.748;8.102;2022-08-19T11:19:22;94220.00;;;21.20
15575;BMP180;7888;46.748;8.102;2022-08-19T11:21:50;94218.00;;;21.20
15575;BMP180;7888;46.748;8.102;2022-08-19T11:24:21;94216.00;;;21.30
15575;BMP180;7888;46.748;8.102;2022-08-19T11:26:50;94225.00;;;21.30
15575;BMP180;7888;46.748;8.102;2022-08-19T11:29:20;94231.00;;;21.30
15575;BMP180;7888;46.748;8.102;2022-08-19T11:31:49;94235.00;;;21.30
15575;BMP180;7888;46.748;8.102;2022-08-19T11:34:19;94225.00;;;21.30
15575;BMP180;7888;46.748;8.102;2022-08-19T11:36:46;94222.00;;;21.40
15575;BMP180;7888;46.748;8.102;2022-08-19T11:39:16;94215.00;;;21.20
15575;BMP180;7888;46.748;8.102;2022-08-19T11:41:42;94223.00;;;21.30
15575;BMP180;7888;46.748;8.102;2022-08-19T11:44:09;94225.00;;;21.30
15575;BMP180;7888;46.748;8.102;2022-08-19T11:46:37;94200.00;;;21.30
15575;BMP180;7888;46.748;8.102;2022-08-19T11:49:05;94226.00;;;21.30
15575;BMP180;7888;46.748;8.102;2022-08-19T11:51:33;94192.00;;;21.30
15575;BMP180;7888;46.748;8.102;2022-08-19T11:54:00;94232.00;;;21.30
15575;BMP180;7888;46.748;8.102;2022-08-19T11:56:27;94226.00;;;21.30
15575;BMP180;7888;46.748;8.102;2022-08-19T11:58:54;94233.00;;;21.30
15575;BMP180;7888;46.748;8.102;2022-08-19T12:01:23;94238.00;;;21.40
15575;BMP180;7888;46.748;8.102;2022-08-19T12:03:52;94237.00;;;21.40
15575;BMP180;7888;46.748;8.102;2022-08-19T12:06:25;94244.00;;;21.40
15575;BMP180;7888;46.748;8.102;2022-08-19T12:09:00;94241.00;;;21.40
15575;BMP180;7888;46.748;8.102;2022-08-19T12:11:27;94255.00;;;21.40
15575;BMP180;7888;46.748;8.102;2022-08-19T12:13:53;94243.00;;;21.40
15575;BMP180;7888;46.748;8.102;2022-08-19T12:16:26;94238.00;;;21.40
15575;BMP180;7888;46.748;8.102;2022-08-19T12:18:55;94238.00;;;21.40
15575;BMP180;7888;46.748;8.102;2022-08-19T12:21:26;94252.00;;;21.40
15575;BMP180;7888;46.748;8.102;2022-08-19T12:23:58;94248.00;;;21.50
15575;BMP180;7888;46.748;8.102;2022-08-19T12:26:26;94252.00;;;21.50
15575;BMP180;7888;46.748;8.102;2022-08-19T12:28:53;94247.00;;;21.50
15575;BMP180;7888;46.748;8.102;2022-08-19T12:31:19;94257.00;;;21.50
15575;BMP180;7888;46.748;8.102;2022-08-19T12:33:46;94250.00;;;21.50
15575;BMP180;7888;46.748;8.102;2022-08-19T12:36:14;94248.00;;;21.50
15575;BMP180;7888;46.748;8.102;2022-08-19T12:38:42;94247.00;;;21.50
15575;BMP180;7888;46.748;8.102;2022-08-19T12:41:14;94241.00;;;21.60
15575;BMP180;7888;46.748;8.102;2022-08-19T12:43:41;94243.00;;;21.60
15575;BMP180;7888;46.748;8.102;2022-08-19T12:46:08;94242.00;;;21.60
15575;BMP180;7888;46.748;8.102;2022-08-19T12:48:34;94233.00;;;21.60
15575;BMP180;7888;46.748;8.102;2022-08-19T12:51:08;94234.00;;;21.60
15575;BMP180;7888;46.748;8.102;2022-08-19T12:53:35;94238.00;;;21.70
15575;BMP180;7888;46.748;8.102;2022-08-19T12:56:02;94236.00;;;21.70
15575;BMP180;7888;46.748;8.102;2022-08-19T12:58:29;94241.00;;;21.60
15575;BMP180;7888;46.748;8.102;2022-08-19T13:00:55;94236.00;;;21.60
15575;BMP180;7888;46.748;8.102;2022-08-19T13:03:21;94229.00;;;21.60
15575;BMP180;7888;46.748;8.102;2022-08-19T13:05:55;94230.00;;;21.60
15575;BMP180;7888;46.748;8.102;2022-08-19T13:08:21;94236.00;;;21.60
15575;BMP180;7888;46.748;8.102;2022-08-19T13:10:46;94241.00;;;21.60
15575;BMP180;7888;46.748;8.102;2022-08-19T13:13:12;94240.00;;;21.60
15575;BMP180;7888;46.748;8.102;2022-08-19T13:15:41;94214.00;;;21.60
15575;BMP180;7888;46.748;8.102;2022-08-19T13:18:09;94239.00;;;21.70
15575;BMP180;7888;46.748;8.102;2022-08-19T13:20:37;94238.00;;;21.70
15575;BMP180;7888;46.748;8.102;2022-08-19T13:23:04;94243.00;;;21.70
15575;BMP180;7888;46.748;8.102;2022-08-19T13:25:30;94234.00;;;21.80
15575;BMP180;7888;46.748;8.102;2022-08-19T13:27:56;94244.00;;;21.80
15575;BMP180;7888;46.748;8.102;2022-08-19T13:30:22;94246.00;;;21.80
15575;BMP180;7888;46.748;8.102;2022-08-19T13:33:12;94256.00;;;21.70
15575;BMP180;7888;46.748;8.102;2022-08-19T13:35:51;94207.00;;;21.80
