sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T00:01:48;49.34;44.55;59.38;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T00:04:17;51.77;45.82;62.90;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T00:06:45;59.76;45.23;80.73;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T00:09:16;49.43;45.10;61.62;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T00:11:43;51.54;46.13;68.20;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T00:14:12;49.99;46.54;54.15;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T00:16:40;51.93;47.50;60.91;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T00:19:07;56.40;47.29;71.07;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T00:21:33;62.30;48.87;81.37;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T00:24:03;53.05;49.70;60.75;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T00:26:29;52.28;48.87;61.19;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T00:28:55;52.43;48.63;62.46;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T00:31:21;58.54;49.34;71.30;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T00:33:47;51.94;48.94;60.04;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T00:36:16;53.79;48.81;63.38;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T00:38:42;54.55;49.08;65.23;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T00:41:10;55.06;48.49;68.13;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T00:43:37;54.99;49.72;69.46;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T00:46:04;61.66;56.96;86.57;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T00:48:32;57.77;49.46;79.57;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T00:51:00;57.07;48.75;68.42;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T00:53:29;55.42;48.55;68.62;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T00:55:59;56.84;48.19;72.11;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T00:58:31;51.26;47.57;61.54;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T01:00:58;53.20;47.05;67.56;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T01:03:24;58.03;47.15;73.82;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T01:05:52;53.60;47.08;62.59;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T01:08:20;49.39;44.76;58.20;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T01:10:58;54.23;46.22;68.33;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T01:13:32;60.02;45.76;76.04;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T01:16:05;49.67;45.21;58.11;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T01:18:36;51.98;45.68;61.06;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T01:21:17;55.76;47.19;62.90;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T01:23:44;57.10;45.08;71.68;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T01:26:22;49.61;44.64;66.25;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T01:28:53;53.16;45.98;68.86;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T01:31:26;54.92;46.34;68.41;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T01:33:57;50.53;46.82;60.31;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T01:36:41;55.76;47.09;72.57;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T01:39:13;51.97;47.58;66.55;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T01:41:40;60.91;49.11;72.03;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T01:44:07;56.24;51.09;65.14;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T01:46:35;54.26;49.16;63.45;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T01:49:03;54.30;48.38;64.68;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T01:51:29;58.28;48.64;73.77;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T01:53:56;57.86;50.65;69.83;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T01:56:22;60.77;50.55;72.10;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T01:59:02;53.60;47.78;66.18;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T02:01:28;51.80;47.69;60.77;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T02:03:58;54.00;47.41;68.21;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T02:06:24;57.15;47.84;72.12;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T02:08:49;59.20;47.25;73.65;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T02:11:23;56.42;47.59;70.33;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T02:13:53;53.28;47.40;62.11;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T02:16:20;52.74;47.66;62.14;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T02:18:47;53.04;48.01;61.07;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T02:21:19;56.98;48.97;70.62;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T02:23:47;57.81;47.16;71.97;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T02:26:14;58.45;48.28;72.62;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T02:28:41;60.39;46.97;78.55;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T02:31:19;53.46;46.24;67.13;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T02:33:46;56.68;46.46;70.81;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T02:36:14;60.15;47.97;73.14;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T02:38:42;55.20;47.98;67.01;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T02:41:23;64.23;53.87;69.83;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T02:43:48;71.31;60.96;83.91;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T02:46:28;68.33;48.84;83.29;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T02:48:59;52.07;47.46;58.74;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T02:51:31;51.81;47.00;58.88;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T02:53:58;54.54;47.53;66.73;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T02:56:25;54.86;49.59;66.48;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T02:58:53;55.92;49.22;66.55;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T03:01:31;57.53;48.78;72.29;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T03:04:00;52.97;49.13;61.69;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T03:06:27;53.33;49.32;60.67;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T03:08:53;53.78;50.24;61.67;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T03:11:30;57.24;50.82;69.27;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T03:13:58;62.01;49.73;77.15;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T03:16:31;53.35;48.73;59.87;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T03:18:58;58.51;47.97;71.44;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T03:21:32;55.82;50.35;70.50;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T03:24:01;56.37;50.50;65.63;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T03:26:28;55.11;49.94;64.63;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T03:28:54;58.85;49.02;72.13;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T03:31:22;56.27;49.41;73.82;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T03:33:49;58.36;49.77;75.85;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T03:36:21;57.27;48.57;67.58;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T03:38:56;59.85;48.55;76.13;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T03:41:27;61.55;50.11;72.85;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T03:43:54;60.60;48.55;74.96;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T03:46:26;61.06;48.89;72.80;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T03:48:55;57.05;51.16;71.12;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T03:51:31;59.72;49.29;72.94;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T03:54:00;64.19;51.33;75.82;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T03:56:28;60.90;52.83;72.15;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T03:58:58;59.32;51.43;75.30;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T04:01:27;59.03;50.75;69.29;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T04:03:56;61.29;50.92;74.05;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T04:06:27;57.26;51.16;66.65;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T04:08:54;57.99;51.56;68.77;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T04:11:25;56.17;50.97;74.18;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T04:13:53;62.60;51.39;75.88;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T04:16:25;61.34;53.48;72.67;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T04:18:53;61.49;50.92;76.21;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T04:21:23;62.79;52.73;73.76;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T04:23:50;60.27;53.13;72.38;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T04:26:24;61.70;52.75;73.25;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T04:28:52;60.07;52.52;69.01;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T04:31:23;62.54;52.66;77.21;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T04:34:00;60.67;51.90;73.45;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T04:36:30;63.24;51.73;76.97;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T04:38:59;61.38;51.53;72.92;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T04:41:25;62.76;53.64;72.19;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T04:44:12;63.02;52.35;81.42;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T04:46:38;60.42;51.15;71.62;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T04:49:05;59.37;51.70;68.24;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T04:51:34;59.61;50.86;68.60;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T04:54:02;63.79;55.13;74.20;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T04:56:28;64.32;54.37;84.00;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T04:58:55;61.53;52.53;73.34;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T05:01:27;59.91;52.29;73.03;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T05:03:54;63.81;53.82;74.42;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T05:06:23;62.17;50.67;71.92;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T05:08:49;64.95;56.52;73.17;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T05:11:16;65.20;53.96;76.93;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T05:13:46;62.62;54.61;71.51;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T05:16:15;58.86;52.30;69.79;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T05:18:41;60.15;53.60;69.63;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T05:21:27;61.32;53.83;74.97;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T05:24:13;60.27;54.94;73.06;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T05:26:47;62.30;53.93;71.14;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T05:29:17;61.00;52.79;72.48;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T05:31:44;62.84;54.61;73.20;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T05:34:11;62.67;53.60;73.85;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T05:36:43;64.04;54.69;74.45;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T05:39:15;62.56;55.42;71.25;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T05:41:46;61.89;53.00;71.02;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T05:44:14;65.66;55.17;75.71;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T05:46:44;62.90;53.33;75.61;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T05:49:14;60.97;54.32;68.84;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T05:51:41;63.98;53.37;75.81;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T05:54:12;60.42;52.40;67.83;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T05:56:42;61.59;53.87;71.67;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T05:59:10;64.49;56.83;82.10;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T06:01:39;62.35;54.65;72.67;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T06:04:05;64.23;55.82;73.06;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T06:06:32;62.91;53.30;72.35;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T06:09:04;65.69;53.83;79.03;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T06:14:15;63.47;55.43;71.76;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T06:16:44;61.47;51.97;71.80;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T06:19:20;64.76;54.00;77.97;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T06:21:47;61.18;52.25;69.31;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T06:24:18;67.18;51.19;80.09;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T06:26:47;64.80;54.12;73.46;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T06:29:16;60.60;51.04;67.51;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T06:31:47;61.53;52.03;72.83;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T06:34:15;61.87;53.00;71.72;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T06:36:46;62.32;51.34;70.86;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T06:39:25;63.02;53.91;71.82;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T06:41:55;59.48;51.49;69.20;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T06:44:24;66.72;54.14;84.08;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T06:46:52;62.58;53.42;71.58;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T06:49:18;61.57;52.49;69.61;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T06:51:46;62.80;56.12;73.90;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T06:54:14;61.58;53.63;70.21;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T06:56:40;63.47;56.13;76.49;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T06:59:13;62.61;56.39;71.64;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T07:01:51;62.84;53.78;76.20;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T07:04:23;62.83;55.58;73.02;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T07:06:57;64.62;57.37;71.51;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T07:09:25;64.36;55.27;78.92;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T07:11:54;62.88;55.98;78.25;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T07:14:27;62.49;53.38;71.41;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T07:16:55;62.88;55.44;73.93;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T07:19:25;61.37;54.86;69.22;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T07:21:55;64.68;54.71;77.75;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T07:24:27;64.63;53.88;79.04;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T07:26:56;60.08;54.60;77.17;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T07:29:27;62.17;54.09;71.46;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T07:31:55;64.06;55.13;78.14;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T07:34:25;61.21;56.48;70.03;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T07:36:51;63.84;56.76;75.43;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T07:39:28;63.89;56.37;81.39;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T07:41:57;63.19;54.52;72.82;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T07:44:24;62.25;54.59;71.67;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T07:46:54;63.56;52.69;74.24;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T07:49:22;61.98;53.24;70.07;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T07:52:00;63.56;56.17;72.93;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T07:54:28;64.55;56.21;78.83;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T07:56:54;62.83;53.83;77.72;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T07:59:21;66.72;56.14;74.72;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T08:01:47;62.03;56.21;75.57;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T08:04:14;65.29;56.46;80.86;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T08:06:58;64.51;56.57;75.35;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T08:09:44;66.19;54.47;84.86;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T08:17:09;65.35;54.37;90.67;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T08:19:37;61.91;54.75;73.02;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T08:22:03;63.24;54.33;74.15;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T08:24:32;60.98;53.88;75.94;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T08:27:00;63.52;55.27;77.00;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T08:29:30;66.25;55.43;85.42;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T08:31:57;63.70;56.20;74.19;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T08:34:24;64.06;55.13;75.40;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T08:36:49;64.82;55.89;79.97;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T08:39:20;63.48;56.28;80.60;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T08:42:17;63.02;56.21;73.55;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T08:45:01;64.27;56.59;78.13;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T08:47:38;63.49;57.91;72.60;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T08:50:15;62.60;56.49;76.07;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T08:52:48;67.11;58.14;84.84;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T08:55:26;66.18;57.78;89.92;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T08:58:13;62.93;55.55;73.38;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T09:00:46;63.58;55.01;74.89;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T09:03:26;65.71;56.60;83.40;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T09:12:19;65.66;56.62;81.52;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T09:14:56;62.58;55.80;72.60;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T09:17:30;63.38;54.96;71.56;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T09:22:42;64.73;55.93;76.28;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T09:25:15;62.68;56.08;77.56;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T09:27:42;63.16;55.58;75.45;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T09:30:31;65.01;56.39;83.24;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T09:33:03;62.94;55.24;77.09;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T09:35:30;64.70;56.34;79.02;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T09:37:58;63.54;55.92;74.94;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T09:43:15;64.44;56.84;80.09;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T09:45:41;61.34;55.31;69.82;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T09:48:08;66.37;55.30;88.02;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T09:50:34;60.83;54.69;76.91;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T09:53:04;63.38;55.16;75.75;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T09:55:31;62.15;54.03;73.36;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T09:57:59;60.85;53.73;73.72;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T10:00:24;61.49;53.59;76.71;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T10:02:50;61.16;54.15;74.00;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T10:05:16;61.94;54.76;74.35;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T10:07:59;63.39;58.06;76.78;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T10:10:28;64.92;56.18;85.73;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T10:12:54;63.18;56.84;78.43;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T10:15:21;62.16;56.60;73.62;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T10:17:50;60.63;55.92;68.67;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T10:20:18;64.29;56.41;75.38;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T10:22:44;63.55;56.09;73.93;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T10:25:13;64.01;54.33;81.54;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T10:27:42;64.32;55.68;83.29;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T10:30:09;67.07;56.74;78.67;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T10:32:38;63.36;57.21;73.36;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T10:35:04;64.63;55.48;76.14;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T10:37:35;63.09;55.33;70.23;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T10:40:08;67.96;56.63;87.14;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T10:42:37;63.37;55.63;73.48;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T10:45:03;63.02;55.66;82.57;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T10:47:34;62.49;55.18;74.47;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T10:49:59;64.13;54.18;76.96;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T10:52:47;62.15;54.64;71.15;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T10:55:20;65.23;57.19;77.35;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T10:58:12;63.16;55.66;72.47;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T11:00:38;60.55;55.00;70.16;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T11:03:04;62.50;53.23;75.74;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T11:05:30;64.81;56.84;76.79;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T11:07:56;62.58;55.34;77.41;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T11:10:21;62.51;55.75;77.95;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T11:12:49;62.52;54.78;76.37;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T11:15:19;61.47;55.45;72.58;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T11:17:45;63.19;55.14;74.79;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T11:20:13;61.56;54.66;75.32;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T11:22:40;62.70;55.60;77.23;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T11:25:08;61.54;55.45;70.03;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T11:27:39;65.84;55.20;86.64;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T11:30:08;63.60;56.20;78.29;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T11:32:34;61.37;55.03;74.89;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T11:35:00;63.69;55.99;84.25;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T11:37:25;63.17;55.02;73.14;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T11:39:54;63.76;55.76;76.92;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T11:42:22;64.19;54.92;78.38;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T11:45:07;63.51;56.79;74.26;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T11:47:32;62.14;55.03;71.96;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T11:49:58;62.14;54.23;70.90;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T11:52:23;63.68;55.17;83.75;;
74507;Laerm;62989;55.73637793;37.63936669;2022-08-19T11:54:49;63.89;55.82;78.69;;
