sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T00:01:40;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T00:04:10;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T00:06:40;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T00:09:10;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T00:11:39;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T00:14:10;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T00:16:40;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T00:19:09;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T00:21:40;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T00:24:10;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T00:26:39;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T00:29:10;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T00:31:39;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T00:34:10;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T00:36:40;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T00:39:09;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T00:41:39;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T00:44:11;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T00:46:40;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T00:49:11;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T00:51:39;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T00:54:09;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T00:56:40;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T00:59:09;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T01:01:40;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T01:04:09;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T01:06:40;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T01:09:09;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T01:11:40;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T01:14:10;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T01:16:39;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T01:19:12;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T01:21:44;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T01:24:09;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T01:26:41;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T01:29:10;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T01:31:39;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T01:34:10;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T01:36:41;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T01:39:10;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T01:41:39;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T01:44:09;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T01:46:39;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T01:49:09;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T01:51:39;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T01:54:10;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T01:56:39;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T01:59:14;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T02:01:39;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T02:04:09;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T02:06:40;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T02:09:09;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T02:11:39;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T02:14:09;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T02:16:40;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T02:19:10;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T02:21:39;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T02:24:09;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T02:26:39;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T02:31:41;51;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T02:34:10;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T02:36:40;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T02:39:10;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T02:41:41;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T02:44:10;78;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T02:46:40;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T02:49:10;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T02:51:41;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T02:54:11;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T02:56:41;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T02:59:11;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T03:01:40;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T03:04:12;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T03:06:42;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T03:09:10;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T03:11:40;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T03:14:10;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T03:16:47;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T03:19:10;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T03:21:41;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T03:24:10;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T03:26:41;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T03:29:11;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T03:31:41;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T03:34:13;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T03:36:40;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T03:39:10;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T03:41:41;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T03:44:10;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T03:46:40;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T03:49:10;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T03:51:41;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T03:54:12;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T03:56:41;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T03:59:12;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T04:01:41;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T04:04:10;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T04:06:40;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T04:09:11;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T04:11:43;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T04:14:11;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T04:16:40;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T04:19:10;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T04:21:42;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T04:24:11;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T04:26:40;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T04:29:12;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T04:31:41;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T04:34:11;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T04:36:42;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T04:39:12;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T04:41:59;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T04:44:10;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T04:46:40;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T04:49:11;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T04:51:41;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T04:54:10;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T04:56:40;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T04:59:11;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T05:01:42;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T05:04:10;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T05:06:40;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T05:09:10;76;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T05:11:40;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T05:14:12;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T05:16:40;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T05:19:29;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T05:21:59;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T05:24:10;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T05:26:41;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T05:29:10;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T05:31:40;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T05:34:10;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T05:36:41;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T05:39:12;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T05:41:41;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T05:44:10;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T05:46:43;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T05:49:10;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T05:51:41;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T05:54:13;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T05:56:41;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T05:59:11;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T06:01:41;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T06:04:11;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T06:06:40;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T06:09:10;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T06:11:45;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T06:14:12;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T06:16:41;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T06:19:11;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T06:21:41;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T06:24:12;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T06:26:41;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T06:29:11;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T06:31:42;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T06:34:11;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T06:36:42;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T06:39:12;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T06:41:42;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T06:44:11;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T06:46:41;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T06:49:14;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T06:51:41;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T06:54:10;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T06:56:40;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T06:59:12;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T07:01:42;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T07:04:11;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T07:06:41;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T07:09:12;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T07:11:47;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T07:14:11;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T07:16:40;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T07:19:11;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T07:21:41;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T07:24:12;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T07:26:41;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T07:29:11;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T07:31:41;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T07:34:11;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T07:36:42;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T07:39:15;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T07:41:41;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T07:44:11;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T07:46:42;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T07:49:16;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T07:51:41;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T07:54:12;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T07:56:41;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T07:59:11;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T08:01:41;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T08:04:29;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T08:06:59;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T08:09:11;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T08:11:43;77;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T08:14:11;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T08:16:42;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T08:19:11;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T08:21:41;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T08:24:13;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T08:26:41;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T08:29:12;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T08:31:41;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T08:34:11;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T08:36:44;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T08:39:12;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T08:41:47;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T08:44:13;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T08:46:48;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T08:49:24;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T08:51:46;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T08:54:12;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T08:56:41;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T09:01:41;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T09:04:11;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T09:06:47;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T09:09:14;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T09:16:41;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T09:19:11;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T09:21:41;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T09:24:11;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T09:26:44;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T09:29:11;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T09:31:41;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T09:34:11;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T09:36:41;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T09:39:11;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T09:41:41;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T09:44:13;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T09:46:41;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T09:49:11;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T09:51:41;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T09:54:11;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T09:56:41;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T09:59:12;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T10:01:41;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T10:04:11;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T10:06:42;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T10:09:11;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T10:11:42;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T10:14:11;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T10:16:42;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T10:19:11;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T10:21:41;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T10:24:11;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T10:26:47;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T10:29:12;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T10:31:41;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T10:34:11;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T10:36:41;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T10:39:13;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T10:41:43;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T10:44:12;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T10:46:42;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T10:49:11;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T10:51:59;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T10:54:11;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T10:56:53;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T10:59:13;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T11:01:42;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T11:04:14;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T11:06:42;49;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T11:09:12;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T11:11:41;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T11:14:13;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T11:16:41;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T11:19:11;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T11:21:42;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T11:24:13;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T11:26:42;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T11:29:12;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T11:31:46;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T11:34:14;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T11:36:42;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T11:39:13;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T11:41:42;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T11:44:11;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T11:46:43;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T11:49:14;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T11:51:43;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T11:54:12;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T11:56:41;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T11:59:11;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T12:01:43;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T12:04:11;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T12:06:41;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T12:09:11;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T12:11:41;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T12:14:12;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T12:16:43;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T12:19:11;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T12:21:41;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T12:24:11;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T12:26:42;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T12:29:11;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T12:31:41;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T12:34:11;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T12:36:41;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T12:39:11;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T12:41:41;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T12:44:12;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T12:46:41;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T12:49:11;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T12:51:41;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T12:54:11;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T12:56:44;77;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T12:59:12;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T13:01:42;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T13:04:11;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T13:06:42;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T13:09:11;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T13:11:44;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T13:14:11;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T13:16:43;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T13:19:13;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T13:21:41;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T13:24:11;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T13:26:41;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T13:29:30;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T13:32:00;87;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T13:34:11;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T13:36:41;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-08-19T13:39:12;71;;;;
