sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T00:00:28;61;16;;153;149295
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T00:02:59;55;15;;141;152473
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T00:05:29;55;15;;138;149646
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T00:08:00;62;15;;158;150591
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T00:10:30;57;16;;145;150404
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T00:13:01;63;16;;155;145375
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T00:15:31;59;16;;154;154954
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T00:18:02;68;16;;171;150774
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T00:20:32;60;15;;151;148799
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T00:23:03;62;16;;159;151967
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T00:25:33;63;16;;160;150785
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T00:28:03;65;16;;163;150235
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T00:30:34;55;16;;140;150822
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T00:33:04;58;15;;144;146929
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T00:35:34;59;16;;153;153717
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T00:38:06;55;15;;138;150387
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T00:40:35;53;15;;133;150048
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T00:43:09;63;16;;159;149574
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T00:45:36;57;15;;142;148233
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T00:48:06;58;15;;148;150551
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T00:50:36;56;15;;144;152490
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T00:53:06;66;17;;165;149726
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T00:55:36;68;16;;171;150810
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T00:58:08;61;16;;154;150033
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T01:00:37;60;16;;153;150576
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T01:03:09;65;16;;162;148480
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T01:05:39;66;18;;168;151472
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T01:08:09;59;16;;151;151337
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T01:10:52;57;15;;143;149809
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T01:13:10;54;15;;138;151919
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T01:15:45;56;15;;142;150898
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T01:18:12;57;16;;145;150547
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T01:20:43;57;15;;144;151105
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T01:23:13;64;16;;163;150847
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T01:25:45;68;17;;168;148035
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T01:28:19;58;16;;150;153019
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T01:30:45;64;16;;160;149240
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T01:33:15;68;16;;172;150691
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T01:35:46;67;17;;170;150115
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T01:38:23;62;16;;156;149159
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T01:40:46;54;16;;139;152701
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T01:43:19;67;16;;169;150432
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T01:45:47;60;15;;152;150689
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T01:48:18;68;17;;171;150181
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T01:50:48;61;16;;153;150132
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T01:53:18;71;17;;179;149576
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T01:55:49;65;16;;163;149477
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T01:58:19;54;15;;139;152006
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T02:00:49;61;17;;153;150053
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T02:03:20;69;18;;175;150997
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T02:05:57;63;16;;159;149510
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T02:08:21;55;16;;138;148339
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T02:10:51;65;16;;166;153054
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T02:13:22;60;16;;151;149798
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T02:15:52;58;16;;149;151713
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T02:18:22;60;16;;151;149852
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T02:20:53;65;16;;163;148618
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T02:23:23;59;16;;152;152161
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T02:25:53;66;16;;166;150142
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T02:28:23;67;17;;170;150231
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T02:30:53;58;15;;146;149939
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T02:33:23;58;15;;145;149674
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T02:35:54;64;17;;160;149703
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T02:38:26;62;16;;157;151286
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T02:40:59;64;16;;160;149862
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T02:43:27;63;16;;160;150492
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T02:45:56;71;17;;180;151472
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T02:48:26;68;16;;171;149412
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T02:50:56;62;16;;156;150668
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T02:53:26;65;16;;162;148657
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T02:55:56;55;16;;140;151614
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T02:58:27;62;16;;157;149534
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T03:00:58;56;15;;142;151340
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T03:03:28;63;16;;156;148055
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T03:06:09;67;17;;170;151748
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T03:08:28;62;16;;158;151157
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T03:10:59;56;16;;140;149460
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T03:13:29;68;16;;171;150503
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T03:16:00;63;16;;159;149501
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T03:18:30;62;16;;159;151974
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T03:21:00;56;16;;143;150880
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T03:23:31;62;17;;157;150381
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T03:26:04;72;18;;181;149278
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T03:28:31;59;15;;148;149348
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T03:31:03;65;17;;164;150013
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T03:33:33;58;16;;144;146667
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T03:36:15;57;16;;147;154042
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T03:38:33;57;16;;145;151791
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T03:41:06;59;15;;149;149633
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T03:43:37;64;17;;162;150289
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T03:46:06;65;17;;165;151900
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T03:48:34;63;16;;158;149975
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T03:51:05;67;16;;169;150939
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T03:53:35;68;18;;169;148955
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T03:56:06;67;16;;169;150769
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T03:58:38;60;16;;153;151250
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T04:01:07;65;17;;165;150861
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T04:03:37;57;16;;144;149785
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T04:06:14;72;18;;181;149797
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T04:08:38;55;15;;140;150936
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T04:11:09;66;17;;164;148014
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T04:13:39;60;16;;155;152767
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T04:16:10;60;16;;150;149979
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T04:18:39;57;16;;144;149659
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T04:21:14;64;16;;164;152102
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T04:23:40;58;16;;146;149234
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T04:26:17;59;16;;149;150205
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T04:28:44;64;16;;164;151698
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T04:31:12;58;17;;146;150545
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T04:33:42;56;16;;140;149752
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T04:36:17;60;16;;152;151627
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T04:38:43;58;16;;145;149900
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T04:41:31;60;16;;151;149968
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T04:43:47;58;16;;147;151110
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T04:46:14;63;16;;160;150229
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T04:48:45;55;16;;139;150866
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T04:51:16;64;16;;161;150068
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T04:53:46;63;16;;159;149793
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T04:56:18;56;16;;142;151532
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T04:58:47;59;16;;149;149561
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T05:01:18;56;16;;141;150375
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T05:03:47;58;16;;147;149963
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T05:06:19;60;15;;151;149414
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T05:08:48;73;18;;185;151424
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T05:11:23;59;16;;149;151224
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T05:13:49;54;15;;135;148112
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T05:16:20;63;17;;162;152787
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T05:19:08;59;16;;149;150687
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T05:21:39;68;17;;170;149933
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T05:23:51;58;16;;147;150419
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T05:26:21;61;17;;155;150431
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T05:28:52;55;15;;140;150430
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T05:31:22;61;17;;153;149103
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T05:33:52;65;17;;165;150864
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T05:36:22;63;17;;158;149383
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T05:38:54;57;16;;145;152002
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T05:41:28;70;18;;177;150382
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T05:43:53;57;17;;141;148119
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T05:46:24;53;15;;133;150137
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T05:48:57;64;17;;164;152097
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T05:51:25;58;16;;147;151474
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T05:53:55;56;16;;141;150456
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T05:56:26;62;16;;156;150317
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T05:58:57;57;17;;141;147573
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T06:01:27;54;15;;141;153887
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T06:03:58;63;17;;159;149717
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T06:06:28;66;17;;164;148675
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T06:09:03;63;17;;160;151132
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T06:11:35;60;17;;152;151458
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T06:14:01;56;16;;143;151205
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T06:16:32;60;16;;152;150702
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T06:19:01;62;17;;155;149462
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T06:21:30;61;16;;154;150385
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T06:24:01;66;18;;166;150154
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T06:26:31;70;17;;177;151001
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T06:29:02;65;17;;164;149713
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T06:31:34;60;16;;150;148894
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T06:34:04;63;16;;163;153296
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T06:36:38;56;16;;141;150046
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T06:39:05;62;17;;156;149566
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T06:41:35;60;16;;152;150353
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T06:44:05;55;16;;140;151070
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T06:46:36;55;16;;137;149371
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T06:49:07;60;16;;153;152160
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T06:51:36;63;17;;158;149317
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T06:54:07;57;15;;145;151074
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T06:56:38;60;17;;154;151604
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T06:59:12;61;17;;151;148301
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T07:01:42;65;17;;165;151390
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T07:04:09;61;17;;157;151990
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T07:06:40;62;16;;154;148815
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T07:09:12;69;18;;177;151970
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T07:11:46;56;17;;140;149725
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T07:14:10;62;16;;155;149878
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T07:16:41;55;16;;141;151176
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T07:19:11;62;17;;155;148537
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T07:21:42;62;17;;158;152500
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T07:24:13;55;17;;139;150791
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T07:26:44;64;17;;160;149844
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T07:29:15;72;19;;183;151654
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T07:31:45;59;17;;148;150058
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T07:34:16;52;17;;129;148699
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T07:36:45;55;16;;142;152200
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T07:39:18;66;20;;165;149423
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T07:41:47;55;16;;140;151532
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T07:44:18;59;18;;149;151253
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T07:46:50;60;17;;147;145186
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T07:49:20;55;17;;145;155429
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T07:51:49;66;18;;165;149443
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T07:54:19;56;18;;139;148553
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T07:56:51;61;17;;155;150554
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T07:59:21;61;18;;157;152035
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T08:01:51;63;19;;161;151410
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T08:04:39;65;18;;164;150590
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T08:07:09;65;19;;163;149928
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T08:09:24;62;19;;157;151660
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T08:11:54;56;18;;141;150111
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T08:14:25;56;18;;142;150238
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T08:16:54;62;19;;157;149676
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T08:19:25;56;18;;142;151925
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T08:21:56;57;19;;143;150089
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T08:24:27;64;20;;163;150523
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T08:26:57;59;19;;149;150894
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T08:29:26;56;18;;137;146051
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T08:31:56;64;20;;165;153847
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T08:34:26;65;19;;164;150290
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T08:36:57;72;21;;182;150818
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T08:39:27;64;19;;160;148836
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T08:44:31;62;22;;157;150010
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T08:46:59;59;18;;150;151310
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T08:49:33;56;19;;143;150990
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T08:52:05;60;19;;148;146997
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T08:54:33;55;19;;142;152429
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T08:57:02;64;20;;165;152327
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T08:59:34;56;19;;141;149137
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T09:02:01;53;19;;132;149236
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T09:04:31;64;20;;161;150731
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T09:09:34;67;21;;167;149137
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T09:12:08;56;20;;140;149311
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T09:14:41;54;19;;138;151286
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T09:17:03;60;19;;152;151763
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T09:19:50;62;21;;158;150980
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T09:22:05;65;20;;163;148708
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T09:24:36;50;18;;128;152571
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T09:27:06;59;19;;148;149768
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T09:29:36;63;20;;159;151029
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T09:32:06;60;19;;152;150128
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T09:34:36;61;20;;152;149308
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T09:37:07;62;21;;156;150570
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T09:39:37;58;19;;146;150269
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T09:42:12;74;22;;187;150036
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T09:44:38;63;21;;160;151489
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T09:47:09;61;22;;155;150258
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T09:49:39;60;21;;151;150653
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T09:52:11;59;20;;150;150787
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T09:54:40;57;20;;144;150816
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T09:57:11;63;21;;157;149502
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T09:59:41;58;20;;147;150155
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T10:02:12;60;20;;151;149587
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T10:04:59;68;21;;173;150599
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T10:07:11;60;19;;151;150874
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T10:09:42;60;20;;152;149849
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T10:12:12;53;19;;133;149527
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T10:14:42;63;20;;160;151063
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T10:17:12;56;19;;140;148553
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T10:19:43;57;20;;144;151483
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T10:22:14;62;21;;157;150957
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T10:24:43;64;20;;162;150432
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T10:27:14;63;20;;159;149343
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T10:29:44;55;18;;139;150863
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T10:32:14;56;19;;139;148796
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T10:34:45;68;19;;172;151575
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T10:37:16;60;20;;153;151419
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T10:39:47;67;20;;168;149987
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T10:42:17;61;19;;154;149105
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T10:44:50;69;20;;176;151956
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T10:47:17;62;19;;155;149957
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T10:50:07;59;18;;147;149139
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T10:52:34;64;19;;162;150347
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T10:55:08;57;20;;147;152338
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T10:57:20;62;21;;157;150871
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T10:59:50;71;22;;180;150972
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T11:02:20;64;21;;160;149507
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T11:04:52;55;18;;139;149801
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T11:07:21;53;19;;133;148848
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T11:09:51;64;20;;166;153423
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T11:12:22;65;20;;162;148434
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-08-19T11:14:53;65;21;;166;151059
