sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T00:01:05;57.48;42.35;71.21;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T00:03:32;55.61;42.27;71.14;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T00:06:00;53.62;42.78;66.73;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T00:08:32;55.73;48.60;72.36;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T00:11:06;61.02;52.29;80.06;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T00:13:35;58.35;52.94;73.72;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T00:16:03;64.51;52.58;75.29;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T00:18:31;54.59;52.26;69.72;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T00:20:59;54.56;49.75;70.50;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T00:23:28;51.28;48.42;70.51;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T00:25:59;63.35;48.01;76.73;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T00:28:25;61.21;47.91;75.87;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T00:31:09;58.36;49.41;75.60;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T00:33:40;56.97;54.09;78.63;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T00:36:16;59.78;51.70;72.87;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T00:38:55;59.72;51.84;84.35;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T00:41:29;62.04;56.55;81.41;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T00:44:07;64.69;56.51;84.30;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T00:46:42;62.79;59.06;84.56;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T00:49:14;63.51;55.30;82.79;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T00:51:46;62.44;55.12;74.66;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T00:54:21;61.56;56.92;76.67;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T00:56:50;64.40;56.67;84.33;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T00:59:30;65.60;55.80;82.30;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T01:02:04;60.97;55.28;79.93;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T01:04:30;59.69;54.79;81.23;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T01:06:59;66.68;56.40;89.04;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T01:09:34;67.53;61.99;85.51;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T01:12:06;66.89;59.43;84.32;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T01:14:40;65.26;58.03;84.64;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T01:17:09;62.15;57.94;83.39;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T01:19:41;58.54;55.69;78.16;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T01:22:25;65.07;55.11;82.11;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T01:24:57;69.68;61.47;82.46;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T01:27:24;67.12;64.33;82.72;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T01:29:50;66.60;61.56;74.75;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T01:32:17;61.52;56.72;71.32;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T01:34:49;59.42;54.82;78.62;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T01:37:16;57.36;54.13;77.87;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T01:39:50;65.67;53.78;78.57;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T01:42:22;63.00;53.09;75.11;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T01:44:59;56.19;49.47;70.41;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T01:47:29;65.21;48.51;81.54;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T01:50:05;53.47;48.02;70.26;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T01:52:38;62.02;49.38;75.19;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T01:55:21;58.03;49.90;72.37;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T01:58:06;61.52;48.54;75.47;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T02:00:43;61.06;48.50;72.60;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T02:03:16;62.58;48.86;76.53;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T02:05:46;57.19;49.61;82.86;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T02:08:13;56.90;49.19;75.86;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T02:10:42;62.48;48.02;77.43;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T02:13:10;61.46;46.78;74.47;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T02:15:40;61.69;45.88;74.26;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T02:18:07;63.80;44.98;79.13;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T02:20:39;55.83;44.70;70.81;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T02:23:22;58.99;45.63;71.70;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T02:26:15;60.75;47.18;74.10;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T02:28:52;55.38;46.97;69.68;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T02:31:24;63.27;47.46;74.50;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T02:33:54;61.83;47.20;76.13;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T02:36:22;53.05;48.38;76.79;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T02:38:55;62.97;49.72;73.28;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T02:41:30;64.77;48.62;75.56;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T02:44:01;64.64;47.86;74.61;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T02:46:41;62.02;46.16;75.60;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T02:49:10;61.75;46.82;74.89;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T02:51:39;63.94;44.58;75.98;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T02:54:08;63.41;48.41;78.34;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T02:56:39;64.53;44.24;76.19;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T02:59:12;62.05;46.84;78.45;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T03:01:39;63.73;46.75;75.78;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T03:04:23;62.75;48.00;83.04;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T03:06:57;67.50;47.93;77.60;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T03:09:27;64.94;45.65;74.09;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T03:11:56;62.68;44.34;72.38;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T03:14:50;65.48;43.86;76.81;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T03:17:18;67.13;49.53;76.48;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T03:19:59;67.80;48.05;79.34;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T03:22:26;66.51;49.99;77.47;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T03:24:52;64.20;47.44;75.31;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T03:27:21;65.73;45.07;75.49;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T03:29:48;67.00;47.22;75.99;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T03:32:14;64.40;47.06;76.15;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T03:34:41;66.37;47.69;74.64;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T03:37:10;66.23;48.50;77.74;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T03:39:39;67.44;48.55;79.84;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T03:42:07;69.48;52.20;79.69;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T03:44:36;67.28;46.97;74.79;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T03:47:04;67.52;47.97;76.82;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T03:49:35;69.73;49.51;80.87;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T03:52:02;69.38;49.12;77.28;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T03:54:32;65.41;47.01;79.52;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T03:56:59;69.52;53.75;79.76;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T03:59:28;69.61;52.66;79.60;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T04:02:00;66.84;46.68;76.12;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T04:04:30;66.55;52.27;74.66;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T04:06:57;70.47;49.35;78.03;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T04:09:29;67.24;53.62;76.65;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T04:11:59;66.21;53.31;73.88;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T04:14:30;65.85;54.02;75.07;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T04:17:01;66.35;45.25;76.90;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T04:19:33;68.68;47.80;76.13;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T04:22:01;68.04;49.85;75.33;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T04:24:36;68.33;48.19;75.33;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T04:27:04;69.91;54.32;81.36;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T04:29:32;68.30;49.99;77.43;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T04:32:01;72.51;53.36;83.10;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T04:34:28;77.81;55.31;88.50;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T04:36:58;70.52;49.33;79.31;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T04:39:27;68.97;52.12;78.58;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T04:42:15;68.88;44.49;77.88;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T04:45:00;68.77;47.85;79.80;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T04:47:29;68.94;53.10;75.51;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T04:49:58;69.39;51.80;77.47;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T04:52:25;69.11;50.19;76.02;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T04:54:52;68.71;47.76;75.95;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T04:57:21;68.12;50.81;75.45;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T04:59:48;66.17;46.61;74.86;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T05:02:14;69.25;45.68;77.56;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T05:04:42;67.89;53.30;74.37;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T05:07:09;68.01;49.06;73.94;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T05:09:36;68.00;49.92;75.11;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T05:12:04;69.89;58.20;75.63;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T05:14:31;67.67;52.71;75.44;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T05:16:58;68.94;53.44;75.42;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T05:19:24;66.50;48.81;76.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T05:22:10;67.61;50.97;74.16;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T05:24:54;68.92;57.76;77.64;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T05:27:21;69.27;54.86;77.08;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T05:29:48;66.72;54.09;73.37;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T05:32:15;68.35;50.71;77.57;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T05:34:42;69.32;52.96;76.34;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T05:37:12;67.47;51.59;77.77;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T05:39:39;69.91;55.39;82.05;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T05:42:07;71.44;55.74;81.19;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T05:44:39;70.10;54.14;78.09;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T05:47:11;69.24;55.46;79.67;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T05:49:44;70.35;57.34;77.93;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T05:52:14;69.92;56.85;79.66;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T05:54:42;70.88;57.71;79.39;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T05:57:16;70.74;53.00;76.96;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T05:59:45;71.11;54.91;82.35;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T06:02:18;70.93;55.13;79.64;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T06:04:45;66.33;52.02;77.45;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T06:07:19;70.80;54.12;77.56;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T06:09:46;70.49;55.80;81.38;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T06:12:13;70.20;60.82;77.71;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T06:14:39;69.57;58.74;76.05;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T06:17:09;69.23;54.81;77.46;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T06:19:37;70.06;51.51;76.61;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T06:22:06;68.04;50.91;76.40;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T06:24:34;69.40;54.67;78.33;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T06:27:01;65.77;51.02;72.13;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T06:29:31;68.78;57.78;77.05;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T06:31:59;67.16;50.76;74.16;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T06:34:28;68.87;52.30;76.27;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T06:36:57;68.66;53.29;75.20;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T06:39:29;68.42;54.55;76.67;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T06:42:01;68.88;51.82;76.44;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T06:44:30;70.01;54.63;77.56;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T06:47:01;71.42;55.19;77.16;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T06:49:29;70.47;57.40;77.97;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T06:52:00;70.35;57.23;77.09;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T06:54:27;71.30;59.88;79.16;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T06:56:55;69.76;57.67;79.18;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T06:59:24;70.89;57.98;85.43;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T07:01:54;73.99;56.68;85.78;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T07:04:26;79.56;68.34;89.43;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T07:06:58;71.73;57.98;87.45;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T07:09:27;70.56;58.15;91.10;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T07:11:55;72.28;58.65;81.38;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T07:14:26;73.54;60.24;79.38;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T07:16:55;71.87;58.87;85.28;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T07:19:24;71.69;57.70;79.73;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T07:21:52;79.20;58.33;88.93;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T07:24:20;83.83;76.79;91.20;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T07:26:59;83.78;75.49;90.52;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T07:29:40;79.75;55.58;90.08;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T07:32:14;71.60;57.08;78.42;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T07:34:45;72.23;56.80;79.21;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T07:37:22;71.90;58.66;77.65;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T07:39:59;69.66;59.66;77.47;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T07:42:29;70.33;54.56;76.58;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T07:45:04;70.55;54.55;78.44;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T07:47:32;71.16;53.94;80.09;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T07:50:08;68.87;54.35;76.30;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T07:52:43;70.26;58.59;79.35;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T07:55:10;69.21;54.82;79.34;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T07:57:37;68.95;54.98;76.49;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T08:00:07;68.35;50.23;78.32;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T08:02:37;69.91;54.61;77.92;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T08:05:07;71.34;57.47;78.14;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T08:07:52;69.72;54.10;77.19;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T08:10:48;68.68;52.79;76.62;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T08:13:15;68.76;55.60;77.16;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T08:15:45;68.86;54.17;77.36;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T08:18:12;66.69;53.05;74.82;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T08:20:39;70.63;57.73;83.19;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T08:23:08;70.65;53.73;78.99;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T08:25:55;69.68;58.01;76.81;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T08:28:23;70.60;56.23;77.64;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T08:30:52;69.43;53.11;80.88;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T08:33:21;71.04;55.35;76.47;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T08:35:50;71.34;54.90;79.53;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T08:38:18;70.00;60.32;77.36;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T08:40:48;71.46;59.04;80.46;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T08:43:24;70.12;54.50;79.33;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T08:46:04;70.56;60.03;78.39;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T08:48:36;71.21;55.24;78.35;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T08:51:09;70.66;55.01;77.48;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T08:53:38;70.40;59.57;82.24;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T08:56:08;69.85;54.31;76.51;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T08:58:46;70.75;59.09;77.78;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T09:01:18;70.60;56.18;79.07;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T09:03:48;70.52;53.12;77.49;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T09:06:24;70.97;54.27;78.79;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T09:09:04;71.25;54.79;77.46;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T09:11:44;70.28;58.43;77.71;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T09:14:41;71.43;58.96;78.55;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T09:17:44;71.27;55.60;79.83;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T09:20:22;71.75;56.77;79.28;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T09:22:52;70.63;58.29;78.37;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T09:25:22;70.35;56.21;76.51;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T09:28:01;71.53;59.31;80.66;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T09:30:34;72.80;57.36;81.13;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T09:33:02;72.96;60.42;87.05;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T09:35:29;73.33;59.62;84.85;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T09:37:57;76.68;60.47;95.93;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T09:40:24;73.23;57.01;80.17;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T09:42:51;73.26;63.97;79.41;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T09:45:20;74.31;56.45;82.65;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T09:47:48;71.82;58.34;81.47;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T09:50:17;72.68;58.54;79.57;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T09:52:45;72.45;58.89;86.66;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T09:55:15;72.24;57.07;85.86;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T09:57:44;73.47;57.60;78.70;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T10:00:11;71.30;58.82;79.46;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T10:02:38;76.57;57.97;86.95;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T10:05:06;77.15;61.92;86.37;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T10:07:51;72.29;57.26;82.46;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T10:10:20;71.92;57.41;86.39;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T10:12:47;71.34;57.46;79.26;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T10:15:14;71.19;54.36;78.85;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T10:17:41;70.58;59.40;78.15;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T10:20:09;70.16;51.33;78.05;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T10:22:38;70.43;58.36;77.92;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T10:25:08;71.96;59.32;81.05;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T10:27:35;71.40;55.47;84.37;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T10:30:04;70.93;58.02;78.10;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T10:32:31;72.04;56.68;78.68;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T10:34:59;70.07;53.19;78.98;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T10:37:26;71.48;56.08;77.91;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T10:39:52;69.77;52.66;77.34;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T10:42:21;70.23;53.72;77.47;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T10:44:52;69.63;52.40;77.27;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T10:47:21;70.66;54.09;75.79;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T10:50:04;70.60;46.90;78.33;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T10:52:56;71.44;54.72;78.38;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T10:55:35;69.01;53.84;76.71;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T10:58:32;69.57;49.22;76.44;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T11:01:04;69.24;53.22;77.02;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T11:03:44;69.90;51.77;78.42;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T11:06:18;68.93;55.65;77.01;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T11:09:00;67.97;52.53;75.43;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T11:11:34;69.61;52.02;79.30;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T11:14:22;70.33;57.14;81.52;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T11:16:53;68.75;49.19;76.32;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T11:19:40;69.76;52.78;75.58;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T11:22:08;69.96;54.56;80.67;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T11:24:35;67.86;53.08;76.29;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T11:27:06;70.43;50.36;77.09;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T11:29:38;67.59;48.92;76.34;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T11:32:06;72.75;58.74;86.12;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T11:34:34;77.54;65.93;89.03;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T11:37:02;68.91;52.51;80.89;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T11:39:30;69.72;54.87;77.23;;
69309;Laerm;57128;47.08168648;8.34167835;2022-08-19T11:42:00;69.21;50.62;79.80;;
