sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35096;SPS30;23392;51.64521080;5.84127930;2022-08-19T00:07:45;14.83;;16.3;15.38;11106.2;;7816.6;7682.7;11104.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-19T00:22:45;8.53;;10.91;10.47;10491.7;;7211.8;7156.6;10491.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-19T00:37:45;14.29;;15.81;14.89;10394.3;;7104.0;6967.5;10392.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-19T00:51:44;11.95;;14.12;13.58;8516.0;;5237.8;5181.0;8515.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-19T01:05:43;13.75;;15.71;15.05;10632.0;;7351.5;7275.3;10631.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-19T01:19:42;14.23;;16.2;15.6;11459.8;;8181.4;8116.0;11459.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-19T01:34:10;16.87;;18.16;17.07;7084.0;;3792.9;3643.6;7081.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-19T01:48:30;15.91;;17.5;16.69;13028.4;;9744.0;9637.2;13026.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-19T02:02:58;13.63;;15.65;15.11;10711.8;;7433.5;7370.4;10711.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-19T02:17:46;14.35;;16.2;15.54;11352.0;;8071.3;7992.0;11351.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-19T02:32:06;15.85;;17.5;16.69;6519.3;;3236.0;3135.9;6518.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-19T02:46:05;15.85;;17.45;16.58;12874.1;;9588.8;9476.3;12872.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-19T03:00:04;32.4;;31.7;29.8;4238.8;4236.6;950.0;813.3;;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-19T03:15:04;16.15;;17.56;16.58;12908.9;;9619.7;9484.1;12906.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-19T03:31:05;15.67;;17.5;16.85;6730.1;;3451.4;3379.4;6729.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-19T03:48:42;32.6;;32.0;30.3;4576.8;4574.9;1289.9;1164.1;;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-19T04:05:13;33.0;;32.0;29.8;4221.4;4218.5;927.4;758.6;;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-19T04:19:12;32.8;;32.4;30.9;5051.4;5050.0;1767.9;1662.2;;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-19T04:33:40;35.1;;34.6;32.9;6645.4;6643.7;3359.6;3235.2;;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-19T04:48:28;43.6;;41.2;37.6;10441.0;10434.9;7126.7;6816.4;;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-19T05:02:48;41.5;;39.3;35.9;9104.1;9098.5;5792.9;5505.1;;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-19T05:16:47;39.1;;37.7;35.1;8440.6;8436.8;5141.8;4932.2;;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-19T05:30:46;38.6;;37.0;34.1;7681.7;7677.4;4378.7;4145.2;;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-19T05:44:45;39.9;;39.0;36.7;9728.6;9725.8;6436.2;6263.3;;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-19T05:58:45;46.1;;44.3;41.1;6700.0;6695.2;3395.0;3135.3;;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-19T06:12:44;55.3;;51.5;46.4;10919.4;10910.0;7584.4;7128.5;;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-19T06:27:12;62.2;;57.8;51.9;8765.8;8755.0;5421.7;4897.9;;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-19T06:41:31;60.0;;57.6;53.4;9971.8;9965.5;6657.4;6313.0;;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-19T06:55:31;55.1;;52.7;48.6;6193.3;6186.9;2878.5;2542.5;;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-19T07:09:30;50.7;;49.8;47.2;11549.2;11546.3;8257.4;8066.0;;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-19T07:24:30;43.8;;43.2;41.0;6609.4;6607.2;3321.7;3168.6;;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-19T07:39:59;38.3;;37.7;35.7;8934.4;8932.4;5647.1;5507.4;;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-19T07:54:47;34.6;;34.3;32.8;6572.9;6571.7;3290.7;3188.4;;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-19T08:09:07;33.5;;33.1;31.4;5514.9;5513.4;2230.3;2116.2;;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-19T08:23:06;15.97;;17.78;17.12;7149.0;;3870.3;3797.1;7148.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-19T08:37:05;14.71;;16.58;15.92;11987.7;;8708.7;8638.3;11987.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-19T08:51:33;13.33;;15.38;14.83;10302.5;;7024.0;6960.7;10302.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-19T09:05:52;10.27;;12.6;12.16;6409.3;;3131.3;3081.4;6408.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-19T09:20:53;10.27;;12.6;12.11;6354.4;;3076.4;3026.7;6353.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-19T09:36:22;11.59;;13.8;13.25;8041.6;;4763.5;4708.7;8041.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-19T09:51:10;15.07;;16.9;16.2;12334.5;;9053.7;8971.3;12333.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-19T10:05:58;32.8;;32.8;31.5;5524.3;5523.6;2245.4;2166.4;;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-19T10:20:47;15.85;;17.61;16.9;6821.3;;3540.9;3457.7;6820.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-19T10:35:06;11.77;;13.96;13.42;8272.2;;4994.0;4938.0;8271.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-19T10:49:05;12.43;;14.4;13.74;8758.6;;5476.4;5394.2;8757.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-19T11:03:04;10.39;;12.54;11.94;6124.1;;2842.0;2767.3;6123.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-19T11:17:04;11.29;;13.42;12.87;7419.5;;4138.9;4070.4;7418.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-19T11:31:03;11.89;;13.85;13.14;7877.3;;4593.3;4502.8;7875.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-19T11:46:03;11.95;;13.96;13.31;8144.9;;4862.6;4781.2;8143.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-19T12:01:03;12.07;;14.07;13.42;8305.7;;5023.3;4941.7;8304.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-19T12:15:02;10.57;;12.82;12.33;6690.8;;3412.1;3357.0;6690.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-19T12:29:01;10.51;;12.76;12.22;6541.9;;3262.4;3203.0;6541.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-19T12:45:38;8.65;;11.13;10.75;10895.8;;7617.9;7574.4;10895.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-19T13:02:08;10.21;;12.49;12.0;6151.1;;2871.8;2815.1;6150.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-19T13:16:07;10.93;;13.03;12.44;6791.4;;3508.5;3427.8;6790.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-19T13:31:08;8.77;;11.24;10.8;10990.7;;7712.9;7669.1;10990.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-19T13:46:07;7.33;;9.93;9.55;9136.2;;5858.3;5819.1;9135.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-19T14:00:06;7.69;;10.26;9.87;9643.5;;6365.6;6324.6;9643.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-19T14:14:35;9.67;;11.89;11.35;11782.2;;8500.4;8430.4;11781.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-19T14:28:54;10.51;;12.82;12.33;6638.1;;3359.5;3305.1;6637.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-19T14:42:53;10.45;;12.49;11.78;5880.2;;2594.9;2501.7;5878.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-19T14:56:52;7.15;;9.55;9.06;8374.8;;5091.3;5019.0;8373.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-19T15:11:21;6.07;;8.67;8.29;7284.7;;4004.4;3954.8;7284.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-19T15:25:40;7.45;;9.38;8.46;7560.3;;4264.3;4117.3;7557.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-19T15:40:40;5.77;;8.4;8.02;6901.0;;3620.5;3570.7;6900.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-19T15:56:41;6.01;;8.57;8.08;7016.0;;3733.9;3674.5;7015.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-19T16:11:41;9.13;;10.75;9.71;9360.7;;6061.3;5888.8;9357.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-19T16:25:40;5.23;;7.75;7.26;5762.0;;2477.0;2402.8;5760.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-19T16:39:39;5.41;;7.8;7.26;5748.1;;2461.1;2374.5;5746.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-19T16:53:38;4.87;;7.58;7.2;5721.4;;2440.8;2393.8;5720.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-19T17:08:39;7.27;;9.55;8.95;8230.9;;4944.3;4853.9;8229.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-19T17:23:38;9.13;;10.85;9.82;9560.3;;6262.6;6099.8;9556.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-19T17:37:38;8.77;;10.75;9.93;9679.5;;6387.8;6261.8;9677.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-19T17:52:38;8.83;;10.53;9.49;9097.5;;5799.5;5635.8;9094.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-19T18:07:38;10.33;;11.67;10.47;10501.8;;7198.3;6997.7;10497.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-19T18:21:37;9.55;;11.24;10.2;10114.5;;6817.1;6654.9;10111.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-19T18:35:36;9.55;;11.24;10.2;10087.4;;6789.5;6624.7;10084.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-19T18:51:08;8.65;;10.58;9.82;9508.3;;6217.0;6094.0;9505.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-19T19:06:38;7.87;;10.04;9.38;8871.8;;5584.2;5486.1;8870.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-19T19:21:07;8.23;;10.2;9.38;8936.8;;5644.9;5519.9;8934.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-19T19:35:26;7.81;;9.98;9.33;8838.5;;5551.1;5454.1;8836.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-19T19:49:25;8.65;;10.75;10.04;9828.4;;6540.1;6434.5;9826.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-19T20:03:24;7.39;;9.76;9.22;8647.8;;5363.7;5288.0;8646.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-19T20:17:23;6.73;;9.22;8.73;7965.6;;4683.9;4624.0;7964.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-19T20:31:23;6.73;;9.06;8.46;7527.2;;4240.6;4152.3;7525.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-19T20:45:22;6.73;;9.06;8.46;7512.8;;4225.7;4134.5;7511.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-19T20:59:21;7.45;;9.49;8.73;7935.6;;4643.9;4522.1;7933.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-19T21:13:20;5.95;;8.67;8.35;7381.9;;4104.3;4071.6;7381.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-19T21:27:19;5.89;;8.51;8.18;7090.1;;3809.9;3761.8;7089.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-19T21:41:48;5.89;;8.46;8.02;6927.1;;3645.7;3590.6;6926.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-19T21:56:07;6.91;;9.11;8.4;7440.8;;4150.8;4041.4;7438.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-19T22:11:07;5.71;;8.46;8.13;7080.2;;3802.1;3767.4;7079.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-19T22:26:07;5.71;;8.46;8.18;7091.4;;3813.8;3782.0;7091.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-19T22:40:35;5.59;;8.24;7.86;6649.5;;3368.6;3317.6;6648.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-19T22:54:55;6.13;;8.57;8.08;6962.7;;3678.5;3606.3;6961.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-19T23:09:23;5.95;;8.51;8.13;7018.6;;3736.7;3678.5;7017.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-19T23:24:11;5.71;;8.4;8.02;6920.3;;3641.0;3599.2;6919.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-19T23:38:31;6.13;;8.62;8.18;7137.2;;3854.8;3793.0;7136.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-08-19T23:52:30;4.93;;7.75;7.42;6004.6;;2725.9;2689.4;6004.2;
