sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T00:00:17;71;58;;179;150243
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T00:02:47;79;61;;199;150949
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T00:05:18;75;60;;191;151407
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T00:07:49;70;58;;176;150531
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T00:10:19;83;59;;206;148430
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T00:12:49;84;63;;211;150065
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T00:15:20;77;61;;198;152649
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T00:17:50;71;57;;179;150270
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T00:20:21;76;60;;190;148776
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T00:22:52;82;62;;210;152710
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T00:25:22;81;59;;206;150984
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T00:27:53;79;61;;198;149003
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T00:30:23;85;61;;216;151361
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T00:32:55;79;61;;197;148579
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T00:35:24;71;58;;181;151360
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T00:37:55;74;57;;189;152283
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T00:40:25;72;59;;180;149842
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T00:42:56;73;60;;185;150765
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T00:45:28;82;60;;208;150473
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T00:47:57;81;61;;205;150754
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T00:50:28;77;59;;193;148991
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T00:52:58;81;62;;207;151945
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T00:55:29;82;60;;205;148382
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T00:58:00;84;62;;212;151059
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T01:00:30;79;61;;201;151700
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T01:02:59;76;57;;191;150581
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T01:05:30;72;60;;181;150463
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T01:08:02;75;59;;189;150571
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T01:10:37;68;56;;171;149086
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T01:13:01;74;58;;186;150673
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T01:15:33;82;61;;207;149740
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T01:18:04;87;63;;220;151590
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T01:20:35;79;60;;200;150807
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T01:23:03;76;58;;190;148466
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T01:28:04;88;62;;222;150768
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T01:30:35;84;61;;212;150224
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T01:33:06;78;57;;196;150403
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T01:35:36;85;64;;214;150473
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T01:38:09;82;60;;208;150909
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T01:40:38;77;58;;194;149930
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T01:43:08;93;60;;235;150987
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T01:45:40;82;63;;207;151239
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T01:48:09;81;61;;202;149304
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T01:50:39;73;58;;184;149455
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T01:53:10;82;60;;208;151853
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T01:55:40;79;58;;200;150766
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T01:58:12;85;62;;213;150311
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T02:00:41;81;60;;205;150819
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T02:03:12;78;60;;197;149948
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T02:05:43;81;61;;207;151505
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T02:08:12;81;60;;202;149016
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T02:10:43;67;56;;170;150298
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T02:13:13;89;62;;226;151245
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T02:15:44;89;63;;221;148109
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T02:18:14;71;58;;182;152519
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T02:20:44;78;59;;197;150794
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T02:23:15;81;59;;203;150128
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T02:25:46;65;58;;164;149288
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T02:28:16;82;61;;208;151465
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T02:30:46;80;58;;203;150596
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T02:33:17;78;60;;198;150948
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T02:35:47;74;59;;188;150411
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T02:38:26;82;60;;207;150420
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T02:40:50;83;60;;209;149443
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T02:43:22;84;61;;215;152198
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T02:45:52;84;61;;213;150808
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T02:48:22;77;58;;195;151139
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T02:50:56;84;62;;210;148475
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T02:53:23;81;59;;205;151263
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T02:55:52;75;59;;190;150978
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T02:58:23;78;58;;195;149699
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T03:00:54;85;62;;214;150376
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T03:03:24;93;62;;234;150814
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T03:08:24;76;56;;192;150975
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T03:10:54;72;58;;181;150105
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T03:13:23;72;58;;181;149860
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T03:15:54;87;61;;219;150641
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T03:18:24;78;59;;198;150674
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T03:20:55;87;61;;218;150112
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T03:23:25;78;58;;197;150721
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T03:25:56;92;63;;231;150441
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T03:28:26;77;58;;193;150037
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T03:30:58;83;61;;209;150373
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T03:33:27;88;62;;223;150417
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T03:36:03;78;58;;197;150267
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T03:38:27;84;60;;212;149871
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T03:40:58;83;60;;209;150368
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T03:43:29;88;62;;224;151467
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T03:46:18;86;59;;216;149561
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T03:48:30;80;60;;202;150964
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T03:51:00;82;60;;207;150622
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T03:53:32;76;57;;193;150944
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T03:56:02;90;63;;225;149153
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T04:01:08;72;59;;181;150673
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T04:03:37;81;59;;206;151123
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T04:06:13;97;63;;245;150986
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T04:08:37;80;58;;201;149488
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T04:11:19;81;63;;205;151834
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T04:13:38;72;57;;181;150159
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T04:16:09;65;55;;163;148603
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T04:18:38;80;58;;204;151968
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T04:21:14;86;61;;217;151087
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T04:23:39;88;61;;220;149850
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T04:26:13;92;62;;231;149741
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T04:28:41;75;57;;187;148474
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T04:31:12;86;61;;222;154118
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T04:33:42;80;60;;202;150151
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T04:36:16;80;58;;202;150619
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T04:38:43;80;59;;202;150509
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T04:41:32;79;57;;199;150130
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T04:43:49;74;60;;188;151224
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T04:46:15;70;56;;177;150093
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T04:48:46;79;58;;196;147571
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T04:51:17;70;56;;179;152942
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T04:56:20;84;61;;211;149290
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T04:58:48;67;57;;171;151250
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T05:01:20;79;58;;199;150644
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T05:03:50;85;59;;216;150733
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T05:06:21;80;60;;199;148764
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T05:08:51;87;59;;219;150975
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T05:11:22;80;60;;202;150966
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T05:13:52;75;59;;191;151295
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T05:16:23;83;60;;211;150728
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T05:19:11;72;57;;181;149896
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T05:21:41;77;56;;195;150742
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T05:23:54;90;61;;227;150307
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T05:26:26;85;61;;213;150321
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T05:28:55;80;58;;201;149233
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T05:31:25;85;61;;215;150597
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T05:33:56;78;56;;198;151587
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T05:36:26;87;60;;217;149344
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T05:38:56;76;58;;191;150679
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T05:41:29;93;62;;235;150355
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T05:43:57;82;60;;207;149777
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T05:46:27;81;59;;204;150431
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T05:48:57;96;62;;244;151004
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T05:51:27;78;57;;194;148978
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T05:53:58;79;59;;199;151026
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T05:56:28;85;60;;215;150722
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T05:58:59;80;57;;203;150671
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T06:01:29;79;59;;198;148681
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T06:04:00;83;58;;210;151162
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T06:06:29;75;59;;191;150826
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T06:09:03;79;57;;199;150337
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T06:11:38;80;60;;203;150624
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T06:14:06;80;59;;200;149558
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T06:19:11;84;59;;208;148337
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T06:21:38;87;62;;220;151685
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T06:24:11;86;61;;219;151246
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T06:26:40;89;60;;226;151159
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T06:29:11;90;59;;227;149926
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T06:31:44;77;57;;193;150226
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T06:34:11;80;60;;203;150784
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T06:36:46;78;57;;197;151204
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T06:39:19;76;57;;190;149229
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T06:41:43;85;60;;215;150566
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T06:44:13;77;56;;196;151420
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T06:46:44;82;61;;208;150437
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T06:49:14;83;59;;208;149631
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T06:51:46;74;58;;189;151708
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T06:54:16;82;59;;207;151030
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T06:56:46;82;58;;207;149802
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T06:59:18;96;63;;242;150611
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T07:01:48;87;61;;220;150628
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T07:04:19;82;58;;207;150254
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T07:06:48;77;59;;194;150798
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T07:09:19;81;60;;204;150808
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T07:11:51;87;60;;221;151065
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T07:14:24;72;58;;181;150092
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T07:16:52;77;57;;195;150924
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T07:19:23;86;60;;215;148997
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T07:21:55;84;60;;214;152095
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T07:24:24;80;58;;203;150463
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T07:26:54;89;59;;222;149522
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T07:29:24;85;61;;213;150129
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T07:31:56;83;58;;209;149685
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T07:34:25;93;63;;238;152582
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T07:36:56;75;55;;191;151378
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T07:39:27;70;57;;177;150683
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T07:41:59;90;59;;228;150732
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T07:44:27;78;58;;193;147339
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T07:46:59;87;59;;223;152952
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T07:49:29;82;57;;207;149782
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T07:52:01;84;61;;213;151151
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T07:54:31;80;58;;204;151328
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T07:57:01;85;60;;215;151160
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T07:59:31;76;55;;192;150199
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T08:02:02;81;60;;206;150900
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T08:04:50;84;59;;208;147909
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T08:07:20;76;57;;190;149764
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T08:09:35;78;58;;200;152115
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T08:12:05;82;58;;209;151129
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T08:14:38;92;62;;230;149747
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T08:17:04;86;58;;218;150613
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T08:19:34;75;56;;189;149889
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T08:22:06;84;60;;212;150649
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T08:24:36;86;59;;216;150672
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T08:27:05;85;60;;214;150782
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T08:29:36;85;59;;214;149503
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T08:32:06;78;57;;198;151527
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T08:34:37;78;56;;196;149647
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T08:37:08;86;62;;219;151272
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T08:39:38;72;54;;182;150677
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T08:42:14;82;58;;206;149227
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T08:44:44;76;58;;194;151744
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T08:47:11;87;59;;220;150295
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T08:49:41;85;60;;213;149869
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T08:52:29;85;60;;215;150596
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T08:54:46;86;60;;218;150992
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T08:57:14;83;56;;211;151222
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T08:59:43;86;62;;218;150684
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T09:02:13;83;56;;209;150111
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T09:04:43;82;60;;208;150606
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T09:09:45;94;62;;238;151200
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T09:12:19;89;60;;225;151146
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T09:14:50;82;58;;205;149795
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T09:17:16;82;58;;208;151177
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T09:20:06;86;60;;216;149504
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T09:22:17;83;58;;211;152199
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T09:24:49;86;57;;217;150779
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T09:27:19;77;58;;195;150693
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T09:29:50;84;60;;213;150538
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T09:32:21;88;60;;221;149617
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T09:34:53;84;61;;213;151619
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T09:37:22;85;58;;216;150743
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T09:39:52;84;59;;210;149871
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T09:42:22;89;60;;226;151083
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T09:44:53;84;59;;212;149926
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T09:47:23;81;57;;203;150105
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T09:49:53;73;58;;183;149249
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T09:52:23;87;61;;222;151981
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T09:54:54;72;55;;181;150183
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T09:57:24;85;59;;214;150340
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T09:59:55;79;59;;199;149495
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T10:02:25;81;58;;205;150783
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T10:05:12;79;55;;198;149733
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T10:07:25;93;63;;234;150747
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T10:09:55;76;57;;190;149556
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T10:12:26;81;56;;205;150757
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T10:14:56;91;60;;227;149375
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T10:17:27;90;61;;229;152104
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T10:19:57;89;61;;224;150826
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T10:22:28;82;57;;207;150518
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T10:24:58;70;56;;176;150267
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T10:27:29;84;59;;212;150355
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T10:29:59;78;56;;195;149795
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T10:32:30;80;57;;202;149753
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T10:35:01;80;59;;203;151754
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T10:40:05;87;59;;216;148766
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T10:42:34;80;60;;202;150900
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T10:45:04;73;55;;184;151010
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T10:47:35;94;61;;237;150569
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T10:50:23;84;60;;213;150457
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T10:52:36;80;57;;203;150507
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T10:55:24;78;58;;197;150276
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T10:57:37;77;59;;195;150115
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T11:00:08;76;58;;192;150990
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T11:02:39;85;60;;214;150895
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T11:05:10;83;58;;210;150220
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T11:07:38;80;59;;201;149878
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T11:10:09;78;58;;196;150359
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T11:12:40;84;61;;212;151108
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T11:15:11;86;58;;215;149042
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T11:17:44;80;60;;203;151807
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T11:20:12;88;62;;220;149730
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T11:22:42;80;58;;203;150444
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T11:25:12;81;59;;203;149040
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T11:27:43;77;57;;194;150145
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T11:30:13;80;58;;205;152082
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T11:32:43;78;59;;197;150273
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T11:35:14;86;59;;217;150001
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T11:37:44;91;60;;230;151152
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T11:40:15;88;62;;223;151104
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T11:42:57;85;59;;213;149539
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T11:45:15;79;56;;200;151042
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T11:47:46;82;60;;205;149789
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T11:50:16;87;60;;220;150135
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T11:52:46;85;60;;215;150241
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T11:55:17;85;59;;216;151703
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T11:57:47;80;57;;200;148905
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T12:00:19;82;60;;207;151164
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T12:02:48;74;56;;188;150733
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T12:05:19;78;58;;198;150485
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T12:07:49;82;58;;207;150505
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T12:10:20;78;57;;196;149426
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T12:12:50;84;59;;214;151381
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T12:15:21;84;61;;213;151105
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T12:17:56;78;58;;197;150506
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T12:20:22;80;58;;202;149918
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T12:22:53;83;59;;208;149649
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T12:25:23;77;57;;195;151818
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T12:27:53;90;61;;225;148707
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T12:30:23;79;57;;201;152203
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T12:32:54;100;62;;250;148898
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T12:35:24;78;57;;199;152142
43128;Radiation_Si22G;29787;48.638;10.624;2022-08-19T12:37:55;81;56;;204;149777
