sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T00:01:11;10.18;;;9.25;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T00:03:36;11.45;;;10.32;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T00:06:02;11.32;;;10.23;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T00:08:28;11.10;;;9.95;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T00:10:53;11.23;;;10.13;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T00:13:19;11.75;;;10.63;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T00:15:44;11.32;;;10.32;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T00:18:10;10.82;;;9.75;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T00:20:36;10.57;;;9.50;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T00:23:05;10.45;;;9.55;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T00:25:31;9.50;;;8.70;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T00:27:57;10.25;;;9.35;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T00:30:24;10.27;;;9.15;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T00:32:50;11.15;;;10.10;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T00:35:16;11.02;;;9.23;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T00:37:43;9.93;;;9.13;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T00:40:10;10.05;;;9.05;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T00:42:37;10.18;;;9.18;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T00:45:05;10.30;;;9.30;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T00:47:36;10.65;;;9.65;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T00:50:01;11.30;;;10.10;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T00:52:30;10.50;;;9.55;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T00:54:59;11.10;;;10.10;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T00:57:30;9.88;;;8.90;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T01:00:00;10.18;;;9.27;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T01:02:28;10.50;;;9.52;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T01:04:54;11.48;;;10.35;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T01:07:20;10.70;;;9.70;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T01:09:46;11.40;;;10.30;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T01:12:12;10.93;;;9.75;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T01:14:38;9.43;;;8.60;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T01:17:05;10.52;;;9.48;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T01:19:35;11.30;;;10.30;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T01:24:56;10.57;;;9.68;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T01:27:21;10.63;;;9.70;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T01:29:47;10.70;;;9.80;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T01:32:15;11.00;;;9.18;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T01:34:41;10.23;;;9.20;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T01:37:11;10.10;;;9.10;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T01:39:38;10.10;;;9.20;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T01:42:05;10.55;;;9.52;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T01:44:36;10.30;;;9.40;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T01:47:02;10.35;;;9.43;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T01:49:29;9.40;;;8.60;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T01:51:54;9.65;;;8.75;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T01:54:21;9.63;;;8.82;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T01:56:48;10.13;;;9.23;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T01:59:16;9.95;;;9.05;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T02:01:45;10.95;;;9.38;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T02:04:11;10.25;;;9.25;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T02:06:36;10.55;;;9.45;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T02:09:03;10.82;;;9.73;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T02:11:31;9.23;;;8.43;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T02:13:59;9.38;;;8.32;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T02:16:29;10.65;;;9.68;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T02:18:55;9.98;;;9.13;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T02:21:21;9.55;;;8.75;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T02:23:48;9.63;;;8.73;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T02:26:15;10.05;;;8.93;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T02:28:42;9.15;;;8.35;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T02:31:12;9.82;;;8.73;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T02:33:40;9.82;;;8.93;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T02:36:06;9.13;;;8.23;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T02:38:33;9.57;;;8.63;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T02:41:01;9.35;;;8.43;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T02:43:30;9.60;;;8.70;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T02:45:57;9.85;;;8.95;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T02:48:24;10.90;;;9.18;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T02:50:51;10.02;;;8.40;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T02:53:20;9.52;;;8.63;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T02:55:47;9.70;;;8.80;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T02:58:13;10.68;;;9.68;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T03:00:48;10.40;;;9.43;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T03:03:17;11.07;;;9.55;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T03:05:44;11.25;;;9.93;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T03:08:10;10.45;;;9.40;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T03:10:41;10.45;;;9.25;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T03:13:09;10.20;;;9.10;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T03:15:39;10.20;;;9.35;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T03:18:05;10.30;;;9.30;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T03:20:31;11.20;;;9.68;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T03:22:56;9.95;;;9.05;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T03:25:22;10.57;;;9.52;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T03:27:47;10.93;;;9.95;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T03:30:13;11.30;;;9.80;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T03:32:39;10.27;;;9.35;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T03:35:04;11.00;;;9.82;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T03:37:30;10.73;;;9.63;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T03:39:56;11.13;;;9.80;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T03:42:21;10.95;;;9.95;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T03:44:47;10.77;;;9.70;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T03:47:12;12.35;;;11.07;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T03:49:41;11.07;;;9.98;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T03:52:06;10.48;;;9.57;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T03:54:33;11.15;;;9.98;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T03:56:59;11.50;;;10.27;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T03:59:31;11.70;;;10.40;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T04:02:00;12.15;;;11.02;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T04:04:27;11.82;;;10.63;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T04:06:53;11.00;;;9.93;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T04:09:19;11.13;;;9.52;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T04:11:46;13.75;;;12.35;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T04:14:17;12.63;;;11.32;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T04:16:45;17.17;;;14.60;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T04:19:12;29.52;;;26.20;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T04:21:39;30.73;;;25.63;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T04:24:05;29.80;;;26.13;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T04:26:32;29.80;;;25.23;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T04:29:00;32.42;;;26.95;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T04:31:29;33.13;;;27.77;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T04:33:56;33.30;;;26.58;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T04:36:25;30.95;;;27.23;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T04:38:53;35.05;;;27.83;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T04:41:21;27.83;;;23.42;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T04:44:06;32.97;;;24.73;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T04:46:32;33.65;;;26.20;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T04:48:58;34.03;;;26.73;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T04:51:25;25.98;;;21.63;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T04:53:50;30.98;;;23.17;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T04:56:17;27.10;;;22.98;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T04:58:46;29.95;;;24.42;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T05:01:24;30.27;;;24.65;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T05:03:51;29.08;;;23.85;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T05:06:18;34.83;;;25.60;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T05:08:45;30.67;;;22.75;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T05:13:45;25.55;;;21.65;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T05:16:12;31.25;;;26.20;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T05:18:39;31.40;;;25.05;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T05:21:24;29.30;;;22.48;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T05:24:10;29.50;;;24.60;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T05:26:38;33.85;;;29.63;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T05:29:05;32.58;;;28.65;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T05:31:32;38.10;;;28.98;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T05:33:58;39.08;;;31.55;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T05:36:24;35.33;;;29.30;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T05:38:53;40.65;;;31.95;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T05:41:20;41.90;;;31.83;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T05:43:48;37.65;;;31.08;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T05:46:16;40.63;;;30.98;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T05:48:43;40.58;;;31.63;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T05:51:08;43.55;;;31.35;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T05:53:34;38.30;;;29.67;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T05:56:04;40.15;;;31.05;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T05:58:36;38.22;;;30.30;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T06:01:03;41.15;;;32.13;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T06:03:34;38.55;;;29.92;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T06:06:02;42.40;;;29.38;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T06:08:28;39.15;;;28.60;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T06:10:54;36.17;;;28.75;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T06:13:20;41.58;;;32.03;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T06:15:46;39.65;;;29.02;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T06:18:12;36.30;;;27.85;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T06:20:38;37.20;;;28.48;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T06:23:04;37.03;;;28.50;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T06:25:30;38.38;;;28.73;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T06:27:55;40.30;;;27.63;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T06:30:21;36.30;;;27.52;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T06:32:46;40.38;;;27.13;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T06:35:12;40.72;;;26.63;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T06:37:39;37.95;;;28.17;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T06:40:06;37.58;;;26.05;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T06:42:34;36.58;;;26.73;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T06:45:00;37.85;;;27.65;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T06:47:28;37.63;;;25.85;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T06:49:55;34.80;;;25.30;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T06:52:26;37.63;;;25.35;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T06:54:52;37.50;;;26.45;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T06:57:17;37.80;;;27.50;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T06:59:42;39.00;;;28.67;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T07:02:08;37.35;;;25.90;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T07:04:34;38.33;;;27.35;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T07:07:02;38.45;;;26.55;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T07:09:33;38.45;;;25.77;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T07:12:02;33.13;;;24.05;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T07:14:29;38.33;;;26.73;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T07:16:55;30.60;;;23.10;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T07:19:22;34.58;;;24.58;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T07:21:52;35.47;;;26.90;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T07:24:18;32.38;;;24.23;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T07:26:45;37.22;;;26.90;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T07:29:12;37.88;;;26.33;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T07:31:38;40.45;;;27.23;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T07:34:04;35.17;;;26.42;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T07:36:35;35.67;;;25.20;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T07:39:07;40.22;;;24.45;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T07:41:36;38.53;;;26.55;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T07:44:02;36.38;;;25.85;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T07:46:30;33.63;;;24.95;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T07:48:56;33.83;;;24.45;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T07:51:23;37.78;;;23.10;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T07:53:48;32.90;;;23.70;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T07:56:16;31.50;;;22.77;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T07:58:44;33.53;;;21.23;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T08:01:12;35.00;;;21.80;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T08:03:40;25.88;;;20.63;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T08:06:25;32.63;;;21.92;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T08:09:09;32.15;;;22.38;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T08:11:35;28.10;;;20.63;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T08:14:06;26.85;;;20.17;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T08:16:36;36.75;;;20.00;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T08:19:03;31.75;;;21.45;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T08:21:31;29.65;;;19.35;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T08:23:57;25.10;;;17.85;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T08:26:23;24.05;;;17.83;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T08:28:49;26.83;;;18.35;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T08:31:15;22.90;;;15.93;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T08:33:41;21.83;;;16.02;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T08:36:07;19.30;;;14.90;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T08:38:33;18.80;;;15.07;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T08:41:01;24.83;;;16.38;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T08:43:53;19.00;;;15.02;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T08:54:38;23.25;;;14.70;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T08:57:12;17.58;;;13.63;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T08:59:43;21.08;;;13.52;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T09:02:16;19.02;;;14.18;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T09:04:43;17.05;;;12.13;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T09:10:16;15.32;;;10.60;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T09:16:07;13.88;;;9.32;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T09:18:41;18.48;;;11.63;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T09:21:13;15.30;;;11.23;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T09:23:40;14.80;;;11.02;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T09:26:10;15.15;;;11.13;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T09:28:39;18.35;;;11.77;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T09:31:08;16.23;;;12.52;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T09:33:34;15.05;;;10.80;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T09:36:18;15.25;;;11.63;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T09:38:45;18.17;;;10.52;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T09:41:15;15.73;;;10.63;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T09:43:44;15.63;;;11.40;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T09:46:11;12.52;;;9.90;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T09:48:37;14.55;;;11.07;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T09:51:07;15.23;;;11.97;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T09:53:35;15.82;;;11.13;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T09:56:03;14.95;;;11.52;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T09:58:30;15.13;;;11.18;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T10:00:56;18.67;;;12.85;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T10:03:23;16.08;;;11.13;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T10:05:49;16.85;;;12.27;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T10:08:19;16.20;;;11.00;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T10:10:46;13.63;;;9.65;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T10:13:14;13.60;;;10.80;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T10:15:40;13.25;;;9.55;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T10:18:06;10.15;;;8.02;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T10:20:33;12.85;;;8.98;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T10:23:00;11.15;;;8.30;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T10:25:26;10.20;;;6.93;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T10:27:52;9.82;;;7.65;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T10:30:18;13.25;;;8.45;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T10:32:44;11.45;;;8.43;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T10:35:11;11.30;;;7.63;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T10:37:38;16.90;;;9.07;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T10:40:05;11.77;;;8.50;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T10:42:32;13.68;;;9.75;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T10:44:58;11.88;;;8.05;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T10:47:23;13.02;;;7.80;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T10:49:49;10.65;;;7.63;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T10:52:33;8.68;;;7.05;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T10:54:59;12.43;;;6.68;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T10:57:44;9.68;;;6.82;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T11:00:10;12.07;;;8.48;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T11:02:36;9.15;;;7.45;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T11:05:01;11.68;;;7.43;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T11:07:27;12.90;;;7.70;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T11:09:52;8.50;;;6.63;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T11:12:17;8.73;;;6.85;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T11:14:44;8.02;;;6.38;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T11:17:10;6.18;;;5.57;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T11:19:38;7.70;;;6.03;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T11:22:06;8.25;;;5.32;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T11:24:34;7.85;;;5.47;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T11:27:01;7.10;;;5.55;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T11:29:29;7.40;;;5.53;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T11:31:55;9.88;;;6.00;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T11:34:22;7.85;;;6.15;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T11:36:50;12.35;;;6.30;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T11:39:17;6.75;;;5.63;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T11:41:44;10.77;;;5.43;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T11:44:09;9.55;;;4.75;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T11:46:35;6.78;;;4.68;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T11:49:03;7.00;;;4.47;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T11:53:59;8.60;;;4.45;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T11:56:25;7.10;;;4.53;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T11:58:52;12.02;;;4.05;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T12:01:19;6.22;;;4.43;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T12:03:47;7.18;;;4.00;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T12:06:16;7.25;;;3.67;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T12:08:45;7.75;;;4.70;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T12:11:12;5.90;;;3.80;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T12:13:39;8.48;;;4.40;;
66498;SDS011;53321;51.03976475;5.85613936;2022-08-19T12:16:12;7.38;;;3.95;;
