sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49061;SDS011;34873;49.142;9.118;2022-08-19T00:01:42;3.30;;;3.08;;
49061;SDS011;34873;49.142;9.118;2022-08-19T00:04:12;3.10;;;2.90;;
49061;SDS011;34873;49.142;9.118;2022-08-19T00:06:42;2.92;;;2.72;;
49061;SDS011;34873;49.142;9.118;2022-08-19T00:09:14;3.10;;;2.90;;
49061;SDS011;34873;49.142;9.118;2022-08-19T00:11:45;3.10;;;2.90;;
49061;SDS011;34873;49.142;9.118;2022-08-19T00:14:12;3.28;;;3.08;;
49061;SDS011;34873;49.142;9.118;2022-08-19T00:16:39;3.40;;;3.20;;
49061;SDS011;34873;49.142;9.118;2022-08-19T00:19:05;2.80;;;2.60;;
49061;SDS011;34873;49.142;9.118;2022-08-19T00:21:31;3.20;;;3.00;;
49061;SDS011;34873;49.142;9.118;2022-08-19T00:23:57;3.60;;;3.30;;
49061;SDS011;34873;49.142;9.118;2022-08-19T00:26:23;2.95;;;2.75;;
49061;SDS011;34873;49.142;9.118;2022-08-19T00:28:49;3.15;;;2.95;;
49061;SDS011;34873;49.142;9.118;2022-08-19T00:31:18;3.33;;;3.05;;
49061;SDS011;34873;49.142;9.118;2022-08-19T00:33:43;3.20;;;3.00;;
49061;SDS011;34873;49.142;9.118;2022-08-19T00:36:09;3.58;;;3.28;;
49061;SDS011;34873;49.142;9.118;2022-08-19T00:38:36;3.60;;;3.30;;
49061;SDS011;34873;49.142;9.118;2022-08-19T00:41:05;3.55;;;3.33;;
49061;SDS011;34873;49.142;9.118;2022-08-19T00:43:35;3.53;;;3.22;;
49061;SDS011;34873;49.142;9.118;2022-08-19T00:46:01;3.63;;;3.33;;
49061;SDS011;34873;49.142;9.118;2022-08-19T00:48:32;3.25;;;3.05;;
49061;SDS011;34873;49.142;9.118;2022-08-19T00:50:58;3.22;;;3.03;;
49061;SDS011;34873;49.142;9.118;2022-08-19T00:53:26;3.92;;;3.60;;
49061;SDS011;34873;49.142;9.118;2022-08-19T00:55:53;3.30;;;3.00;;
49061;SDS011;34873;49.142;9.118;2022-08-19T00:58:24;3.38;;;3.17;;
49061;SDS011;34873;49.142;9.118;2022-08-19T01:00:52;3.72;;;3.42;;
49061;SDS011;34873;49.142;9.118;2022-08-19T01:03:21;3.25;;;3.05;;
49061;SDS011;34873;49.142;9.118;2022-08-19T01:05:50;2.92;;;2.72;;
49061;SDS011;34873;49.142;9.118;2022-08-19T01:08:17;3.30;;;3.00;;
49061;SDS011;34873;49.142;9.118;2022-08-19T01:10:44;3.80;;;3.50;;
49061;SDS011;34873;49.142;9.118;2022-08-19T01:13:15;3.47;;;3.28;;
49061;SDS011;34873;49.142;9.118;2022-08-19T01:15:46;3.75;;;3.45;;
49061;SDS011;34873;49.142;9.118;2022-08-19T01:18:15;3.65;;;3.35;;
49061;SDS011;34873;49.142;9.118;2022-08-19T01:20:47;3.47;;;3.20;;
49061;SDS011;34873;49.142;9.118;2022-08-19T01:23:15;3.22;;;3.03;;
49061;SDS011;34873;49.142;9.118;2022-08-19T01:28:18;3.67;;;3.38;;
49061;SDS011;34873;49.142;9.118;2022-08-19T01:30:45;3.60;;;3.30;;
49061;SDS011;34873;49.142;9.118;2022-08-19T01:33:14;3.58;;;3.25;;
49061;SDS011;34873;49.142;9.118;2022-08-19T01:35:41;3.65;;;3.35;;
49061;SDS011;34873;49.142;9.118;2022-08-19T01:38:08;3.70;;;3.40;;
49061;SDS011;34873;49.142;9.118;2022-08-19T01:40:44;3.85;;;3.55;;
49061;SDS011;34873;49.142;9.118;2022-08-19T01:43:11;3.20;;;3.00;;
49061;SDS011;34873;49.142;9.118;2022-08-19T01:45:37;3.58;;;3.35;;
49061;SDS011;34873;49.142;9.118;2022-08-19T01:48:05;3.78;;;3.47;;
49061;SDS011;34873;49.142;9.118;2022-08-19T01:50:31;3.50;;;3.30;;
49061;SDS011;34873;49.142;9.118;2022-08-19T01:53:00;3.38;;;3.17;;
49061;SDS011;34873;49.142;9.118;2022-08-19T01:55:30;3.50;;;3.30;;
49061;SDS011;34873;49.142;9.118;2022-08-19T01:58:00;3.53;;;3.33;;
49061;SDS011;34873;49.142;9.118;2022-08-19T02:00:28;3.80;;;3.50;;
49061;SDS011;34873;49.142;9.118;2022-08-19T02:02:57;3.40;;;3.20;;
49061;SDS011;34873;49.142;9.118;2022-08-19T02:05:22;3.42;;;3.20;;
49061;SDS011;34873;49.142;9.118;2022-08-19T02:07:48;3.53;;;3.33;;
49061;SDS011;34873;49.142;9.118;2022-08-19T02:10:15;3.13;;;2.92;;
49061;SDS011;34873;49.142;9.118;2022-08-19T02:12:45;3.78;;;3.47;;
49061;SDS011;34873;49.142;9.118;2022-08-19T02:15:13;3.30;;;3.10;;
49061;SDS011;34873;49.142;9.118;2022-08-19T02:17:38;3.72;;;3.42;;
49061;SDS011;34873;49.142;9.118;2022-08-19T02:20:07;3.72;;;3.42;;
49061;SDS011;34873;49.142;9.118;2022-08-19T02:22:33;3.70;;;3.47;;
49061;SDS011;34873;49.142;9.118;2022-08-19T02:25:02;3.60;;;3.30;;
49061;SDS011;34873;49.142;9.118;2022-08-19T02:27:29;4.05;;;3.67;;
49061;SDS011;34873;49.142;9.118;2022-08-19T02:29:56;3.30;;;3.10;;
49061;SDS011;34873;49.142;9.118;2022-08-19T02:32:23;3.60;;;3.30;;
49061;SDS011;34873;49.142;9.118;2022-08-19T02:34:49;3.60;;;3.30;;
49061;SDS011;34873;49.142;9.118;2022-08-19T02:37:18;3.80;;;3.50;;
49061;SDS011;34873;49.142;9.118;2022-08-19T02:40:02;3.70;;;3.40;;
49061;SDS011;34873;49.142;9.118;2022-08-19T02:42:28;3.50;;;3.20;;
49061;SDS011;34873;49.142;9.118;2022-08-19T02:44:55;3.22;;;3.03;;
49061;SDS011;34873;49.142;9.118;2022-08-19T02:47:20;3.70;;;3.40;;
49061;SDS011;34873;49.142;9.118;2022-08-19T02:49:46;3.75;;;3.45;;
49061;SDS011;34873;49.142;9.118;2022-08-19T02:52:13;3.10;;;2.90;;
49061;SDS011;34873;49.142;9.118;2022-08-19T02:54:44;3.67;;;3.38;;
49061;SDS011;34873;49.142;9.118;2022-08-19T02:57:09;3.60;;;3.40;;
49061;SDS011;34873;49.142;9.118;2022-08-19T02:59:35;3.75;;;3.45;;
49061;SDS011;34873;49.142;9.118;2022-08-19T03:02:00;3.25;;;3.05;;
49061;SDS011;34873;49.142;9.118;2022-08-19T03:04:26;3.97;;;3.60;;
49061;SDS011;34873;49.142;9.118;2022-08-19T03:06:51;3.47;;;3.28;;
49061;SDS011;34873;49.142;9.118;2022-08-19T03:09:17;3.80;;;3.50;;
49061;SDS011;34873;49.142;9.118;2022-08-19T03:11:44;3.10;;;2.90;;
49061;SDS011;34873;49.142;9.118;2022-08-19T03:14:10;3.30;;;3.10;;
49061;SDS011;34873;49.142;9.118;2022-08-19T03:16:41;3.67;;;3.38;;
49061;SDS011;34873;49.142;9.118;2022-08-19T03:19:13;3.17;;;2.97;;
49061;SDS011;34873;49.142;9.118;2022-08-19T03:21:42;3.80;;;3.50;;
49061;SDS011;34873;49.142;9.118;2022-08-19T03:24:09;3.35;;;3.15;;
49061;SDS011;34873;49.142;9.118;2022-08-19T03:26:42;3.70;;;3.40;;
49061;SDS011;34873;49.142;9.118;2022-08-19T03:29:09;3.55;;;3.25;;
49061;SDS011;34873;49.142;9.118;2022-08-19T03:31:37;3.63;;;3.33;;
49061;SDS011;34873;49.142;9.118;2022-08-19T03:34:02;3.08;;;2.88;;
49061;SDS011;34873;49.142;9.118;2022-08-19T03:36:30;3.60;;;3.40;;
49061;SDS011;34873;49.142;9.118;2022-08-19T03:38:57;3.75;;;3.45;;
49061;SDS011;34873;49.142;9.118;2022-08-19T03:41:27;3.50;;;3.20;;
49061;SDS011;34873;49.142;9.118;2022-08-19T03:43:54;3.85;;;3.55;;
49061;SDS011;34873;49.142;9.118;2022-08-19T03:46:24;3.65;;;3.30;;
49061;SDS011;34873;49.142;9.118;2022-08-19T03:48:54;3.75;;;3.45;;
49061;SDS011;34873;49.142;9.118;2022-08-19T03:53:54;3.90;;;3.60;;
49061;SDS011;34873;49.142;9.118;2022-08-19T03:56:23;3.58;;;3.28;;
49061;SDS011;34873;49.142;9.118;2022-08-19T03:58:53;3.50;;;3.28;;
49061;SDS011;34873;49.142;9.118;2022-08-19T04:01:19;4.18;;;3.88;;
49061;SDS011;34873;49.142;9.118;2022-08-19T04:03:46;3.80;;;3.50;;
49061;SDS011;34873;49.142;9.118;2022-08-19T04:06:13;4.70;;;3.63;;
49061;SDS011;34873;49.142;9.118;2022-08-19T04:08:41;3.70;;;3.45;;
49061;SDS011;34873;49.142;9.118;2022-08-19T04:11:09;3.83;;;3.53;;
49061;SDS011;34873;49.142;9.118;2022-08-19T04:13:41;3.00;;;2.80;;
49061;SDS011;34873;49.142;9.118;2022-08-19T04:16:08;3.50;;;3.20;;
49061;SDS011;34873;49.142;9.118;2022-08-19T04:18:37;4.10;;;3.80;;
49061;SDS011;34873;49.142;9.118;2022-08-19T04:21:04;3.38;;;3.15;;
49061;SDS011;34873;49.142;9.118;2022-08-19T04:23:33;3.97;;;3.67;;
49061;SDS011;34873;49.142;9.118;2022-08-19T04:26:04;3.90;;;3.60;;
49061;SDS011;34873;49.142;9.118;2022-08-19T04:28:29;3.47;;;3.17;;
49061;SDS011;34873;49.142;9.118;2022-08-19T04:30:55;3.40;;;3.20;;
49061;SDS011;34873;49.142;9.118;2022-08-19T04:33:23;3.78;;;3.50;;
49061;SDS011;34873;49.142;9.118;2022-08-19T04:35:50;4.15;;;3.85;;
49061;SDS011;34873;49.142;9.118;2022-08-19T04:38:17;3.92;;;3.63;;
49061;SDS011;34873;49.142;9.118;2022-08-19T04:40:45;3.90;;;3.60;;
49061;SDS011;34873;49.142;9.118;2022-08-19T04:43:30;3.60;;;3.30;;
49061;SDS011;34873;49.142;9.118;2022-08-19T04:46:04;3.90;;;3.60;;
49061;SDS011;34873;49.142;9.118;2022-08-19T04:48:36;4.20;;;3.83;;
49061;SDS011;34873;49.142;9.118;2022-08-19T04:51:05;4.05;;;3.75;;
49061;SDS011;34873;49.142;9.118;2022-08-19T04:53:33;4.00;;;3.70;;
49061;SDS011;34873;49.142;9.118;2022-08-19T04:56:03;3.78;;;3.47;;
49061;SDS011;34873;49.142;9.118;2022-08-19T04:58:34;4.60;;;4.20;;
49061;SDS011;34873;49.142;9.118;2022-08-19T05:01:03;3.97;;;3.67;;
49061;SDS011;34873;49.142;9.118;2022-08-19T05:03:28;3.83;;;3.53;;
49061;SDS011;34873;49.142;9.118;2022-08-19T05:05:57;3.97;;;3.67;;
49061;SDS011;34873;49.142;9.118;2022-08-19T05:08:27;3.95;;;3.65;;
49061;SDS011;34873;49.142;9.118;2022-08-19T05:10:53;4.07;;;3.78;;
49061;SDS011;34873;49.142;9.118;2022-08-19T05:13:19;3.92;;;3.53;;
49061;SDS011;34873;49.142;9.118;2022-08-19T05:15:53;3.78;;;3.47;;
49061;SDS011;34873;49.142;9.118;2022-08-19T05:18:19;4.10;;;3.80;;
49061;SDS011;34873;49.142;9.118;2022-08-19T05:21:10;3.92;;;3.63;;
49061;SDS011;34873;49.142;9.118;2022-08-19T05:23:56;3.60;;;3.30;;
49061;SDS011;34873;49.142;9.118;2022-08-19T05:26:22;3.50;;;3.30;;
49061;SDS011;34873;49.142;9.118;2022-08-19T05:28:51;3.70;;;3.40;;
49061;SDS011;34873;49.142;9.118;2022-08-19T05:31:17;3.83;;;3.53;;
49061;SDS011;34873;49.142;9.118;2022-08-19T05:33:42;4.15;;;3.85;;
49061;SDS011;34873;49.142;9.118;2022-08-19T05:36:08;4.00;;;3.70;;
49061;SDS011;34873;49.142;9.118;2022-08-19T05:38:33;3.97;;;3.67;;
49061;SDS011;34873;49.142;9.118;2022-08-19T05:41:10;4.20;;;3.90;;
49061;SDS011;34873;49.142;9.118;2022-08-19T05:43:37;3.83;;;3.53;;
49061;SDS011;34873;49.142;9.118;2022-08-19T05:46:05;3.95;;;3.65;;
49061;SDS011;34873;49.142;9.118;2022-08-19T05:48:34;3.95;;;3.65;;
49061;SDS011;34873;49.142;9.118;2022-08-19T05:51:06;4.55;;;4.15;;
49061;SDS011;34873;49.142;9.118;2022-08-19T05:53:34;4.32;;;4.03;;
49061;SDS011;34873;49.142;9.118;2022-08-19T05:56:09;3.90;;;3.60;;
49061;SDS011;34873;49.142;9.118;2022-08-19T05:58:40;3.97;;;3.67;;
49061;SDS011;34873;49.142;9.118;2022-08-19T06:01:10;4.45;;;4.05;;
49061;SDS011;34873;49.142;9.118;2022-08-19T06:03:45;4.05;;;3.75;;
49061;SDS011;34873;49.142;9.118;2022-08-19T06:06:15;4.15;;;3.85;;
49061;SDS011;34873;49.142;9.118;2022-08-19T06:08:41;4.07;;;3.72;;
49061;SDS011;34873;49.142;9.118;2022-08-19T06:11:13;3.95;;;3.65;;
49061;SDS011;34873;49.142;9.118;2022-08-19T06:13:42;4.00;;;3.70;;
49061;SDS011;34873;49.142;9.118;2022-08-19T06:16:08;4.22;;;3.92;;
49061;SDS011;34873;49.142;9.118;2022-08-19T06:18:36;3.75;;;3.45;;
49061;SDS011;34873;49.142;9.118;2022-08-19T06:21:02;4.68;;;4.28;;
49061;SDS011;34873;49.142;9.118;2022-08-19T06:23:29;4.05;;;3.75;;
49061;SDS011;34873;49.142;9.118;2022-08-19T06:25:54;4.10;;;3.80;;
49061;SDS011;34873;49.142;9.118;2022-08-19T06:28:20;4.82;;;4.43;;
49061;SDS011;34873;49.142;9.118;2022-08-19T06:30:45;4.30;;;4.00;;
49061;SDS011;34873;49.142;9.118;2022-08-19T06:33:13;4.25;;;3.95;;
49061;SDS011;34873;49.142;9.118;2022-08-19T06:35:39;4.07;;;3.78;;
49061;SDS011;34873;49.142;9.118;2022-08-19T06:38:05;3.78;;;3.53;;
49061;SDS011;34873;49.142;9.118;2022-08-19T06:40:30;3.53;;;3.28;;
49061;SDS011;34873;49.142;9.118;2022-08-19T06:43:00;4.00;;;3.70;;
49061;SDS011;34873;49.142;9.118;2022-08-19T06:45:27;4.00;;;3.70;;
49061;SDS011;34873;49.142;9.118;2022-08-19T06:47:53;3.83;;;3.53;;
49061;SDS011;34873;49.142;9.118;2022-08-19T06:50:22;3.90;;;3.60;;
49061;SDS011;34873;49.142;9.118;2022-08-19T06:52:48;3.90;;;3.60;;
49061;SDS011;34873;49.142;9.118;2022-08-19T06:55:14;3.70;;;3.40;;
49061;SDS011;34873;49.142;9.118;2022-08-19T06:57:47;4.57;;;4.18;;
49061;SDS011;34873;49.142;9.118;2022-08-19T07:00:13;3.88;;;3.58;;
49061;SDS011;34873;49.142;9.118;2022-08-19T07:02:40;4.88;;;4.47;;
49061;SDS011;34873;49.142;9.118;2022-08-19T07:05:08;4.13;;;3.83;;
49061;SDS011;34873;49.142;9.118;2022-08-19T07:07:34;4.32;;;4.03;;
49061;SDS011;34873;49.142;9.118;2022-08-19T07:10:00;3.78;;;3.47;;
49061;SDS011;34873;49.142;9.118;2022-08-19T07:12:26;4.22;;;3.90;;
49061;SDS011;34873;49.142;9.118;2022-08-19T07:14:59;4.70;;;4.30;;
49061;SDS011;34873;49.142;9.118;2022-08-19T07:17:25;4.22;;;3.83;;
49061;SDS011;34873;49.142;9.118;2022-08-19T07:19:54;3.97;;;3.67;;
49061;SDS011;34873;49.142;9.118;2022-08-19T07:22:24;4.30;;;4.00;;
49061;SDS011;34873;49.142;9.118;2022-08-19T07:24:50;4.07;;;3.78;;
49061;SDS011;34873;49.142;9.118;2022-08-19T07:27:16;4.05;;;3.75;;
49061;SDS011;34873;49.142;9.118;2022-08-19T07:29:42;4.30;;;3.95;;
49061;SDS011;34873;49.142;9.118;2022-08-19T07:32:07;3.97;;;3.67;;
49061;SDS011;34873;49.142;9.118;2022-08-19T07:34:34;4.10;;;3.80;;
49061;SDS011;34873;49.142;9.118;2022-08-19T07:37:04;4.25;;;3.33;;
49061;SDS011;34873;49.142;9.118;2022-08-19T07:39:33;3.97;;;3.58;;
49061;SDS011;34873;49.142;9.118;2022-08-19T07:42:07;4.03;;;3.72;;
49061;SDS011;34873;49.142;9.118;2022-08-19T07:44:34;3.58;;;3.28;;
49061;SDS011;34873;49.142;9.118;2022-08-19T07:47:00;4.45;;;4.15;;
49061;SDS011;34873;49.142;9.118;2022-08-19T07:49:26;3.58;;;3.28;;
49061;SDS011;34873;49.142;9.118;2022-08-19T07:52:03;4.22;;;3.92;;
49061;SDS011;34873;49.142;9.118;2022-08-19T07:54:32;3.60;;;3.40;;
49061;SDS011;34873;49.142;9.118;2022-08-19T07:56:59;4.07;;;3.78;;
49061;SDS011;34873;49.142;9.118;2022-08-19T07:59:25;4.20;;;3.90;;
49061;SDS011;34873;49.142;9.118;2022-08-19T08:01:50;4.05;;;3.75;;
49061;SDS011;34873;49.142;9.118;2022-08-19T08:04:17;4.55;;;4.15;;
49061;SDS011;34873;49.142;9.118;2022-08-19T08:07:02;4.13;;;3.83;;
49061;SDS011;34873;49.142;9.118;2022-08-19T08:09:47;3.90;;;3.60;;
49061;SDS011;34873;49.142;9.118;2022-08-19T08:12:17;4.22;;;3.90;;
49061;SDS011;34873;49.142;9.118;2022-08-19T08:14:50;4.05;;;3.75;;
49061;SDS011;34873;49.142;9.118;2022-08-19T08:17:18;4.47;;;4.07;;
49061;SDS011;34873;49.142;9.118;2022-08-19T08:19:48;4.18;;;3.88;;
49061;SDS011;34873;49.142;9.118;2022-08-19T08:22:16;4.10;;;3.80;;
49061;SDS011;34873;49.142;9.118;2022-08-19T08:25:03;3.78;;;3.47;;
49061;SDS011;34873;49.142;9.118;2022-08-19T08:27:30;4.05;;;3.75;;
49061;SDS011;34873;49.142;9.118;2022-08-19T08:30:00;3.88;;;3.60;;
49061;SDS011;34873;49.142;9.118;2022-08-19T08:32:28;4.15;;;3.70;;
49061;SDS011;34873;49.142;9.118;2022-08-19T08:34:55;4.90;;;4.50;;
49061;SDS011;34873;49.142;9.118;2022-08-19T08:37:21;4.22;;;3.83;;
49061;SDS011;34873;49.142;9.118;2022-08-19T08:39:49;4.35;;;4.05;;
49061;SDS011;34873;49.142;9.118;2022-08-19T08:42:27;3.95;;;3.65;;
49061;SDS011;34873;49.142;9.118;2022-08-19T08:45:05;4.28;;;3.90;;
49061;SDS011;34873;49.142;9.118;2022-08-19T08:47:38;4.15;;;3.85;;
49061;SDS011;34873;49.142;9.118;2022-08-19T08:50:10;4.35;;;3.80;;
49061;SDS011;34873;49.142;9.118;2022-08-19T08:52:43;4.55;;;4.15;;
49061;SDS011;34873;49.142;9.118;2022-08-19T08:55:12;4.18;;;3.88;;
49061;SDS011;34873;49.142;9.118;2022-08-19T08:57:44;3.90;;;3.60;;
49061;SDS011;34873;49.142;9.118;2022-08-19T09:02:51;4.13;;;3.83;;
49061;SDS011;34873;49.142;9.118;2022-08-19T09:05:20;4.15;;;3.85;;
49061;SDS011;34873;49.142;9.118;2022-08-19T09:07:52;4.63;;;4.22;;
49061;SDS011;34873;49.142;9.118;2022-08-19T09:13:21;4.18;;;3.88;;
49061;SDS011;34873;49.142;9.118;2022-08-19T09:16:32;4.55;;;4.20;;
49061;SDS011;34873;49.142;9.118;2022-08-19T09:18:55;4.15;;;3.85;;
49061;SDS011;34873;49.142;9.118;2022-08-19T09:21:23;4.20;;;3.90;;
49061;SDS011;34873;49.142;9.118;2022-08-19T09:23:51;4.30;;;4.00;;
49061;SDS011;34873;49.142;9.118;2022-08-19T09:26:18;4.07;;;3.78;;
49061;SDS011;34873;49.142;9.118;2022-08-19T09:28:45;3.60;;;3.30;;
49061;SDS011;34873;49.142;9.118;2022-08-19T09:31:20;4.07;;;3.78;;
49061;SDS011;34873;49.142;9.118;2022-08-19T09:33:50;4.20;;;3.90;;
49061;SDS011;34873;49.142;9.118;2022-08-19T09:36:19;4.22;;;3.92;;
49061;SDS011;34873;49.142;9.118;2022-08-19T09:38:47;4.07;;;3.78;;
49061;SDS011;34873;49.142;9.118;2022-08-19T09:41:16;4.15;;;3.85;;
49061;SDS011;34873;49.142;9.118;2022-08-19T09:43:46;4.35;;;4.05;;
49061;SDS011;34873;49.142;9.118;2022-08-19T09:46:17;4.28;;;3.97;;
49061;SDS011;34873;49.142;9.118;2022-08-19T09:48:44;4.47;;;4.07;;
49061;SDS011;34873;49.142;9.118;2022-08-19T09:51:13;4.15;;;3.85;;
49061;SDS011;34873;49.142;9.118;2022-08-19T09:53:45;4.10;;;3.80;;
49061;SDS011;34873;49.142;9.118;2022-08-19T09:56:12;4.22;;;3.92;;
49061;SDS011;34873;49.142;9.118;2022-08-19T09:58:39;3.72;;;3.53;;
49061;SDS011;34873;49.142;9.118;2022-08-19T10:01:05;4.22;;;3.92;;
49061;SDS011;34873;49.142;9.118;2022-08-19T10:03:35;3.90;;;3.60;;
49061;SDS011;34873;49.142;9.118;2022-08-19T10:06:02;4.90;;;3.83;;
49061;SDS011;34873;49.142;9.118;2022-08-19T10:08:32;4.13;;;3.80;;
49061;SDS011;34873;49.142;9.118;2022-08-19T10:11:03;4.60;;;4.20;;
49061;SDS011;34873;49.142;9.118;2022-08-19T10:13:29;4.20;;;3.83;;
49061;SDS011;34873;49.142;9.118;2022-08-19T10:16:02;4.07;;;3.78;;
49061;SDS011;34873;49.142;9.118;2022-08-19T10:18:33;4.45;;;3.85;;
49061;SDS011;34873;49.142;9.118;2022-08-19T10:23:35;4.53;;;4.13;;
49061;SDS011;34873;49.142;9.118;2022-08-19T10:26:02;4.30;;;4.00;;
49061;SDS011;34873;49.142;9.118;2022-08-19T10:28:34;4.07;;;3.78;;
49061;SDS011;34873;49.142;9.118;2022-08-19T10:31:08;4.60;;;4.20;;
49061;SDS011;34873;49.142;9.118;2022-08-19T10:33:44;4.15;;;3.75;;
49061;SDS011;34873;49.142;9.118;2022-08-19T10:36:13;4.20;;;3.90;;
49061;SDS011;34873;49.142;9.118;2022-08-19T10:38:42;4.07;;;3.78;;
49061;SDS011;34873;49.142;9.118;2022-08-19T10:41:09;4.15;;;3.83;;
49061;SDS011;34873;49.142;9.118;2022-08-19T10:43:52;4.15;;;3.85;;
49061;SDS011;34873;49.142;9.118;2022-08-19T10:46:19;3.80;;;3.50;;
49061;SDS011;34873;49.142;9.118;2022-08-19T10:48:47;3.95;;;3.65;;
49061;SDS011;34873;49.142;9.118;2022-08-19T10:51:15;4.18;;;3.88;;
49061;SDS011;34873;49.142;9.118;2022-08-19T10:53:59;3.95;;;3.65;;
49061;SDS011;34873;49.142;9.118;2022-08-19T10:56:26;3.95;;;3.65;;
49061;SDS011;34873;49.142;9.118;2022-08-19T10:59:10;3.70;;;3.40;;
49061;SDS011;34873;49.142;9.118;2022-08-19T11:01:37;4.10;;;3.80;;
49061;SDS011;34873;49.142;9.118;2022-08-19T11:04:08;4.07;;;3.75;;
49061;SDS011;34873;49.142;9.118;2022-08-19T11:06:39;3.55;;;3.35;;
49061;SDS011;34873;49.142;9.118;2022-08-19T11:09:06;4.00;;;3.70;;
49061;SDS011;34873;49.142;9.118;2022-08-19T11:11:35;3.80;;;3.50;;
49061;SDS011;34873;49.142;9.118;2022-08-19T11:14:05;3.85;;;3.55;;
49061;SDS011;34873;49.142;9.118;2022-08-19T11:16:36;4.22;;;3.92;;
49061;SDS011;34873;49.142;9.118;2022-08-19T11:19:04;3.85;;;3.55;;
49061;SDS011;34873;49.142;9.118;2022-08-19T11:21:33;3.75;;;3.47;;
49061;SDS011;34873;49.142;9.118;2022-08-19T11:24:02;3.90;;;3.60;;
49061;SDS011;34873;49.142;9.118;2022-08-19T11:26:33;3.90;;;3.60;;
49061;SDS011;34873;49.142;9.118;2022-08-19T11:29:02;3.63;;;3.33;;
49061;SDS011;34873;49.142;9.118;2022-08-19T11:31:30;4.00;;;3.70;;
49061;SDS011;34873;49.142;9.118;2022-08-19T11:34:00;3.80;;;3.50;;
49061;SDS011;34873;49.142;9.118;2022-08-19T11:36:30;4.20;;;3.90;;
49061;SDS011;34873;49.142;9.118;2022-08-19T11:39:00;4.15;;;3.85;;
49061;SDS011;34873;49.142;9.118;2022-08-19T11:41:26;3.90;;;3.60;;
49061;SDS011;34873;49.142;9.118;2022-08-19T11:43:56;4.00;;;3.70;;
49061;SDS011;34873;49.142;9.118;2022-08-19T11:46:22;3.80;;;3.50;;
49061;SDS011;34873;49.142;9.118;2022-08-19T11:48:48;3.90;;;3.60;;
49061;SDS011;34873;49.142;9.118;2022-08-19T11:51:20;4.13;;;3.83;;
49061;SDS011;34873;49.142;9.118;2022-08-19T11:53:49;3.58;;;3.28;;
49061;SDS011;34873;49.142;9.118;2022-08-19T11:56:18;4.30;;;4.00;;
49061;SDS011;34873;49.142;9.118;2022-08-19T11:58:48;3.30;;;3.10;;
49061;SDS011;34873;49.142;9.118;2022-08-19T12:01:15;3.60;;;3.30;;
49061;SDS011;34873;49.142;9.118;2022-08-19T12:03:43;3.90;;;3.60;;
49061;SDS011;34873;49.142;9.118;2022-08-19T12:06:19;3.90;;;3.60;;
49061;SDS011;34873;49.142;9.118;2022-08-19T12:08:50;3.38;;;3.08;;
49061;SDS011;34873;49.142;9.118;2022-08-19T12:11:16;4.47;;;3.85;;
49061;SDS011;34873;49.142;9.118;2022-08-19T12:13:42;4.15;;;3.75;;
49061;SDS011;34873;49.142;9.118;2022-08-19T12:16:12;3.67;;;3.38;;
49061;SDS011;34873;49.142;9.118;2022-08-19T12:18:42;3.90;;;3.58;;
49061;SDS011;34873;49.142;9.118;2022-08-19T12:21:10;4.07;;;3.78;;
49061;SDS011;34873;49.142;9.118;2022-08-19T12:23:37;3.78;;;3.47;;
49061;SDS011;34873;49.142;9.118;2022-08-19T12:26:02;3.63;;;3.40;;
49061;SDS011;34873;49.142;9.118;2022-08-19T12:28:30;4.00;;;3.70;;
49061;SDS011;34873;49.142;9.118;2022-08-19T12:30:56;4.20;;;3.90;;
49061;SDS011;34873;49.142;9.118;2022-08-19T12:33:22;3.45;;;3.15;;
49061;SDS011;34873;49.142;9.118;2022-08-19T12:35:50;4.22;;;3.88;;
49061;SDS011;34873;49.142;9.118;2022-08-19T12:38:18;3.60;;;3.38;;
49061;SDS011;34873;49.142;9.118;2022-08-19T12:40:49;3.47;;;3.28;;
49061;SDS011;34873;49.142;9.118;2022-08-19T12:43:15;4.03;;;3.72;;
49061;SDS011;34873;49.142;9.118;2022-08-19T12:45:43;3.75;;;3.45;;
49061;SDS011;34873;49.142;9.118;2022-08-19T12:48:12;4.07;;;3.78;;
49061;SDS011;34873;49.142;9.118;2022-08-19T12:50:41;3.60;;;3.30;;
49061;SDS011;34873;49.142;9.118;2022-08-19T12:53:13;4.10;;;3.80;;
49061;SDS011;34873;49.142;9.118;2022-08-19T12:55:39;3.75;;;3.45;;
49061;SDS011;34873;49.142;9.118;2022-08-19T12:58:05;4.07;;;3.78;;
49061;SDS011;34873;49.142;9.118;2022-08-19T13:00:30;3.45;;;3.25;;
49061;SDS011;34873;49.142;9.118;2022-08-19T13:02:58;4.00;;;3.70;;
49061;SDS011;34873;49.142;9.118;2022-08-19T13:05:28;4.28;;;3.97;;
49061;SDS011;34873;49.142;9.118;2022-08-19T13:07:58;3.97;;;3.67;;
49061;SDS011;34873;49.142;9.118;2022-08-19T13:10:31;4.40;;;4.00;;
49061;SDS011;34873;49.142;9.118;2022-08-19T13:13:01;3.92;;;3.63;;
49061;SDS011;34873;49.142;9.118;2022-08-19T13:15:33;4.28;;;3.97;;
49061;SDS011;34873;49.142;9.118;2022-08-19T13:18:00;4.15;;;3.85;;
49061;SDS011;34873;49.142;9.118;2022-08-19T13:20:27;4.13;;;3.75;;
