sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61000;SHT31;46879;45.658;11.814;2022-08-19T00:02:58;27.20;62.40
61000;SHT31;46879;45.658;11.814;2022-08-19T00:07:58;27.24;62.22
61000;SHT31;46879;45.658;11.814;2022-08-19T00:12:59;27.28;62.69
61000;SHT31;46879;45.658;11.814;2022-08-19T00:18:00;27.28;62.63
61000;SHT31;46879;45.658;11.814;2022-08-19T00:23:00;27.32;62.60
61000;SHT31;46879;45.658;11.814;2022-08-19T00:28:01;27.31;62.79
61000;SHT31;46879;45.658;11.814;2022-08-19T00:33:02;27.30;62.55
61000;SHT31;46879;45.658;11.814;2022-08-19T00:38:03;27.35;62.61
61000;SHT31;46879;45.658;11.814;2022-08-19T00:43:12;27.35;62.40
61000;SHT31;46879;45.658;11.814;2022-08-19T00:48:14;27.37;62.77
61000;SHT31;46879;45.658;11.814;2022-08-19T00:53:17;27.39;62.42
61000;SHT31;46879;45.658;11.814;2022-08-19T00:58:22;27.41;62.73
61000;SHT31;46879;45.658;11.814;2022-08-19T01:03:24;27.39;62.89
61000;SHT31;46879;45.658;11.814;2022-08-19T01:08:25;27.41;62.72
61000;SHT31;46879;45.658;11.814;2022-08-19T01:13:30;27.42;62.32
61000;SHT31;46879;45.658;11.814;2022-08-19T01:18:35;27.43;62.80
61000;SHT31;46879;45.658;11.814;2022-08-19T01:23:38;27.43;62.77
61000;SHT31;46879;45.658;11.814;2022-08-19T01:28:47;27.46;62.70
61000;SHT31;46879;45.658;11.814;2022-08-19T01:33:51;27.46;62.52
61000;SHT31;46879;45.658;11.814;2022-08-19T01:38:52;27.45;62.42
61000;SHT31;46879;45.658;11.814;2022-08-19T01:43:54;27.49;62.26
61000;SHT31;46879;45.658;11.814;2022-08-19T01:48:56;27.49;62.17
61000;SHT31;46879;45.658;11.814;2022-08-19T01:53:57;27.51;62.12
61000;SHT31;46879;45.658;11.814;2022-08-19T01:59:03;27.51;62.03
61000;SHT31;46879;45.658;11.814;2022-08-19T02:04:04;27.49;61.98
61000;SHT31;46879;45.658;11.814;2022-08-19T02:09:08;27.53;61.76
61000;SHT31;46879;45.658;11.814;2022-08-19T02:14:09;27.55;61.62
61000;SHT31;46879;45.658;11.814;2022-08-19T02:19:09;27.53;61.54
61000;SHT31;46879;45.658;11.814;2022-08-19T02:24:10;27.56;61.45
61000;SHT31;46879;45.658;11.814;2022-08-19T02:29:12;27.58;61.27
61000;SHT31;46879;45.658;11.814;2022-08-19T02:34:13;27.56;61.30
61000;SHT31;46879;45.658;11.814;2022-08-19T02:39:13;27.53;60.79
61000;SHT31;46879;45.658;11.814;2022-08-19T02:44:14;27.56;61.19
61000;SHT31;46879;45.658;11.814;2022-08-19T02:49:15;27.55;61.30
61000;SHT31;46879;45.658;11.814;2022-08-19T02:54:16;27.56;61.05
61000;SHT31;46879;45.658;11.814;2022-08-19T02:59:17;27.58;61.34
61000;SHT31;46879;45.658;11.814;2022-08-19T03:04:17;27.62;61.42
61000;SHT31;46879;45.658;11.814;2022-08-19T03:09:19;27.59;61.41
61000;SHT31;46879;45.658;11.814;2022-08-19T03:14:20;27.62;61.39
61000;SHT31;46879;45.658;11.814;2022-08-19T03:19:21;27.60;61.37
61000;SHT31;46879;45.658;11.814;2022-08-19T03:24:21;27.59;61.34
61000;SHT31;46879;45.658;11.814;2022-08-19T03:29:23;27.60;61.43
61000;SHT31;46879;45.658;11.814;2022-08-19T03:34:28;27.63;61.36
61000;SHT31;46879;45.658;11.814;2022-08-19T03:39:28;27.60;61.38
61000;SHT31;46879;45.658;11.814;2022-08-19T03:44:30;27.63;61.27
61000;SHT31;46879;45.658;11.814;2022-08-19T03:49:32;27.62;61.37
61000;SHT31;46879;45.658;11.814;2022-08-19T03:54:36;27.63;61.28
61000;SHT31;46879;45.658;11.814;2022-08-19T03:59:38;27.66;61.15
61000;SHT31;46879;45.658;11.814;2022-08-19T04:04:41;27.66;61.13
61000;SHT31;46879;45.658;11.814;2022-08-19T04:09:43;27.63;61.09
61000;SHT31;46879;45.658;11.814;2022-08-19T04:14:45;27.63;61.08
61000;SHT31;46879;45.658;11.814;2022-08-19T04:19:45;27.63;61.12
61000;SHT31;46879;45.658;11.814;2022-08-19T04:24:46;27.63;61.03
61000;SHT31;46879;45.658;11.814;2022-08-19T04:29:47;27.65;61.11
61000;SHT31;46879;45.658;11.814;2022-08-19T04:34:48;27.63;61.21
61000;SHT31;46879;45.658;11.814;2022-08-19T04:39:48;27.65;61.16
61000;SHT31;46879;45.658;11.814;2022-08-19T04:45:12;27.67;61.10
61000;SHT31;46879;45.658;11.814;2022-08-19T04:50:14;27.67;61.13
61000;SHT31;46879;45.658;11.814;2022-08-19T04:55:14;27.66;61.15
61000;SHT31;46879;45.658;11.814;2022-08-19T05:00:15;27.69;61.18
61000;SHT31;46879;45.658;11.814;2022-08-19T05:05:17;27.70;61.17
61000;SHT31;46879;45.658;11.814;2022-08-19T05:10:17;27.70;61.12
61000;SHT31;46879;45.658;11.814;2022-08-19T05:15:18;27.70;61.10
61000;SHT31;46879;45.658;11.814;2022-08-19T05:20:19;27.71;61.17
61000;SHT31;46879;45.658;11.814;2022-08-19T05:25:39;27.70;61.08
61000;SHT31;46879;45.658;11.814;2022-08-19T05:30:40;27.71;61.26
61000;SHT31;46879;45.658;11.814;2022-08-19T05:35:41;27.70;61.28
61000;SHT31;46879;45.658;11.814;2022-08-19T05:40:42;27.69;61.29
61000;SHT31;46879;45.658;11.814;2022-08-19T05:45:46;27.71;61.23
61000;SHT31;46879;45.658;11.814;2022-08-19T05:50:47;27.71;61.20
61000;SHT31;46879;45.658;11.814;2022-08-19T05:55:51;27.73;61.17
61000;SHT31;46879;45.658;11.814;2022-08-19T06:00:52;27.55;59.75
61000;SHT31;46879;45.658;11.814;2022-08-19T06:05:54;26.84;61.30
61000;SHT31;46879;45.658;11.814;2022-08-19T06:10:55;26.24;63.20
61000;SHT31;46879;45.658;11.814;2022-08-19T06:15:56;26.34;63.14
61000;SHT31;46879;45.658;11.814;2022-08-19T06:20:56;26.38;63.25
61000;SHT31;46879;45.658;11.814;2022-08-19T06:25:57;26.84;61.64
61000;SHT31;46879;45.658;11.814;2022-08-19T06:30:58;26.91;61.18
61000;SHT31;46879;45.658;11.814;2022-08-19T06:36:00;27.00;61.16
61000;SHT31;46879;45.658;11.814;2022-08-19T06:41:05;27.00;61.09
61000;SHT31;46879;45.658;11.814;2022-08-19T06:46:14;27.01;61.12
61000;SHT31;46879;45.658;11.814;2022-08-19T06:51:17;27.00;61.30
61000;SHT31;46879;45.658;11.814;2022-08-19T06:56:26;26.98;61.42
61000;SHT31;46879;45.658;11.814;2022-08-19T07:01:39;26.93;61.34
61000;SHT31;46879;45.658;11.814;2022-08-19T07:06:41;27.00;61.28
61000;SHT31;46879;45.658;11.814;2022-08-19T07:11:47;27.03;61.18
61000;SHT31;46879;45.658;11.814;2022-08-19T07:16:49;27.01;61.40
61000;SHT31;46879;45.658;11.814;2022-08-19T07:21:51;27.01;61.43
61000;SHT31;46879;45.658;11.814;2022-08-19T07:26:58;27.06;61.49
61000;SHT31;46879;45.658;11.814;2022-08-19T07:32:01;27.01;61.56
61000;SHT31;46879;45.658;11.814;2022-08-19T07:37:05;26.94;62.41
61000;SHT31;46879;45.658;11.814;2022-08-19T07:42:09;26.90;61.97
61000;SHT31;46879;45.658;11.814;2022-08-19T07:47:10;26.97;61.61
61000;SHT31;46879;45.658;11.814;2022-08-19T07:52:10;26.98;61.55
61000;SHT31;46879;45.658;11.814;2022-08-19T07:57:11;26.86;61.64
61000;SHT31;46879;45.658;11.814;2022-08-19T08:02:12;26.91;61.54
61000;SHT31;46879;45.658;11.814;2022-08-19T08:07:13;26.90;61.57
61000;SHT31;46879;45.658;11.814;2022-08-19T08:12:40;26.90;61.86
61000;SHT31;46879;45.658;11.814;2022-08-19T08:17:42;26.86;61.91
61000;SHT31;46879;45.658;11.814;2022-08-19T08:22:47;26.93;61.58
61000;SHT31;46879;45.658;11.814;2022-08-19T08:28:06;26.89;61.67
61000;SHT31;46879;45.658;11.814;2022-08-19T08:33:09;26.84;61.71
61000;SHT31;46879;45.658;11.814;2022-08-19T08:38:10;26.72;62.15
61000;SHT31;46879;45.658;11.814;2022-08-19T08:43:35;26.69;62.11
61000;SHT31;46879;45.658;11.814;2022-08-19T08:48:52;26.68;61.85
61000;SHT31;46879;45.658;11.814;2022-08-19T08:53:56;26.75;61.55
61000;SHT31;46879;45.658;11.814;2022-08-19T08:59:10;26.09;64.21
61000;SHT31;46879;45.658;11.814;2022-08-19T09:04:13;26.28;63.70
61000;SHT31;46879;45.658;11.814;2022-08-19T09:15:02;26.43;63.44
61000;SHT31;46879;45.658;11.814;2022-08-19T09:20:21;26.31;63.82
61000;SHT31;46879;45.658;11.814;2022-08-19T09:25:23;26.45;63.34
61000;SHT31;46879;45.658;11.814;2022-08-19T09:30:27;26.52;62.89
61000;SHT31;46879;45.658;11.814;2022-08-19T09:35:29;26.45;62.54
61000;SHT31;46879;45.658;11.814;2022-08-19T09:40:31;26.39;62.53
61000;SHT31;46879;45.658;11.814;2022-08-19T09:45:32;26.28;62.30
61000;SHT31;46879;45.658;11.814;2022-08-19T09:50:32;26.05;62.56
61000;SHT31;46879;45.658;11.814;2022-08-19T09:55:35;26.17;62.08
61000;SHT31;46879;45.658;11.814;2022-08-19T10:00:41;26.28;61.48
61000;SHT31;46879;45.658;11.814;2022-08-19T10:05:42;26.34;61.12
61000;SHT31;46879;45.658;11.814;2022-08-19T10:10:49;26.34;61.16
61000;SHT31;46879;45.658;11.814;2022-08-19T10:15:55;26.26;61.40
61000;SHT31;46879;45.658;11.814;2022-08-19T10:21:11;26.38;61.23
61000;SHT31;46879;45.658;11.814;2022-08-19T10:26:19;26.34;61.24
61000;SHT31;46879;45.658;11.814;2022-08-19T10:31:25;26.28;61.62
61000;SHT31;46879;45.658;11.814;2022-08-19T10:36:33;26.28;61.80
61000;SHT31;46879;45.658;11.814;2022-08-19T10:41:37;26.31;61.68
61000;SHT31;46879;45.658;11.814;2022-08-19T10:46:43;26.39;61.66
61000;SHT31;46879;45.658;11.814;2022-08-19T10:51:47;26.39;62.03
61000;SHT31;46879;45.658;11.814;2022-08-19T10:57:06;26.41;62.03
61000;SHT31;46879;45.658;11.814;2022-08-19T11:02:10;26.49;61.83
61000;SHT31;46879;45.658;11.814;2022-08-19T11:07:10;26.57;61.64
61000;SHT31;46879;45.658;11.814;2022-08-19T11:12:12;26.62;61.37
61000;SHT31;46879;45.658;11.814;2022-08-19T11:17:13;26.62;61.28
61000;SHT31;46879;45.658;11.814;2022-08-19T11:22:14;26.64;61.18
61000;SHT31;46879;45.658;11.814;2022-08-19T11:27:15;26.72;60.89
61000;SHT31;46879;45.658;11.814;2022-08-19T11:32:15;26.72;60.69
61000;SHT31;46879;45.658;11.814;2022-08-19T11:37:16;26.69;60.52
61000;SHT31;46879;45.658;11.814;2022-08-19T11:42:17;26.56;60.73
61000;SHT31;46879;45.658;11.814;2022-08-19T11:47:36;26.48;60.65
61000;SHT31;46879;45.658;11.814;2022-08-19T11:52:38;26.01;62.50
61000;SHT31;46879;45.658;11.814;2022-08-19T11:57:39;26.15;61.52
61000;SHT31;46879;45.658;11.814;2022-08-19T12:02:41;26.20;61.78
61000;SHT31;46879;45.658;11.814;2022-08-19T12:07:42;25.80;63.43
61000;SHT31;46879;45.658;11.814;2022-08-19T12:12:44;25.91;63.34
61000;SHT31;46879;45.658;11.814;2022-08-19T12:17:46;26.08;62.82
61000;SHT31;46879;45.658;11.814;2022-08-19T12:22:46;25.90;64.53
61000;SHT31;46879;45.658;11.814;2022-08-19T12:27:48;25.94;64.18
61000;SHT31;46879;45.658;11.814;2022-08-19T12:32:50;26.08;63.21
61000;SHT31;46879;45.658;11.814;2022-08-19T12:37:51;26.20;62.84
61000;SHT31;46879;45.658;11.814;2022-08-19T12:42:54;26.05;64.52
61000;SHT31;46879;45.658;11.814;2022-08-19T12:47:55;26.20;62.84
61000;SHT31;46879;45.658;11.814;2022-08-19T12:52:56;26.35;62.38
61000;SHT31;46879;45.658;11.814;2022-08-19T12:57:57;26.35;62.03
61000;SHT31;46879;45.658;11.814;2022-08-19T13:02:59;26.07;62.80
61000;SHT31;46879;45.658;11.814;2022-08-19T13:08:00;26.32;62.07
61000;SHT31;46879;45.658;11.814;2022-08-19T13:13:05;26.53;61.26
61000;SHT31;46879;45.658;11.814;2022-08-19T13:18:08;26.57;60.99
61000;SHT31;46879;45.658;11.814;2022-08-19T13:23:10;26.64;60.27
61000;SHT31;46879;45.658;11.814;2022-08-19T13:28:11;26.68;59.21
61000;SHT31;46879;45.658;11.814;2022-08-19T13:33:11;26.73;58.50
61000;SHT31;46879;45.658;11.814;2022-08-19T13:38:17;26.72;58.05
61000;SHT31;46879;45.658;11.814;2022-08-19T13:43:22;26.60;58.15
61000;SHT31;46879;45.658;11.814;2022-08-19T13:48:25;26.63;58.27
61000;SHT31;46879;45.658;11.814;2022-08-19T13:53:26;26.59;58.77
61000;SHT31;46879;45.658;11.814;2022-08-19T13:58:27;26.57;59.28
61000;SHT31;46879;45.658;11.814;2022-08-19T14:03:28;26.69;59.66
61000;SHT31;46879;45.658;11.814;2022-08-19T14:08:29;26.62;59.78
61000;SHT31;46879;45.658;11.814;2022-08-19T14:13:32;26.70;59.62
61000;SHT31;46879;45.658;11.814;2022-08-19T14:18:34;26.75;59.38
61000;SHT31;46879;45.658;11.814;2022-08-19T14:23:34;26.87;59.29
61000;SHT31;46879;45.658;11.814;2022-08-19T14:28:36;26.96;58.84
61000;SHT31;46879;45.658;11.814;2022-08-19T14:33:37;26.97;59.16
61000;SHT31;46879;45.658;11.814;2022-08-19T14:38:38;27.01;58.75
61000;SHT31;46879;45.658;11.814;2022-08-19T14:43:39;27.06;58.65
61000;SHT31;46879;45.658;11.814;2022-08-19T14:48:39;27.06;58.52
61000;SHT31;46879;45.658;11.814;2022-08-19T14:53:41;27.10;58.50
61000;SHT31;46879;45.658;11.814;2022-08-19T14:58:43;27.07;58.44
61000;SHT31;46879;45.658;11.814;2022-08-19T15:03:43;27.10;58.49
61000;SHT31;46879;45.658;11.814;2022-08-19T15:08:44;27.11;58.44
61000;SHT31;46879;45.658;11.814;2022-08-19T15:13:45;27.12;58.40
61000;SHT31;46879;45.658;11.814;2022-08-19T15:18:50;27.11;58.41
61000;SHT31;46879;45.658;11.814;2022-08-19T15:23:51;27.12;58.34
61000;SHT31;46879;45.658;11.814;2022-08-19T15:28:52;27.12;58.34
61000;SHT31;46879;45.658;11.814;2022-08-19T15:33:54;27.14;58.23
61000;SHT31;46879;45.658;11.814;2022-08-19T15:38:57;27.11;58.13
61000;SHT31;46879;45.658;11.814;2022-08-19T15:44:10;27.12;57.97
61000;SHT31;46879;45.658;11.814;2022-08-19T15:49:14;27.10;57.92
61000;SHT31;46879;45.658;11.814;2022-08-19T15:54:18;27.10;57.90
61000;SHT31;46879;45.658;11.814;2022-08-19T15:59:20;27.11;57.86
61000;SHT31;46879;45.658;11.814;2022-08-19T16:04:39;27.11;57.80
61000;SHT31;46879;45.658;11.814;2022-08-19T16:09:58;27.11;57.95
61000;SHT31;46879;45.658;11.814;2022-08-19T16:14:59;27.11;57.92
61000;SHT31;46879;45.658;11.814;2022-08-19T16:20:01;27.10;58.00
61000;SHT31;46879;45.658;11.814;2022-08-19T16:25:03;27.14;57.98
61000;SHT31;46879;45.658;11.814;2022-08-19T16:30:06;27.14;57.97
61000;SHT31;46879;45.658;11.814;2022-08-19T16:35:07;27.14;57.97
61000;SHT31;46879;45.658;11.814;2022-08-19T16:40:08;27.14;58.02
61000;SHT31;46879;45.658;11.814;2022-08-19T16:45:09;27.11;57.96
61000;SHT31;46879;45.658;11.814;2022-08-19T16:50:09;27.14;57.94
61000;SHT31;46879;45.658;11.814;2022-08-19T16:55:10;27.14;58.01
61000;SHT31;46879;45.658;11.814;2022-08-19T17:00:11;27.14;58.02
61000;SHT31;46879;45.658;11.814;2022-08-19T17:05:13;27.14;58.01
61000;SHT31;46879;45.658;11.814;2022-08-19T17:10:14;27.11;58.03
61000;SHT31;46879;45.658;11.814;2022-08-19T17:15:14;27.12;58.15
61000;SHT31;46879;45.658;11.814;2022-08-19T17:20:15;27.14;58.26
61000;SHT31;46879;45.658;11.814;2022-08-19T17:25:16;27.11;58.30
61000;SHT31;46879;45.658;11.814;2022-08-19T17:30:17;27.11;58.44
61000;SHT31;46879;45.658;11.814;2022-08-19T17:35:18;27.10;58.45
61000;SHT31;46879;45.658;11.814;2022-08-19T17:40:20;27.12;58.49
61000;SHT31;46879;45.658;11.814;2022-08-19T17:45:21;27.11;58.63
61000;SHT31;46879;45.658;11.814;2022-08-19T17:50:22;27.11;58.66
61000;SHT31;46879;45.658;11.814;2022-08-19T17:55:23;27.11;58.64
61000;SHT31;46879;45.658;11.814;2022-08-19T18:00:24;27.10;58.73
61000;SHT31;46879;45.658;11.814;2022-08-19T18:05:28;27.10;58.79
61000;SHT31;46879;45.658;11.814;2022-08-19T18:10:31;27.07;58.78
61000;SHT31;46879;45.658;11.814;2022-08-19T18:15:31;27.10;58.82
61000;SHT31;46879;45.658;11.814;2022-08-19T18:20:32;27.08;58.77
61000;SHT31;46879;45.658;11.814;2022-08-19T18:25:33;27.07;58.76
61000;SHT31;46879;45.658;11.814;2022-08-19T18:30:34;27.08;58.78
61000;SHT31;46879;45.658;11.814;2022-08-19T18:35:35;27.07;58.81
61000;SHT31;46879;45.658;11.814;2022-08-19T18:40:38;27.10;58.69
61000;SHT31;46879;45.658;11.814;2022-08-19T18:45:57;27.07;58.75
61000;SHT31;46879;45.658;11.814;2022-08-19T18:51:17;27.06;59.38
61000;SHT31;46879;45.658;11.814;2022-08-19T18:56:20;26.64;59.73
61000;SHT31;46879;45.658;11.814;2022-08-19T19:01:33;26.39;60.56
61000;SHT31;46879;45.658;11.814;2022-08-19T19:06:35;26.07;61.54
61000;SHT31;46879;45.658;11.814;2022-08-19T19:11:43;25.91;62.08
61000;SHT31;46879;45.658;11.814;2022-08-19T19:16:44;26.00;62.19
61000;SHT31;46879;45.658;11.814;2022-08-19T19:21:48;26.00;62.17
61000;SHT31;46879;45.658;11.814;2022-08-19T19:26:51;26.02;62.02
61000;SHT31;46879;45.658;11.814;2022-08-19T19:31:53;26.02;62.35
61000;SHT31;46879;45.658;11.814;2022-08-19T19:36:55;26.01;62.66
61000;SHT31;46879;45.658;11.814;2022-08-19T19:41:56;26.14;62.19
61000;SHT31;46879;45.658;11.814;2022-08-19T19:46:56;25.73;63.93
61000;SHT31;46879;45.658;11.814;2022-08-19T19:51:59;25.58;64.52
61000;SHT31;46879;45.658;11.814;2022-08-19T19:56:59;25.83;63.71
61000;SHT31;46879;45.658;11.814;2022-08-19T20:02:00;25.93;63.40
61000;SHT31;46879;45.658;11.814;2022-08-19T20:07:01;25.97;63.51
61000;SHT31;46879;45.658;11.814;2022-08-19T20:12:01;25.97;63.67
61000;SHT31;46879;45.658;11.814;2022-08-19T20:17:02;26.02;63.54
61000;SHT31;46879;45.658;11.814;2022-08-19T20:22:05;26.00;63.68
61000;SHT31;46879;45.658;11.814;2022-08-19T20:27:06;26.01;63.86
61000;SHT31;46879;45.658;11.814;2022-08-19T20:32:07;25.98;63.74
61000;SHT31;46879;45.658;11.814;2022-08-19T20:37:08;25.96;63.99
61000;SHT31;46879;45.658;11.814;2022-08-19T20:42:08;25.74;63.52
61000;SHT31;46879;45.658;11.814;2022-08-19T20:47:10;25.89;63.53
61000;SHT31;46879;45.658;11.814;2022-08-19T20:52:11;25.94;63.93
61000;SHT31;46879;45.658;11.814;2022-08-19T20:57:11;26.31;62.71
61000;SHT31;46879;45.658;11.814;2022-08-19T21:02:12;26.36;62.27
61000;SHT31;46879;45.658;11.814;2022-08-19T21:07:14;26.36;62.04
61000;SHT31;46879;45.658;11.814;2022-08-19T21:12:14;26.36;62.30
61000;SHT31;46879;45.658;11.814;2022-08-19T21:17:15;26.38;62.45
61000;SHT31;46879;45.658;11.814;2022-08-19T21:22:16;26.36;61.84
61000;SHT31;46879;45.658;11.814;2022-08-19T21:27:16;26.25;61.41
61000;SHT31;46879;45.658;11.814;2022-08-19T21:32:18;26.29;61.01
61000;SHT31;46879;45.658;11.814;2022-08-19T21:37:19;26.28;61.07
61000;SHT31;46879;45.658;11.814;2022-08-19T21:42:21;26.28;61.18
61000;SHT31;46879;45.658;11.814;2022-08-19T21:47:22;26.31;61.09
61000;SHT31;46879;45.658;11.814;2022-08-19T21:52:25;26.39;60.86
61000;SHT31;46879;45.658;11.814;2022-08-19T21:57:26;26.46;60.78
61000;SHT31;46879;45.658;11.814;2022-08-19T22:02:26;26.46;60.72
61000;SHT31;46879;45.658;11.814;2022-08-19T22:07:27;26.49;60.72
61000;SHT31;46879;45.658;11.814;2022-08-19T22:12:31;26.45;60.68
61000;SHT31;46879;45.658;11.814;2022-08-19T22:17:32;26.48;60.59
61000;SHT31;46879;45.658;11.814;2022-08-19T22:22:33;26.48;60.47
61000;SHT31;46879;45.658;11.814;2022-08-19T22:27:35;26.52;60.38
61000;SHT31;46879;45.658;11.814;2022-08-19T22:32:36;26.51;60.33
61000;SHT31;46879;45.658;11.814;2022-08-19T22:37:37;26.53;60.16
61000;SHT31;46879;45.658;11.814;2022-08-19T22:42:38;26.51;60.27
61000;SHT31;46879;45.658;11.814;2022-08-19T22:47:39;26.52;59.97
61000;SHT31;46879;45.658;11.814;2022-08-19T22:52:39;26.56;59.91
61000;SHT31;46879;45.658;11.814;2022-08-19T22:57:42;26.62;59.71
61000;SHT31;46879;45.658;11.814;2022-08-19T23:02:44;26.62;59.77
61000;SHT31;46879;45.658;11.814;2022-08-19T23:07:45;26.63;59.79
61000;SHT31;46879;45.658;11.814;2022-08-19T23:12:47;26.66;59.92
61000;SHT31;46879;45.658;11.814;2022-08-19T23:17:49;26.64;59.96
61000;SHT31;46879;45.658;11.814;2022-08-19T23:22:50;26.70;60.04
61000;SHT31;46879;45.658;11.814;2022-08-19T23:27:52;26.68;59.98
61000;SHT31;46879;45.658;11.814;2022-08-19T23:33:27;26.69;59.96
61000;SHT31;46879;45.658;11.814;2022-08-19T23:38:30;26.69;59.97
61000;SHT31;46879;45.658;11.814;2022-08-19T23:43:32;26.72;59.96
61000;SHT31;46879;45.658;11.814;2022-08-19T23:48:34;26.73;60.04
61000;SHT31;46879;45.658;11.814;2022-08-19T23:53:37;26.69;60.09
61000;SHT31;46879;45.658;11.814;2022-08-19T23:58:38;26.70;60.25
