sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11305;SDS011;5708;50.660;6.778;2022-08-19T00:02:22;18.45;;;14.57;;
11305;SDS011;5708;50.660;6.778;2022-08-19T00:04:47;13.65;;;11.52;;
11305;SDS011;5708;50.660;6.778;2022-08-19T00:07:17;15.00;;;12.52;;
11305;SDS011;5708;50.660;6.778;2022-08-19T00:09:43;15.57;;;13.50;;
11305;SDS011;5708;50.660;6.778;2022-08-19T00:12:08;16.55;;;13.10;;
11305;SDS011;5708;50.660;6.778;2022-08-19T00:14:33;15.20;;;12.75;;
11305;SDS011;5708;50.660;6.778;2022-08-19T00:16:59;15.77;;;12.68;;
11305;SDS011;5708;50.660;6.778;2022-08-19T00:19:24;14.70;;;12.18;;
11305;SDS011;5708;50.660;6.778;2022-08-19T00:21:50;16.13;;;13.00;;
11305;SDS011;5708;50.660;6.778;2022-08-19T00:24:16;17.25;;;13.32;;
11305;SDS011;5708;50.660;6.778;2022-08-19T00:26:42;17.80;;;14.43;;
11305;SDS011;5708;50.660;6.778;2022-08-19T00:29:09;16.67;;;13.38;;
11305;SDS011;5708;50.660;6.778;2022-08-19T00:31:37;15.07;;;12.82;;
11305;SDS011;5708;50.660;6.778;2022-08-19T00:34:02;15.75;;;13.88;;
11305;SDS011;5708;50.660;6.778;2022-08-19T00:36:29;16.40;;;13.30;;
11305;SDS011;5708;50.660;6.778;2022-08-19T00:38:54;14.23;;;12.32;;
11305;SDS011;5708;50.660;6.778;2022-08-19T00:41:20;15.55;;;13.50;;
11305;SDS011;5708;50.660;6.778;2022-08-19T00:46:49;16.33;;;13.80;;
11305;SDS011;5708;50.660;6.778;2022-08-19T00:49:32;17.55;;;13.50;;
11305;SDS011;5708;50.660;6.778;2022-08-19T00:52:04;16.75;;;14.80;;
11305;SDS011;5708;50.660;6.778;2022-08-19T00:54:32;15.60;;;13.77;;
11305;SDS011;5708;50.660;6.778;2022-08-19T00:56:58;18.08;;;14.48;;
11305;SDS011;5708;50.660;6.778;2022-08-19T00:59:24;15.75;;;14.00;;
11305;SDS011;5708;50.660;6.778;2022-08-19T01:01:50;15.90;;;14.15;;
11305;SDS011;5708;50.660;6.778;2022-08-19T01:04:15;18.38;;;14.50;;
11305;SDS011;5708;50.660;6.778;2022-08-19T01:06:41;20.08;;;13.82;;
11305;SDS011;5708;50.660;6.778;2022-08-19T01:09:06;18.77;;;15.00;;
11305;SDS011;5708;50.660;6.778;2022-08-19T01:11:34;19.02;;;15.00;;
11305;SDS011;5708;50.660;6.778;2022-08-19T01:14:01;17.20;;;14.73;;
11305;SDS011;5708;50.660;6.778;2022-08-19T01:16:27;14.23;;;12.35;;
11305;SDS011;5708;50.660;6.778;2022-08-19T01:18:54;17.52;;;14.07;;
11305;SDS011;5708;50.660;6.778;2022-08-19T01:21:22;18.75;;;14.82;;
11305;SDS011;5708;50.660;6.778;2022-08-19T01:23:51;16.30;;;14.57;;
11305;SDS011;5708;50.660;6.778;2022-08-19T01:26:18;19.67;;;15.75;;
11305;SDS011;5708;50.660;6.778;2022-08-19T01:28:45;18.60;;;16.02;;
11305;SDS011;5708;50.660;6.778;2022-08-19T01:31:13;20.33;;;15.70;;
11305;SDS011;5708;50.660;6.778;2022-08-19T01:33:41;18.10;;;14.75;;
11305;SDS011;5708;50.660;6.778;2022-08-19T01:36:11;16.83;;;14.60;;
11305;SDS011;5708;50.660;6.778;2022-08-19T01:38:40;17.75;;;15.63;;
11305;SDS011;5708;50.660;6.778;2022-08-19T01:41:08;16.60;;;14.30;;
11305;SDS011;5708;50.660;6.778;2022-08-19T01:43:34;17.27;;;15.13;;
11305;SDS011;5708;50.660;6.778;2022-08-19T01:46:00;21.85;;;15.80;;
11305;SDS011;5708;50.660;6.778;2022-08-19T01:48:25;17.60;;;15.43;;
11305;SDS011;5708;50.660;6.778;2022-08-19T01:50:54;17.42;;;14.43;;
11305;SDS011;5708;50.660;6.778;2022-08-19T01:53:19;15.80;;;13.98;;
11305;SDS011;5708;50.660;6.778;2022-08-19T01:55:44;17.48;;;15.38;;
11305;SDS011;5708;50.660;6.778;2022-08-19T01:58:15;17.75;;;14.07;;
11305;SDS011;5708;50.660;6.778;2022-08-19T02:00:44;17.65;;;14.63;;
11305;SDS011;5708;50.660;6.778;2022-08-19T02:03:10;18.27;;;16.38;;
11305;SDS011;5708;50.660;6.778;2022-08-19T02:05:36;19.60;;;16.73;;
11305;SDS011;5708;50.660;6.778;2022-08-19T02:08:02;19.17;;;16.75;;
11305;SDS011;5708;50.660;6.778;2022-08-19T02:10:27;18.92;;;16.92;;
11305;SDS011;5708;50.660;6.778;2022-08-19T02:12:52;20.88;;;17.48;;
11305;SDS011;5708;50.660;6.778;2022-08-19T02:15:18;20.08;;;16.80;;
11305;SDS011;5708;50.660;6.778;2022-08-19T02:17:44;22.90;;;17.88;;
11305;SDS011;5708;50.660;6.778;2022-08-19T02:20:10;22.48;;;16.92;;
11305;SDS011;5708;50.660;6.778;2022-08-19T02:22:37;21.45;;;19.20;;
11305;SDS011;5708;50.660;6.778;2022-08-19T02:25:05;24.17;;;20.52;;
11305;SDS011;5708;50.660;6.778;2022-08-19T02:27:30;22.83;;;19.38;;
11305;SDS011;5708;50.660;6.778;2022-08-19T02:29:56;23.27;;;20.30;;
11305;SDS011;5708;50.660;6.778;2022-08-19T02:32:21;21.70;;;19.05;;
11305;SDS011;5708;50.660;6.778;2022-08-19T02:34:47;24.10;;;19.45;;
11305;SDS011;5708;50.660;6.778;2022-08-19T02:37:12;22.67;;;20.17;;
11305;SDS011;5708;50.660;6.778;2022-08-19T02:39:57;22.40;;;19.67;;
11305;SDS011;5708;50.660;6.778;2022-08-19T02:42:23;24.27;;;19.95;;
11305;SDS011;5708;50.660;6.778;2022-08-19T02:44:48;22.52;;;19.85;;
11305;SDS011;5708;50.660;6.778;2022-08-19T02:47:14;28.83;;;21.17;;
11305;SDS011;5708;50.660;6.778;2022-08-19T02:49:39;21.60;;;19.30;;
11305;SDS011;5708;50.660;6.778;2022-08-19T02:52:05;23.63;;;20.08;;
11305;SDS011;5708;50.660;6.778;2022-08-19T02:54:30;23.42;;;20.23;;
11305;SDS011;5708;50.660;6.778;2022-08-19T02:56:56;25.13;;;20.30;;
11305;SDS011;5708;50.660;6.778;2022-08-19T02:59:21;23.25;;;20.50;;
11305;SDS011;5708;50.660;6.778;2022-08-19T03:01:46;23.75;;;19.30;;
11305;SDS011;5708;50.660;6.778;2022-08-19T03:04:13;23.15;;;20.40;;
11305;SDS011;5708;50.660;6.778;2022-08-19T03:06:41;22.17;;;19.73;;
11305;SDS011;5708;50.660;6.778;2022-08-19T03:09:08;21.48;;;18.98;;
11305;SDS011;5708;50.660;6.778;2022-08-19T03:11:34;21.40;;;18.25;;
11305;SDS011;5708;50.660;6.778;2022-08-19T03:13:59;21.85;;;19.30;;
11305;SDS011;5708;50.660;6.778;2022-08-19T03:16:26;28.40;;;21.23;;
11305;SDS011;5708;50.660;6.778;2022-08-19T03:18:53;27.00;;;22.63;;
11305;SDS011;5708;50.660;6.778;2022-08-19T03:21:21;29.80;;;24.13;;
11305;SDS011;5708;50.660;6.778;2022-08-19T03:23:55;26.67;;;22.40;;
11305;SDS011;5708;50.660;6.778;2022-08-19T03:26:21;29.45;;;24.63;;
11305;SDS011;5708;50.660;6.778;2022-08-19T03:28:47;28.23;;;23.38;;
11305;SDS011;5708;50.660;6.778;2022-08-19T03:31:14;26.15;;;22.70;;
11305;SDS011;5708;50.660;6.778;2022-08-19T03:33:41;27.10;;;22.92;;
11305;SDS011;5708;50.660;6.778;2022-08-19T03:38:37;26.17;;;22.10;;
11305;SDS011;5708;50.660;6.778;2022-08-19T03:41:08;26.10;;;23.25;;
11305;SDS011;5708;50.660;6.778;2022-08-19T03:43:36;26.13;;;22.90;;
11305;SDS011;5708;50.660;6.778;2022-08-19T03:46:04;25.55;;;22.85;;
11305;SDS011;5708;50.660;6.778;2022-08-19T03:48:32;27.70;;;23.48;;
11305;SDS011;5708;50.660;6.778;2022-08-19T03:50:58;26.10;;;22.90;;
11305;SDS011;5708;50.660;6.778;2022-08-19T03:53:24;25.85;;;23.05;;
11305;SDS011;5708;50.660;6.778;2022-08-19T03:55:51;25.98;;;21.77;;
11305;SDS011;5708;50.660;6.778;2022-08-19T03:58:17;25.85;;;22.48;;
11305;SDS011;5708;50.660;6.778;2022-08-19T04:00:43;25.90;;;22.70;;
11305;SDS011;5708;50.660;6.778;2022-08-19T04:03:08;24.65;;;20.50;;
11305;SDS011;5708;50.660;6.778;2022-08-19T04:05:34;24.08;;;20.08;;
11305;SDS011;5708;50.660;6.778;2022-08-19T04:07:59;23.15;;;20.00;;
11305;SDS011;5708;50.660;6.778;2022-08-19T04:10:25;24.30;;;20.40;;
11305;SDS011;5708;50.660;6.778;2022-08-19T04:12:51;26.98;;;22.17;;
11305;SDS011;5708;50.660;6.778;2022-08-19T04:15:16;26.25;;;22.40;;
11305;SDS011;5708;50.660;6.778;2022-08-19T04:17:42;25.92;;;21.65;;
11305;SDS011;5708;50.660;6.778;2022-08-19T04:20:07;25.90;;;20.63;;
11305;SDS011;5708;50.660;6.778;2022-08-19T04:22:33;25.27;;;21.60;;
11305;SDS011;5708;50.660;6.778;2022-08-19T04:24:58;23.70;;;20.48;;
11305;SDS011;5708;50.660;6.778;2022-08-19T04:27:23;28.90;;;20.38;;
11305;SDS011;5708;50.660;6.778;2022-08-19T04:29:48;24.25;;;20.58;;
11305;SDS011;5708;50.660;6.778;2022-08-19T04:32:14;23.92;;;19.45;;
11305;SDS011;5708;50.660;6.778;2022-08-19T04:34:40;24.25;;;19.58;;
11305;SDS011;5708;50.660;6.778;2022-08-19T04:37:07;23.67;;;20.52;;
11305;SDS011;5708;50.660;6.778;2022-08-19T04:39:37;25.70;;;20.48;;
11305;SDS011;5708;50.660;6.778;2022-08-19T04:42:22;23.50;;;19.20;;
11305;SDS011;5708;50.660;6.778;2022-08-19T04:45:06;23.60;;;20.13;;
11305;SDS011;5708;50.660;6.778;2022-08-19T04:47:37;24.70;;;20.35;;
11305;SDS011;5708;50.660;6.778;2022-08-19T04:50:03;23.77;;;20.23;;
11305;SDS011;5708;50.660;6.778;2022-08-19T04:52:29;26.00;;;21.27;;
11305;SDS011;5708;50.660;6.778;2022-08-19T04:54:56;22.98;;;20.48;;
11305;SDS011;5708;50.660;6.778;2022-08-19T04:57:21;31.77;;;25.42;;
11305;SDS011;5708;50.660;6.778;2022-08-19T04:59:47;36.15;;;28.58;;
11305;SDS011;5708;50.660;6.778;2022-08-19T05:02:13;37.25;;;29.52;;
11305;SDS011;5708;50.660;6.778;2022-08-19T05:04:38;29.83;;;26.52;;
11305;SDS011;5708;50.660;6.778;2022-08-19T05:07:05;34.08;;;27.95;;
11305;SDS011;5708;50.660;6.778;2022-08-19T05:09:31;34.75;;;29.77;;
11305;SDS011;5708;50.660;6.778;2022-08-19T05:11:56;34.67;;;28.58;;
11305;SDS011;5708;50.660;6.778;2022-08-19T05:14:22;33.55;;;27.98;;
11305;SDS011;5708;50.660;6.778;2022-08-19T05:16:48;35.78;;;28.42;;
11305;SDS011;5708;50.660;6.778;2022-08-19T05:19:13;34.38;;;28.17;;
11305;SDS011;5708;50.660;6.778;2022-08-19T05:21:58;33.67;;;28.85;;
11305;SDS011;5708;50.660;6.778;2022-08-19T05:24:43;34.70;;;28.83;;
11305;SDS011;5708;50.660;6.778;2022-08-19T05:27:08;33.08;;;28.00;;
11305;SDS011;5708;50.660;6.778;2022-08-19T05:29:33;32.05;;;27.75;;
11305;SDS011;5708;50.660;6.778;2022-08-19T05:31:59;36.28;;;29.80;;
11305;SDS011;5708;50.660;6.778;2022-08-19T05:34:26;34.53;;;28.05;;
11305;SDS011;5708;50.660;6.778;2022-08-19T05:36:52;35.05;;;29.55;;
11305;SDS011;5708;50.660;6.778;2022-08-19T05:39:23;33.72;;;29.15;;
11305;SDS011;5708;50.660;6.778;2022-08-19T05:41:53;35.97;;;31.55;;
11305;SDS011;5708;50.660;6.778;2022-08-19T05:44:21;38.72;;;30.98;;
11305;SDS011;5708;50.660;6.778;2022-08-19T05:46:48;44.40;;;32.63;;
11305;SDS011;5708;50.660;6.778;2022-08-19T05:49:14;42.83;;;32.92;;
11305;SDS011;5708;50.660;6.778;2022-08-19T05:51:40;48.88;;;34.20;;
11305;SDS011;5708;50.660;6.778;2022-08-19T05:54:06;48.15;;;36.22;;
11305;SDS011;5708;50.660;6.778;2022-08-19T05:56:33;49.05;;;36.45;;
11305;SDS011;5708;50.660;6.778;2022-08-19T05:59:03;44.13;;;35.45;;
11305;SDS011;5708;50.660;6.778;2022-08-19T06:01:35;48.08;;;37.30;;
11305;SDS011;5708;50.660;6.778;2022-08-19T06:04:02;46.78;;;36.55;;
11305;SDS011;5708;50.660;6.778;2022-08-19T06:06:28;48.55;;;36.78;;
11305;SDS011;5708;50.660;6.778;2022-08-19T06:08:53;45.63;;;36.28;;
11305;SDS011;5708;50.660;6.778;2022-08-19T06:14:02;46.30;;;35.85;;
11305;SDS011;5708;50.660;6.778;2022-08-19T06:16:33;45.60;;;35.88;;
11305;SDS011;5708;50.660;6.778;2022-08-19T06:19:00;49.83;;;37.78;;
11305;SDS011;5708;50.660;6.778;2022-08-19T06:21:27;47.50;;;36.88;;
11305;SDS011;5708;50.660;6.778;2022-08-19T06:23:54;52.35;;;38.95;;
11305;SDS011;5708;50.660;6.778;2022-08-19T06:26:21;58.03;;;39.83;;
11305;SDS011;5708;50.660;6.778;2022-08-19T06:28:47;52.10;;;38.72;;
11305;SDS011;5708;50.660;6.778;2022-08-19T06:31:16;56.97;;;39.00;;
11305;SDS011;5708;50.660;6.778;2022-08-19T06:33:45;58.08;;;39.80;;
11305;SDS011;5708;50.660;6.778;2022-08-19T06:38:46;59.72;;;40.97;;
11305;SDS011;5708;50.660;6.778;2022-08-19T06:41:11;61.65;;;41.65;;
11305;SDS011;5708;50.660;6.778;2022-08-19T06:43:37;61.95;;;41.83;;
11305;SDS011;5708;50.660;6.778;2022-08-19T06:46:02;58.72;;;40.97;;
11305;SDS011;5708;50.660;6.778;2022-08-19T06:48:28;58.90;;;40.63;;
11305;SDS011;5708;50.660;6.778;2022-08-19T06:50:54;59.45;;;41.13;;
11305;SDS011;5708;50.660;6.778;2022-08-19T06:53:20;61.78;;;41.60;;
11305;SDS011;5708;50.660;6.778;2022-08-19T06:55:46;65.68;;;43.50;;
11305;SDS011;5708;50.660;6.778;2022-08-19T06:58:11;69.40;;;42.78;;
11305;SDS011;5708;50.660;6.778;2022-08-19T07:00:36;65.75;;;43.20;;
11305;SDS011;5708;50.660;6.778;2022-08-19T07:03:02;63.90;;;41.70;;
11305;SDS011;5708;50.660;6.778;2022-08-19T07:05:27;66.85;;;41.42;;
11305;SDS011;5708;50.660;6.778;2022-08-19T07:07:53;60.72;;;40.63;;
11305;SDS011;5708;50.660;6.778;2022-08-19T07:10:18;62.92;;;40.25;;
11305;SDS011;5708;50.660;6.778;2022-08-19T07:12:44;60.55;;;40.47;;
11305;SDS011;5708;50.660;6.778;2022-08-19T07:15:09;64.15;;;40.78;;
11305;SDS011;5708;50.660;6.778;2022-08-19T07:17:36;61.70;;;39.38;;
11305;SDS011;5708;50.660;6.778;2022-08-19T07:20:04;62.53;;;39.05;;
11305;SDS011;5708;50.660;6.778;2022-08-19T07:22:31;55.80;;;37.67;;
11305;SDS011;5708;50.660;6.778;2022-08-19T07:24:57;57.67;;;37.67;;
11305;SDS011;5708;50.660;6.778;2022-08-19T07:27:23;59.30;;;37.95;;
11305;SDS011;5708;50.660;6.778;2022-08-19T07:29:48;70.80;;;39.70;;
11305;SDS011;5708;50.660;6.778;2022-08-19T07:32:13;57.45;;;37.63;;
11305;SDS011;5708;50.660;6.778;2022-08-19T07:34:38;56.33;;;36.30;;
11305;SDS011;5708;50.660;6.778;2022-08-19T07:37:05;72.38;;;38.15;;
11305;SDS011;5708;50.660;6.778;2022-08-19T07:39:31;56.10;;;37.00;;
11305;SDS011;5708;50.660;6.778;2022-08-19T07:41:59;62.15;;;39.80;;
11305;SDS011;5708;50.660;6.778;2022-08-19T07:44:27;59.60;;;37.40;;
11305;SDS011;5708;50.660;6.778;2022-08-19T07:46:53;82.25;;;40.20;;
11305;SDS011;5708;50.660;6.778;2022-08-19T07:49:20;65.18;;;38.17;;
11305;SDS011;5708;50.660;6.778;2022-08-19T07:51:48;61.92;;;39.30;;
11305;SDS011;5708;50.660;6.778;2022-08-19T07:54:29;74.70;;;40.60;;
11305;SDS011;5708;50.660;6.778;2022-08-19T07:56:59;63.20;;;40.03;;
11305;SDS011;5708;50.660;6.778;2022-08-19T07:59:25;65.00;;;39.15;;
11305;SDS011;5708;50.660;6.778;2022-08-19T08:01:51;66.53;;;40.58;;
11305;SDS011;5708;50.660;6.778;2022-08-19T08:04:17;64.10;;;39.42;;
11305;SDS011;5708;50.660;6.778;2022-08-19T08:07:02;59.03;;;39.22;;
11305;SDS011;5708;50.660;6.778;2022-08-19T08:09:48;64.95;;;41.58;;
11305;SDS011;5708;50.660;6.778;2022-08-19T08:12:21;58.85;;;40.40;;
11305;SDS011;5708;50.660;6.778;2022-08-19T08:14:51;54.58;;;37.03;;
11305;SDS011;5708;50.660;6.778;2022-08-19T08:17:18;54.20;;;37.75;;
11305;SDS011;5708;50.660;6.778;2022-08-19T08:19:45;52.13;;;34.97;;
11305;SDS011;5708;50.660;6.778;2022-08-19T08:22:11;61.25;;;38.75;;
11305;SDS011;5708;50.660;6.778;2022-08-19T08:25:08;50.33;;;34.03;;
11305;SDS011;5708;50.660;6.778;2022-08-19T08:27:38;44.50;;;31.30;;
11305;SDS011;5708;50.660;6.778;2022-08-19T08:30:12;54.58;;;30.85;;
11305;SDS011;5708;50.660;6.778;2022-08-19T08:32:40;43.10;;;29.20;;
11305;SDS011;5708;50.660;6.778;2022-08-19T08:35:06;37.88;;;26.50;;
11305;SDS011;5708;50.660;6.778;2022-08-19T08:37:33;36.33;;;25.75;;
11305;SDS011;5708;50.660;6.778;2022-08-19T08:40:01;31.35;;;22.45;;
11305;SDS011;5708;50.660;6.778;2022-08-19T08:42:32;32.20;;;21.77;;
11305;SDS011;5708;50.660;6.778;2022-08-19T08:45:05;31.02;;;21.90;;
11305;SDS011;5708;50.660;6.778;2022-08-19T08:47:41;29.23;;;20.83;;
11305;SDS011;5708;50.660;6.778;2022-08-19T08:50:31;26.55;;;19.95;;
11305;SDS011;5708;50.660;6.778;2022-08-19T08:53:01;30.80;;;21.23;;
11305;SDS011;5708;50.660;6.778;2022-08-19T08:55:28;26.15;;;19.50;;
11305;SDS011;5708;50.660;6.778;2022-08-19T08:58:02;27.75;;;19.60;;
11305;SDS011;5708;50.660;6.778;2022-08-19T09:00:29;25.10;;;17.85;;
11305;SDS011;5708;50.660;6.778;2022-08-19T09:03:00;24.35;;;16.55;;
11305;SDS011;5708;50.660;6.778;2022-08-19T09:05:32;23.83;;;17.00;;
11305;SDS011;5708;50.660;6.778;2022-08-19T09:08:13;20.58;;;16.05;;
11305;SDS011;5708;50.660;6.778;2022-08-19T09:10:52;22.63;;;17.05;;
11305;SDS011;5708;50.660;6.778;2022-08-19T09:13:31;25.70;;;17.98;;
11305;SDS011;5708;50.660;6.778;2022-08-19T09:18:51;21.92;;;15.57;;
11305;SDS011;5708;50.660;6.778;2022-08-19T09:21:18;21.02;;;12.23;;
11305;SDS011;5708;50.660;6.778;2022-08-19T09:23:44;18.13;;;11.57;;
11305;SDS011;5708;50.660;6.778;2022-08-19T09:26:10;15.52;;;11.18;;
11305;SDS011;5708;50.660;6.778;2022-08-19T09:28:39;15.63;;;9.60;;
11305;SDS011;5708;50.660;6.778;2022-08-19T09:31:08;13.43;;;9.93;;
11305;SDS011;5708;50.660;6.778;2022-08-19T09:33:33;11.57;;;7.78;;
11305;SDS011;5708;50.660;6.778;2022-08-19T09:36:06;11.35;;;7.82;;
11305;SDS011;5708;50.660;6.778;2022-08-19T09:38:33;9.60;;;7.50;;
11305;SDS011;5708;50.660;6.778;2022-08-19T09:41:12;15.43;;;10.05;;
11305;SDS011;5708;50.660;6.778;2022-08-19T09:43:44;10.38;;;7.65;;
11305;SDS011;5708;50.660;6.778;2022-08-19T09:46:11;11.73;;;7.55;;
11305;SDS011;5708;50.660;6.778;2022-08-19T09:48:37;12.75;;;9.60;;
11305;SDS011;5708;50.660;6.778;2022-08-19T09:51:08;12.57;;;8.60;;
11305;SDS011;5708;50.660;6.778;2022-08-19T09:53:35;14.98;;;10.43;;
11305;SDS011;5708;50.660;6.778;2022-08-19T09:56:01;14.35;;;9.50;;
11305;SDS011;5708;50.660;6.778;2022-08-19T09:58:27;13.75;;;9.95;;
11305;SDS011;5708;50.660;6.778;2022-08-19T10:00:54;12.57;;;9.07;;
11305;SDS011;5708;50.660;6.778;2022-08-19T10:03:20;12.55;;;9.60;;
11305;SDS011;5708;50.660;6.778;2022-08-19T10:05:46;12.55;;;10.15;;
11305;SDS011;5708;50.660;6.778;2022-08-19T10:08:15;13.88;;;9.77;;
11305;SDS011;5708;50.660;6.778;2022-08-19T10:10:41;14.48;;;10.25;;
11305;SDS011;5708;50.660;6.778;2022-08-19T10:13:08;15.13;;;11.85;;
11305;SDS011;5708;50.660;6.778;2022-08-19T10:15:34;15.73;;;12.05;;
11305;SDS011;5708;50.660;6.778;2022-08-19T10:17:59;12.38;;;9.38;;
11305;SDS011;5708;50.660;6.778;2022-08-19T10:20:25;12.57;;;9.32;;
11305;SDS011;5708;50.660;6.778;2022-08-19T10:22:50;17.13;;;12.70;;
11305;SDS011;5708;50.660;6.778;2022-08-19T10:25:15;18.27;;;12.73;;
11305;SDS011;5708;50.660;6.778;2022-08-19T10:27:42;16.67;;;13.55;;
11305;SDS011;5708;50.660;6.778;2022-08-19T10:30:07;15.23;;;11.00;;
11305;SDS011;5708;50.660;6.778;2022-08-19T10:32:33;31.33;;;13.82;;
11305;SDS011;5708;50.660;6.778;2022-08-19T10:34:59;18.58;;;10.50;;
11305;SDS011;5708;50.660;6.778;2022-08-19T10:37:24;13.32;;;10.70;;
11305;SDS011;5708;50.660;6.778;2022-08-19T10:39:49;14.60;;;10.88;;
11305;SDS011;5708;50.660;6.778;2022-08-19T10:42:15;15.55;;;12.10;;
11305;SDS011;5708;50.660;6.778;2022-08-19T10:44:41;15.77;;;11.60;;
11305;SDS011;5708;50.660;6.778;2022-08-19T10:47:07;16.23;;;11.13;;
11305;SDS011;5708;50.660;6.778;2022-08-19T10:49:32;15.85;;;12.80;;
11305;SDS011;5708;50.660;6.778;2022-08-19T10:52:17;14.35;;;11.63;;
11305;SDS011;5708;50.660;6.778;2022-08-19T10:54:58;13.98;;;11.48;;
11305;SDS011;5708;50.660;6.778;2022-08-19T10:57:43;18.40;;;12.45;;
11305;SDS011;5708;50.660;6.778;2022-08-19T11:00:08;20.33;;;11.85;;
11305;SDS011;5708;50.660;6.778;2022-08-19T11:02:34;18.30;;;12.20;;
11305;SDS011;5708;50.660;6.778;2022-08-19T11:04:59;17.50;;;14.85;;
11305;SDS011;5708;50.660;6.778;2022-08-19T11:07:25;16.63;;;13.52;;
11305;SDS011;5708;50.660;6.778;2022-08-19T11:09:51;16.65;;;14.10;;
11305;SDS011;5708;50.660;6.778;2022-08-19T11:12:16;19.25;;;15.10;;
11305;SDS011;5708;50.660;6.778;2022-08-19T11:14:42;15.80;;;12.93;;
11305;SDS011;5708;50.660;6.778;2022-08-19T11:17:07;18.45;;;15.60;;
11305;SDS011;5708;50.660;6.778;2022-08-19T11:19:33;20.38;;;17.02;;
11305;SDS011;5708;50.660;6.778;2022-08-19T11:21:59;17.85;;;14.93;;
11305;SDS011;5708;50.660;6.778;2022-08-19T11:24:26;20.20;;;16.20;;
11305;SDS011;5708;50.660;6.778;2022-08-19T11:26:53;23.08;;;16.70;;
11305;SDS011;5708;50.660;6.778;2022-08-19T11:29:24;20.75;;;17.30;;
11305;SDS011;5708;50.660;6.778;2022-08-19T11:31:50;19.20;;;15.15;;
11305;SDS011;5708;50.660;6.778;2022-08-19T11:34:18;19.88;;;17.40;;
11305;SDS011;5708;50.660;6.778;2022-08-19T11:36:45;22.45;;;17.58;;
11305;SDS011;5708;50.660;6.778;2022-08-19T11:39:13;36.05;;;18.83;;
11305;SDS011;5708;50.660;6.778;2022-08-19T11:41:40;25.80;;;16.65;;
11305;SDS011;5708;50.660;6.778;2022-08-19T11:44:05;54.78;;;26.95;;
11305;SDS011;5708;50.660;6.778;2022-08-19T11:46:32;29.25;;;19.83;;
11305;SDS011;5708;50.660;6.778;2022-08-19T11:48:59;29.05;;;20.02;;
11305;SDS011;5708;50.660;6.778;2022-08-19T11:51:25;27.45;;;19.00;;
11305;SDS011;5708;50.660;6.778;2022-08-19T11:53:52;35.92;;;19.42;;
11305;SDS011;5708;50.660;6.778;2022-08-19T11:56:19;40.42;;;21.20;;
11305;SDS011;5708;50.660;6.778;2022-08-19T11:58:45;26.25;;;20.85;;
11305;SDS011;5708;50.660;6.778;2022-08-19T12:01:11;28.02;;;21.67;;
11305;SDS011;5708;50.660;6.778;2022-08-19T12:03:37;23.25;;;17.85;;
11305;SDS011;5708;50.660;6.778;2022-08-19T12:06:07;24.08;;;18.33;;
11305;SDS011;5708;50.660;6.778;2022-08-19T12:08:34;25.95;;;17.88;;
11305;SDS011;5708;50.660;6.778;2022-08-19T12:10:59;20.52;;;16.70;;
11305;SDS011;5708;50.660;6.778;2022-08-19T12:13:26;20.48;;;16.83;;
11305;SDS011;5708;50.660;6.778;2022-08-19T12:15:53;24.13;;;15.88;;
11305;SDS011;5708;50.660;6.778;2022-08-19T12:18:19;17.08;;;13.85;;
11305;SDS011;5708;50.660;6.778;2022-08-19T12:20:44;17.08;;;13.25;;
11305;SDS011;5708;50.660;6.778;2022-08-19T12:23:10;17.08;;;12.75;;
11305;SDS011;5708;50.660;6.778;2022-08-19T12:25:36;15.70;;;12.27;;
11305;SDS011;5708;50.660;6.778;2022-08-19T12:28:02;14.98;;;11.27;;
11305;SDS011;5708;50.660;6.778;2022-08-19T12:30:28;14.73;;;11.27;;
11305;SDS011;5708;50.660;6.778;2022-08-19T12:32:53;12.32;;;9.32;;
11305;SDS011;5708;50.660;6.778;2022-08-19T12:35:18;14.35;;;9.38;;
11305;SDS011;5708;50.660;6.778;2022-08-19T12:37:45;13.60;;;9.30;;
11305;SDS011;5708;50.660;6.778;2022-08-19T12:40:11;11.98;;;9.35;;
11305;SDS011;5708;50.660;6.778;2022-08-19T12:42:44;10.98;;;8.50;;
11305;SDS011;5708;50.660;6.778;2022-08-19T12:45:10;11.70;;;8.13;;
11305;SDS011;5708;50.660;6.778;2022-08-19T12:47:36;14.20;;;9.40;;
11305;SDS011;5708;50.660;6.778;2022-08-19T12:50:02;14.05;;;9.50;;
11305;SDS011;5708;50.660;6.778;2022-08-19T12:52:28;15.02;;;9.55;;
11305;SDS011;5708;50.660;6.778;2022-08-19T12:54:54;20.83;;;8.93;;
11305;SDS011;5708;50.660;6.778;2022-08-19T12:57:21;13.90;;;8.25;;
11305;SDS011;5708;50.660;6.778;2022-08-19T12:59:48;13.07;;;7.63;;
11305;SDS011;5708;50.660;6.778;2022-08-19T13:02:18;14.07;;;7.82;;
11305;SDS011;5708;50.660;6.778;2022-08-19T13:04:43;14.98;;;7.43;;
11305;SDS011;5708;50.660;6.778;2022-08-19T13:07:08;12.40;;;8.07;;
11305;SDS011;5708;50.660;6.778;2022-08-19T13:09:34;14.18;;;9.05;;
11305;SDS011;5708;50.660;6.778;2022-08-19T13:11:59;10.95;;;8.52;;
11305;SDS011;5708;50.660;6.778;2022-08-19T13:14:29;12.43;;;7.97;;
