sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T00:00:18;43.82;42.47;45.45;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T00:02:45;43.81;42.47;45.42;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T00:05:16;43.82;42.59;45.17;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T00:07:44;43.82;42.65;45.33;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T00:10:12;43.82;42.41;45.33;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T00:12:40;43.81;42.35;45.33;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T00:15:13;43.83;42.22;45.36;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T00:17:42;43.84;42.59;45.45;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T00:20:10;43.90;42.47;45.83;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T00:22:37;43.92;42.41;45.97;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T00:25:05;43.91;42.65;45.45;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T00:27:32;43.91;42.47;45.54;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T00:30:00;43.91;42.59;45.33;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T00:32:30;43.93;42.47;46.02;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T00:34:57;43.93;42.71;45.36;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T00:37:24;43.93;42.71;45.39;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T00:39:53;43.94;42.22;45.57;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T00:42:21;43.96;42.53;45.36;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T00:44:49;43.95;42.41;45.80;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T00:47:17;43.96;42.42;45.34;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T00:49:48;43.97;42.53;45.94;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T00:52:23;43.97;42.47;45.66;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T00:54:51;44.00;42.41;45.51;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T00:57:20;44.08;42.82;45.48;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T00:59:50;44.08;42.71;45.99;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T01:02:28;44.07;42.71;45.54;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T01:04:55;44.08;42.59;45.75;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T01:07:22;44.10;42.59;45.60;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T01:09:49;44.13;42.71;45.80;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T01:12:17;44.14;42.88;45.54;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T01:14:44;44.16;42.59;45.66;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T01:17:12;44.20;42.71;45.63;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T01:19:40;44.24;42.82;45.83;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T01:24:40;44.52;43.04;46.10;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T01:27:15;44.61;43.39;46.28;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T01:29:43;44.64;43.09;46.40;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T01:32:13;44.67;43.39;46.38;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T01:34:46;44.69;43.29;46.43;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T01:37:14;44.70;43.39;46.25;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T01:39:41;44.73;43.14;46.28;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T01:42:09;44.69;43.14;46.25;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T01:44:39;44.79;43.29;47.68;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T01:47:07;44.72;43.39;46.28;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T01:49:36;44.74;43.34;46.13;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T01:52:03;44.82;43.44;46.52;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T01:54:31;44.90;43.29;46.48;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T01:57:00;44.99;43.44;46.52;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T01:59:28;45.02;43.58;46.93;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T02:01:55;45.08;43.68;46.80;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T02:04:22;45.17;43.81;47.10;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T02:06:50;45.26;43.80;46.80;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T02:09:17;45.57;43.90;47.20;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T02:11:44;45.62;44.03;47.24;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T02:14:11;45.61;44.15;47.20;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T02:16:38;45.75;44.19;47.38;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T02:19:06;45.80;44.35;47.34;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T02:21:33;45.84;44.35;47.57;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T02:24:00;45.88;44.31;47.68;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T02:26:28;45.89;44.35;47.46;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T02:28:55;45.94;44.31;48.74;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T02:31:23;45.93;44.35;47.68;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T02:33:51;45.94;44.49;47.52;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T02:36:19;45.96;44.27;47.38;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T02:38:47;46.01;44.51;47.63;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T02:41:25;46.03;44.54;47.90;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T02:43:53;46.05;44.51;47.67;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T02:46:40;46.33;44.65;48.21;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T02:49:07;46.48;44.87;48.34;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T02:51:36;46.54;45.14;48.39;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T02:54:04;46.59;45.04;48.08;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T02:56:31;46.62;44.97;48.21;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T02:58:58;46.59;44.83;48.25;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T03:01:30;46.56;44.90;48.05;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T03:03:58;46.50;44.73;48.31;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T03:06:26;46.59;45.04;48.26;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T03:08:53;46.68;45.20;48.45;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T03:11:27;46.68;44.94;48.21;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T03:13:56;46.69;45.01;48.15;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T03:16:24;46.64;45.04;48.23;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T03:18:52;46.60;45.07;48.15;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T03:21:21;46.59;45.14;48.21;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T03:23:48;46.59;45.01;48.12;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T03:26:15;46.59;45.11;48.15;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T03:28:43;46.60;44.97;48.07;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T03:31:18;46.60;45.07;48.16;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T03:34:05;46.62;45.07;48.15;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T03:36:33;46.58;45.11;48.23;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T03:39:00;46.56;44.80;48.08;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T03:41:35;46.50;44.94;47.95;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T03:44:12;46.49;44.87;48.26;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T03:46:42;46.44;44.83;47.95;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T03:49:10;46.47;44.97;48.12;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T03:51:37;46.57;44.97;48.34;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T03:54:06;46.62;44.83;48.20;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T03:56:35;46.52;44.87;47.91;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T03:59:02;46.47;44.87;47.90;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T04:01:29;46.43;45.01;47.93;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T04:04:01;46.37;44.86;47.84;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T04:06:30;46.38;44.76;47.83;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T04:08:58;46.30;44.80;47.77;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T04:11:26;46.17;44.76;47.70;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T04:14:09;46.17;44.35;47.67;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T04:16:37;46.21;44.69;47.98;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T04:19:04;46.19;44.39;47.54;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T04:21:32;46.16;44.58;47.86;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T04:23:59;46.16;44.54;47.84;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T04:26:28;46.14;44.69;47.57;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T04:28:55;46.10;44.69;47.63;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T04:31:23;46.05;44.56;47.50;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T04:33:54;45.99;44.35;47.40;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T04:36:23;45.98;44.45;47.52;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T04:38:53;45.90;44.51;47.28;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T04:41:20;45.85;44.35;47.28;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T04:44:06;45.84;44.23;47.38;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T04:46:33;45.82;44.03;47.16;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T04:49:06;45.66;43.99;47.34;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T04:51:40;45.49;44.07;47.14;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T04:54:07;45.42;44.11;46.89;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T04:56:35;45.45;43.86;47.08;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T04:59:02;45.48;44.07;46.95;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T05:01:32;45.47;43.86;47.24;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T05:04:00;45.51;44.19;47.02;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T05:06:29;45.53;44.15;46.93;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T05:09:00;45.53;44.15;47.10;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T05:11:28;45.53;44.11;47.12;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T05:13:56;45.53;44.31;46.93;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T05:16:24;45.50;44.03;46.95;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T05:18:52;45.45;43.90;46.84;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T05:21:38;45.38;43.81;46.73;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T05:24:24;45.40;44.15;46.82;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T05:26:52;45.36;43.94;46.73;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T05:29:20;45.48;44.19;46.84;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T05:31:48;45.67;44.27;46.97;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T05:34:19;45.81;44.43;47.63;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T05:36:49;45.99;44.27;47.24;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T05:39:18;46.05;44.69;47.72;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T05:41:47;46.20;44.90;48.12;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T05:44:15;46.50;45.01;48.20;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T05:46:44;46.70;45.30;51.60;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T05:49:14;47.37;45.45;57.78;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T05:51:42;48.26;45.94;60.26;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T05:54:10;48.54;46.57;55.78;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T05:56:41;49.44;47.14;63.31;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T05:59:11;50.79;48.13;60.05;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T06:01:39;51.39;48.64;60.71;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T06:04:07;50.66;48.96;55.98;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T06:06:35;50.88;49.41;58.09;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T06:09:03;50.99;49.70;53.28;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T06:11:35;51.22;49.83;52.54;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T06:14:04;51.65;50.16;54.71;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T06:16:32;50.19;47.98;54.51;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T06:19:03;48.25;44.39;52.33;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T06:21:30;44.44;42.29;47.40;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T06:23:57;42.78;41.06;44.07;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T06:26:25;42.24;40.71;43.68;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T06:28:53;42.12;40.53;43.49;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T06:31:21;41.75;40.03;45.66;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T06:33:49;41.40;39.58;46.84;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T06:36:18;41.12;38.52;50.55;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T06:38:51;41.70;38.37;52.33;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T06:41:17;42.65;39.08;47.24;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T06:43:45;43.14;41.75;45.30;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T06:46:12;42.59;41.14;44.03;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T06:48:40;41.38;39.81;42.76;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T06:51:11;40.20;38.37;41.61;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T06:53:38;39.17;37.12;40.80;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T06:56:06;38.48;36.20;40.33;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T06:58:33;38.24;35.94;40.33;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T07:01:03;38.17;36.10;40.13;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T07:03:35;38.08;35.66;40.03;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T07:06:03;38.02;35.04;39.92;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T07:08:36;37.96;35.04;40.33;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T07:11:09;37.99;35.04;40.13;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T07:13:36;37.96;35.04;40.23;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T07:16:07;37.93;35.04;40.13;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T07:18:34;37.90;35.04;40.13;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T07:23:35;37.90;34.69;40.03;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T07:26:04;37.91;35.04;40.03;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T07:28:31;37.91;35.04;40.23;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T07:30:58;37.88;35.04;40.13;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T07:33:28;37.89;35.01;40.43;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T07:35:56;37.90;35.04;40.23;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T07:38:24;37.91;35.04;40.27;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T07:40:51;37.93;35.36;40.43;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T07:43:18;37.92;35.04;40.13;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T07:45:47;37.93;35.04;40.03;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T07:48:14;37.93;35.04;39.81;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T07:50:41;37.97;35.04;40.03;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T07:53:08;37.98;35.36;40.53;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T07:55:35;37.96;35.36;40.54;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T07:58:08;38.01;35.36;40.03;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T08:00:35;38.00;35.36;40.13;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T08:03:03;38.05;35.04;40.23;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T08:05:30;38.08;35.66;39.92;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T08:08:15;38.11;35.36;40.53;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T08:11:01;38.15;35.04;40.33;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T08:13:28;38.17;34.69;40.23;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T08:15:56;38.16;35.36;40.13;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T08:18:24;38.15;35.04;40.33;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T08:20:53;38.10;35.04;40.43;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T08:23:20;38.05;35.04;40.13;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T08:25:56;38.01;35.04;40.33;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T08:28:24;37.95;35.36;40.45;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T08:30:51;37.92;35.36;40.13;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T08:33:19;37.90;34.69;40.43;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T08:36:09;37.88;35.36;40.13;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T08:38:37;37.87;35.04;40.13;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T08:41:13;37.83;34.69;40.43;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T08:43:47;37.86;35.04;40.13;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T08:46:16;37.89;35.04;40.13;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T08:51:43;37.84;34.69;40.13;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T08:54:15;37.80;34.69;39.81;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T08:56:44;37.79;34.69;40.03;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T08:59:19;37.78;34.31;40.13;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T09:01:47;37.76;34.69;40.33;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T09:04:15;37.75;34.69;39.92;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T09:06:56;37.74;35.01;40.03;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T09:09:51;37.74;34.69;40.43;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T09:12:27;37.73;34.69;40.13;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T09:15:04;37.74;35.01;40.03;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T09:17:32;37.79;34.69;39.92;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T09:20:05;37.85;34.69;40.18;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T09:22:36;37.87;34.69;40.03;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T09:25:04;37.94;34.69;40.71;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T09:27:31;37.92;34.69;40.33;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T09:30:09;38.04;35.36;40.18;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T09:32:36;38.02;34.69;40.23;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T09:35:09;38.03;35.36;40.33;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T09:37:36;37.90;35.04;40.13;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T09:40:03;37.85;35.04;40.13;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T09:42:30;37.77;34.69;40.43;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T09:45:01;37.74;34.69;40.23;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T09:47:30;37.73;34.31;40.13;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T09:49:59;37.77;34.69;40.13;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T09:52:26;37.91;35.04;40.62;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T09:54:58;38.03;35.04;40.33;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T09:57:26;38.00;34.69;40.13;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T09:59:53;37.93;35.04;40.33;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T10:02:20;37.91;35.04;40.43;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T10:04:48;38.00;35.04;40.13;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T10:07:33;38.12;35.04;40.53;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T10:10:05;38.18;35.36;40.33;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T10:12:33;38.23;35.36;40.23;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T10:15:01;38.18;35.66;40.13;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T10:17:28;38.24;35.36;40.23;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T10:19:59;38.37;35.66;40.80;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T10:22:26;38.46;35.66;40.53;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T10:24:53;38.64;35.66;40.89;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T10:27:20;38.67;36.20;40.89;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T10:29:48;38.70;36.20;40.62;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T10:32:15;38.77;36.45;40.71;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T10:34:42;38.75;36.20;40.54;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T10:37:15;38.91;36.91;40.62;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T10:39:45;38.96;36.69;40.62;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T10:42:14;39.01;36.69;40.62;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T10:44:42;39.07;36.69;40.89;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T10:47:10;38.93;36.69;40.62;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T10:49:43;38.79;36.20;40.62;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T10:52:29;38.79;35.94;40.80;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T10:55:05;38.97;36.91;40.62;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T10:57:51;39.10;36.69;41.22;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T11:00:28;39.10;37.12;40.89;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T11:02:55;38.63;35.94;40.62;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T11:05:22;38.53;36.20;40.43;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T11:07:50;38.71;36.45;40.71;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T11:10:18;38.79;36.45;41.03;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T11:12:47;38.83;36.20;40.80;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T11:15:15;39.07;36.45;40.98;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T11:17:42;39.20;37.12;40.98;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T11:20:13;39.30;37.12;40.98;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T11:22:41;39.45;37.12;41.22;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T11:25:09;39.50;37.32;41.22;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T11:27:38;39.36;36.91;41.22;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T11:30:06;39.39;37.32;41.22;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T11:32:34;39.40;37.52;41.22;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T11:35:01;39.51;37.52;41.14;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T11:37:28;39.48;37.32;41.30;;
44546;Laerm;53914;53.13676433;8.18470931;2022-08-19T11:39:55;39.49;37.32;40.98;;
