sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51872;SDS011;52863;52.504;13.480;2022-08-19T00:02:01;15.17;;;13.70;;
51872;SDS011;52863;52.504;13.480;2022-08-19T00:04:29;15.10;;;13.80;;
51872;SDS011;52863;52.504;13.480;2022-08-19T00:07:02;14.70;;;13.33;;
51872;SDS011;52863;52.504;13.480;2022-08-19T00:09:30;15.50;;;13.90;;
51872;SDS011;52863;52.504;13.480;2022-08-19T00:11:57;14.03;;;12.67;;
51872;SDS011;52863;52.504;13.480;2022-08-19T00:14:25;15.10;;;13.57;;
51872;SDS011;52863;52.504;13.480;2022-08-19T00:16:56;14.33;;;13.07;;
51872;SDS011;52863;52.504;13.480;2022-08-19T00:19:24;15.20;;;13.90;;
51872;SDS011;52863;52.504;13.480;2022-08-19T00:21:53;16.70;;;15.03;;
51872;SDS011;52863;52.504;13.480;2022-08-19T00:24:22;16.93;;;15.23;;
51872;SDS011;52863;52.504;13.480;2022-08-19T00:26:57;16.47;;;14.87;;
51872;SDS011;52863;52.504;13.480;2022-08-19T00:29:44;17.13;;;15.57;;
51872;SDS011;52863;52.504;13.480;2022-08-19T00:32:18;16.87;;;15.27;;
51872;SDS011;52863;52.504;13.480;2022-08-19T00:34:45;16.70;;;15.20;;
51872;SDS011;52863;52.504;13.480;2022-08-19T00:37:12;17.53;;;15.83;;
51872;SDS011;52863;52.504;13.480;2022-08-19T00:39:41;16.87;;;15.37;;
51872;SDS011;52863;52.504;13.480;2022-08-19T00:42:08;17.80;;;15.33;;
51872;SDS011;52863;52.504;13.480;2022-08-19T00:44:35;18.57;;;16.60;;
51872;SDS011;52863;52.504;13.480;2022-08-19T00:47:02;23.73;;;19.43;;
51872;SDS011;52863;52.504;13.480;2022-08-19T00:49:36;17.33;;;15.53;;
51872;SDS011;52863;52.504;13.480;2022-08-19T00:52:06;19.53;;;17.73;;
51872;SDS011;52863;52.504;13.480;2022-08-19T00:54:36;22.07;;;19.27;;
51872;SDS011;52863;52.504;13.480;2022-08-19T00:57:06;21.23;;;19.17;;
51872;SDS011;52863;52.504;13.480;2022-08-19T00:59:36;20.23;;;18.37;;
51872;SDS011;52863;52.504;13.480;2022-08-19T01:02:27;20.90;;;18.70;;
51872;SDS011;52863;52.504;13.480;2022-08-19T01:04:55;21.67;;;19.67;;
51872;SDS011;52863;52.504;13.480;2022-08-19T01:07:22;21.97;;;19.67;;
51872;SDS011;52863;52.504;13.480;2022-08-19T01:09:49;22.43;;;20.23;;
51872;SDS011;52863;52.504;13.480;2022-08-19T01:12:17;22.80;;;20.47;;
51872;SDS011;52863;52.504;13.480;2022-08-19T01:14:45;21.80;;;19.80;;
51872;SDS011;52863;52.504;13.480;2022-08-19T01:17:13;23.00;;;20.87;;
51872;SDS011;52863;52.504;13.480;2022-08-19T01:19:42;22.90;;;20.60;;
51872;SDS011;52863;52.504;13.480;2022-08-19T01:22:12;24.33;;;21.80;;
51872;SDS011;52863;52.504;13.480;2022-08-19T01:24:56;23.30;;;21.20;;
51872;SDS011;52863;52.504;13.480;2022-08-19T01:27:27;24.40;;;22.13;;
51872;SDS011;52863;52.504;13.480;2022-08-19T01:30:09;24.07;;;21.53;;
51872;SDS011;52863;52.504;13.480;2022-08-19T01:32:38;24.57;;;22.07;;
51872;SDS011;52863;52.504;13.480;2022-08-19T01:35:06;26.20;;;22.67;;
51872;SDS011;52863;52.504;13.480;2022-08-19T01:37:41;26.50;;;23.90;;
51872;SDS011;52863;52.504;13.480;2022-08-19T01:40:10;29.70;;;25.47;;
51872;SDS011;52863;52.504;13.480;2022-08-19T01:42:38;26.70;;;23.90;;
51872;SDS011;52863;52.504;13.480;2022-08-19T01:45:07;28.57;;;25.17;;
51872;SDS011;52863;52.504;13.480;2022-08-19T01:47:34;28.13;;;24.60;;
51872;SDS011;52863;52.504;13.480;2022-08-19T01:50:03;29.00;;;25.90;;
51872;SDS011;52863;52.504;13.480;2022-08-19T01:52:32;29.50;;;26.00;;
51872;SDS011;52863;52.504;13.480;2022-08-19T01:55:01;26.87;;;23.97;;
51872;SDS011;52863;52.504;13.480;2022-08-19T01:57:28;29.63;;;23.47;;
51872;SDS011;52863;52.504;13.480;2022-08-19T01:59:55;27.93;;;23.50;;
51872;SDS011;52863;52.504;13.480;2022-08-19T02:02:22;24.53;;;22.03;;
51872;SDS011;52863;52.504;13.480;2022-08-19T02:04:50;30.53;;;25.67;;
51872;SDS011;52863;52.504;13.480;2022-08-19T02:07:18;34.10;;;26.37;;
51872;SDS011;52863;52.504;13.480;2022-08-19T02:09:51;26.83;;;24.03;;
51872;SDS011;52863;52.504;13.480;2022-08-19T02:12:19;24.37;;;21.87;;
51872;SDS011;52863;52.504;13.480;2022-08-19T02:14:47;31.23;;;25.13;;
51872;SDS011;52863;52.504;13.480;2022-08-19T02:17:13;29.10;;;25.13;;
51872;SDS011;52863;52.504;13.480;2022-08-19T02:19:41;29.03;;;26.07;;
51872;SDS011;52863;52.504;13.480;2022-08-19T02:22:08;29.67;;;26.53;;
51872;SDS011;52863;52.504;13.480;2022-08-19T02:24:35;29.40;;;26.50;;
51872;SDS011;52863;52.504;13.480;2022-08-19T02:27:02;28.77;;;25.77;;
51872;SDS011;52863;52.504;13.480;2022-08-19T02:29:32;29.90;;;26.87;;
51872;SDS011;52863;52.504;13.480;2022-08-19T02:32:00;30.23;;;27.10;;
51872;SDS011;52863;52.504;13.480;2022-08-19T02:34:27;29.47;;;26.40;;
51872;SDS011;52863;52.504;13.480;2022-08-19T02:36:54;27.10;;;24.17;;
51872;SDS011;52863;52.504;13.480;2022-08-19T02:39:27;28.13;;;25.17;;
51872;SDS011;52863;52.504;13.480;2022-08-19T02:41:53;27.87;;;25.07;;
51872;SDS011;52863;52.504;13.480;2022-08-19T02:44:21;26.73;;;23.90;;
51872;SDS011;52863;52.504;13.480;2022-08-19T02:46:57;28.70;;;25.10;;
51872;SDS011;52863;52.504;13.480;2022-08-19T02:49:24;29.03;;;25.93;;
51872;SDS011;52863;52.504;13.480;2022-08-19T02:51:51;29.43;;;26.63;;
51872;SDS011;52863;52.504;13.480;2022-08-19T02:54:22;30.60;;;27.33;;
51872;SDS011;52863;52.504;13.480;2022-08-19T02:56:49;31.27;;;28.07;;
51872;SDS011;52863;52.504;13.480;2022-08-19T02:59:16;33.60;;;29.97;;
51872;SDS011;52863;52.504;13.480;2022-08-19T03:01:47;32.17;;;28.87;;
51872;SDS011;52863;52.504;13.480;2022-08-19T03:04:15;31.87;;;27.57;;
51872;SDS011;52863;52.504;13.480;2022-08-19T03:06:46;32.53;;;29.13;;
51872;SDS011;52863;52.504;13.480;2022-08-19T03:09:13;31.00;;;27.80;;
51872;SDS011;52863;52.504;13.480;2022-08-19T03:11:40;31.10;;;27.80;;
51872;SDS011;52863;52.504;13.480;2022-08-19T03:14:08;30.70;;;27.50;;
51872;SDS011;52863;52.504;13.480;2022-08-19T03:16:39;30.33;;;27.13;;
51872;SDS011;52863;52.504;13.480;2022-08-19T03:19:07;30.40;;;27.20;;
51872;SDS011;52863;52.504;13.480;2022-08-19T03:21:34;28.80;;;25.77;;
51872;SDS011;52863;52.504;13.480;2022-08-19T03:24:03;28.73;;;25.57;;
51872;SDS011;52863;52.504;13.480;2022-08-19T03:26:32;29.20;;;26.30;;
51872;SDS011;52863;52.504;13.480;2022-08-19T03:29:00;28.30;;;25.43;;
51872;SDS011;52863;52.504;13.480;2022-08-19T03:31:31;28.10;;;25.30;;
51872;SDS011;52863;52.504;13.480;2022-08-19T03:34:17;29.33;;;26.17;;
51872;SDS011;52863;52.504;13.480;2022-08-19T03:36:45;28.40;;;25.27;;
51872;SDS011;52863;52.504;13.480;2022-08-19T03:39:18;28.13;;;25.20;;
51872;SDS011;52863;52.504;13.480;2022-08-19T03:42:03;25.43;;;22.93;;
51872;SDS011;52863;52.504;13.480;2022-08-19T03:44:51;26.33;;;23.23;;
51872;SDS011;52863;52.504;13.480;2022-08-19T03:47:19;26.13;;;23.40;;
51872;SDS011;52863;52.504;13.480;2022-08-19T03:49:46;26.73;;;23.87;;
51872;SDS011;52863;52.504;13.480;2022-08-19T03:52:13;26.33;;;23.83;;
51872;SDS011;52863;52.504;13.480;2022-08-19T03:54:44;25.33;;;22.73;;
51872;SDS011;52863;52.504;13.480;2022-08-19T03:57:14;25.57;;;23.03;;
51872;SDS011;52863;52.504;13.480;2022-08-19T03:59:44;26.33;;;23.63;;
51872;SDS011;52863;52.504;13.480;2022-08-19T04:02:12;26.73;;;24.13;;
51872;SDS011;52863;52.504;13.480;2022-08-19T04:04:40;27.33;;;24.60;;
51872;SDS011;52863;52.504;13.480;2022-08-19T04:07:08;28.27;;;25.37;;
51872;SDS011;52863;52.504;13.480;2022-08-19T04:09:37;28.63;;;25.80;;
51872;SDS011;52863;52.504;13.480;2022-08-19T04:12:05;29.30;;;26.33;;
51872;SDS011;52863;52.504;13.480;2022-08-19T04:17:03;29.70;;;26.57;;
51872;SDS011;52863;52.504;13.480;2022-08-19T04:19:31;31.90;;;27.63;;
51872;SDS011;52863;52.504;13.480;2022-08-19T04:21:58;28.23;;;25.50;;
51872;SDS011;52863;52.504;13.480;2022-08-19T04:24:25;29.70;;;26.90;;
51872;SDS011;52863;52.504;13.480;2022-08-19T04:26:52;29.37;;;26.47;;
51872;SDS011;52863;52.504;13.480;2022-08-19T04:29:21;28.47;;;25.53;;
51872;SDS011;52863;52.504;13.480;2022-08-19T04:31:52;27.90;;;25.10;;
51872;SDS011;52863;52.504;13.480;2022-08-19T04:34:21;26.47;;;23.80;;
51872;SDS011;52863;52.504;13.480;2022-08-19T04:36:50;25.53;;;22.87;;
51872;SDS011;52863;52.504;13.480;2022-08-19T04:39:19;25.83;;;23.23;;
51872;SDS011;52863;52.504;13.480;2022-08-19T04:42:10;25.70;;;23.13;;
51872;SDS011;52863;52.504;13.480;2022-08-19T04:44:57;24.83;;;22.37;;
51872;SDS011;52863;52.504;13.480;2022-08-19T04:47:24;24.67;;;22.37;;
51872;SDS011;52863;52.504;13.480;2022-08-19T04:50:12;26.40;;;23.97;;
51872;SDS011;52863;52.504;13.480;2022-08-19T04:52:41;24.40;;;22.03;;
51872;SDS011;52863;52.504;13.480;2022-08-19T04:55:09;24.03;;;21.63;;
51872;SDS011;52863;52.504;13.480;2022-08-19T04:57:36;23.53;;;21.43;;
51872;SDS011;52863;52.504;13.480;2022-08-19T05:00:07;22.30;;;20.23;;
51872;SDS011;52863;52.504;13.480;2022-08-19T05:02:35;21.33;;;19.33;;
51872;SDS011;52863;52.504;13.480;2022-08-19T05:05:03;23.07;;;20.67;;
51872;SDS011;52863;52.504;13.480;2022-08-19T05:07:32;21.73;;;19.83;;
51872;SDS011;52863;52.504;13.480;2022-08-19T05:09:59;22.80;;;20.37;;
51872;SDS011;52863;52.504;13.480;2022-08-19T05:12:26;21.93;;;19.77;;
51872;SDS011;52863;52.504;13.480;2022-08-19T05:14:56;21.50;;;19.43;;
51872;SDS011;52863;52.504;13.480;2022-08-19T05:17:24;23.07;;;20.67;;
51872;SDS011;52863;52.504;13.480;2022-08-19T05:19:55;22.27;;;19.00;;
51872;SDS011;52863;52.504;13.480;2022-08-19T05:22:41;20.40;;;18.40;;
51872;SDS011;52863;52.504;13.480;2022-08-19T05:25:10;17.67;;;15.93;;
51872;SDS011;52863;52.504;13.480;2022-08-19T05:27:42;15.30;;;13.87;;
51872;SDS011;52863;52.504;13.480;2022-08-19T05:30:11;14.70;;;13.20;;
51872;SDS011;52863;52.504;13.480;2022-08-19T05:32:41;14.20;;;12.90;;
51872;SDS011;52863;52.504;13.480;2022-08-19T05:35:11;14.57;;;12.17;;
51872;SDS011;52863;52.504;13.480;2022-08-19T05:37:40;13.87;;;12.57;;
51872;SDS011;52863;52.504;13.480;2022-08-19T05:40:08;13.80;;;12.40;;
51872;SDS011;52863;52.504;13.480;2022-08-19T05:42:36;14.00;;;12.70;;
51872;SDS011;52863;52.504;13.480;2022-08-19T05:45:03;14.17;;;12.97;;
51872;SDS011;52863;52.504;13.480;2022-08-19T05:47:30;13.27;;;12.07;;
51872;SDS011;52863;52.504;13.480;2022-08-19T05:49:58;13.20;;;12.00;;
51872;SDS011;52863;52.504;13.480;2022-08-19T05:52:27;13.07;;;11.73;;
51872;SDS011;52863;52.504;13.480;2022-08-19T05:54:55;14.10;;;12.80;;
51872;SDS011;52863;52.504;13.480;2022-08-19T05:57:22;14.37;;;13.07;;
51872;SDS011;52863;52.504;13.480;2022-08-19T05:59:51;16.37;;;14.77;;
51872;SDS011;52863;52.504;13.480;2022-08-19T06:02:24;16.90;;;15.30;;
51872;SDS011;52863;52.504;13.480;2022-08-19T06:04:53;15.57;;;13.97;;
51872;SDS011;52863;52.504;13.480;2022-08-19T06:07:21;16.70;;;15.00;;
51872;SDS011;52863;52.504;13.480;2022-08-19T06:09:48;17.47;;;15.57;;
51872;SDS011;52863;52.504;13.480;2022-08-19T06:12:26;18.83;;;14.97;;
51872;SDS011;52863;52.504;13.480;2022-08-19T06:14:57;17.40;;;15.57;;
51872;SDS011;52863;52.504;13.480;2022-08-19T06:17:26;18.10;;;16.33;;
51872;SDS011;52863;52.504;13.480;2022-08-19T06:19:55;17.97;;;16.27;;
51872;SDS011;52863;52.504;13.480;2022-08-19T06:22:24;18.83;;;17.13;;
51872;SDS011;52863;52.504;13.480;2022-08-19T06:24:51;17.97;;;16.43;;
51872;SDS011;52863;52.504;13.480;2022-08-19T06:27:19;18.30;;;16.60;;
51872;SDS011;52863;52.504;13.480;2022-08-19T06:29:47;18.10;;;16.50;;
51872;SDS011;52863;52.504;13.480;2022-08-19T06:32:16;18.37;;;16.27;;
51872;SDS011;52863;52.504;13.480;2022-08-19T06:34:44;17.97;;;16.27;;
51872;SDS011;52863;52.504;13.480;2022-08-19T06:37:11;17.40;;;15.70;;
51872;SDS011;52863;52.504;13.480;2022-08-19T06:39:40;17.77;;;16.03;;
51872;SDS011;52863;52.504;13.480;2022-08-19T06:42:08;19.33;;;17.43;;
51872;SDS011;52863;52.504;13.480;2022-08-19T06:44:39;18.17;;;16.40;;
51872;SDS011;52863;52.504;13.480;2022-08-19T06:47:09;16.87;;;15.23;;
51872;SDS011;52863;52.504;13.480;2022-08-19T06:49:48;18.00;;;16.20;;
51872;SDS011;52863;52.504;13.480;2022-08-19T06:52:15;18.10;;;16.27;;
51872;SDS011;52863;52.504;13.480;2022-08-19T06:54:43;18.33;;;16.43;;
51872;SDS011;52863;52.504;13.480;2022-08-19T06:57:22;18.70;;;17.00;;
51872;SDS011;52863;52.504;13.480;2022-08-19T06:59:49;17.20;;;15.60;;
51872;SDS011;52863;52.504;13.480;2022-08-19T07:02:17;18.23;;;16.43;;
51872;SDS011;52863;52.504;13.480;2022-08-19T07:04:44;18.60;;;16.80;;
51872;SDS011;52863;52.504;13.480;2022-08-19T07:07:13;18.57;;;16.43;;
51872;SDS011;52863;52.504;13.480;2022-08-19T07:09:48;18.50;;;16.80;;
51872;SDS011;52863;52.504;13.480;2022-08-19T07:12:25;18.57;;;16.63;;
51872;SDS011;52863;52.504;13.480;2022-08-19T07:14:54;19.53;;;17.53;;
51872;SDS011;52863;52.504;13.480;2022-08-19T07:17:22;18.87;;;17.17;;
51872;SDS011;52863;52.504;13.480;2022-08-19T07:19:50;18.53;;;16.63;;
51872;SDS011;52863;52.504;13.480;2022-08-19T07:22:20;20.17;;;17.80;;
51872;SDS011;52863;52.504;13.480;2022-08-19T07:24:50;20.03;;;18.13;;
51872;SDS011;52863;52.504;13.480;2022-08-19T07:27:17;19.20;;;17.33;;
51872;SDS011;52863;52.504;13.480;2022-08-19T07:29:49;18.60;;;16.80;;
51872;SDS011;52863;52.504;13.480;2022-08-19T07:32:22;19.00;;;16.97;;
51872;SDS011;52863;52.504;13.480;2022-08-19T07:34:51;19.27;;;17.47;;
51872;SDS011;52863;52.504;13.480;2022-08-19T07:37:19;19.50;;;17.70;;
51872;SDS011;52863;52.504;13.480;2022-08-19T07:39:46;21.23;;;17.77;;
51872;SDS011;52863;52.504;13.480;2022-08-19T07:42:14;19.03;;;17.23;;
51872;SDS011;52863;52.504;13.480;2022-08-19T07:44:46;20.27;;;18.33;;
51872;SDS011;52863;52.504;13.480;2022-08-19T07:47:16;19.57;;;17.77;;
51872;SDS011;52863;52.504;13.480;2022-08-19T07:50:03;19.10;;;17.30;;
51872;SDS011;52863;52.504;13.480;2022-08-19T07:52:33;19.77;;;17.67;;
51872;SDS011;52863;52.504;13.480;2022-08-19T07:55:00;18.93;;;17.13;;
51872;SDS011;52863;52.504;13.480;2022-08-19T07:57:30;20.20;;;18.30;;
51872;SDS011;52863;52.504;13.480;2022-08-19T07:59:57;19.90;;;18.10;;
51872;SDS011;52863;52.504;13.480;2022-08-19T08:02:24;18.77;;;16.97;;
51872;SDS011;52863;52.504;13.480;2022-08-19T08:04:51;19.50;;;17.60;;
51872;SDS011;52863;52.504;13.480;2022-08-19T08:07:36;20.27;;;18.30;;
51872;SDS011;52863;52.504;13.480;2022-08-19T08:10:22;19.37;;;17.33;;
51872;SDS011;52863;52.504;13.480;2022-08-19T08:12:50;20.03;;;18.00;;
51872;SDS011;52863;52.504;13.480;2022-08-19T08:15:36;19.20;;;17.50;;
51872;SDS011;52863;52.504;13.480;2022-08-19T08:18:09;18.83;;;16.97;;
51872;SDS011;52863;52.504;13.480;2022-08-19T08:20:36;17.57;;;15.77;;
51872;SDS011;52863;52.504;13.480;2022-08-19T08:23:06;18.00;;;16.30;;
51872;SDS011;52863;52.504;13.480;2022-08-19T08:25:48;17.57;;;16.07;;
51872;SDS011;52863;52.504;13.480;2022-08-19T08:28:16;18.73;;;16.93;;
51872;SDS011;52863;52.504;13.480;2022-08-19T08:30:44;18.23;;;16.33;;
51872;SDS011;52863;52.504;13.480;2022-08-19T08:33:13;19.07;;;17.47;;
51872;SDS011;52863;52.504;13.480;2022-08-19T08:35:44;17.13;;;15.63;;
51872;SDS011;52863;52.504;13.480;2022-08-19T08:38:12;17.53;;;15.77;;
51872;SDS011;52863;52.504;13.480;2022-08-19T08:40:42;16.87;;;15.27;;
51872;SDS011;52863;52.504;13.480;2022-08-19T08:43:18;14.47;;;12.97;;
51872;SDS011;52863;52.504;13.480;2022-08-19T08:45:50;14.10;;;12.77;;
51872;SDS011;52863;52.504;13.480;2022-08-19T08:48:22;15.90;;;14.33;;
51872;SDS011;52863;52.504;13.480;2022-08-19T08:50:57;15.63;;;14.00;;
51872;SDS011;52863;52.504;13.480;2022-08-19T08:53:30;16.23;;;14.73;;
51872;SDS011;52863;52.504;13.480;2022-08-19T08:56:00;15.07;;;13.77;;
51872;SDS011;52863;52.504;13.480;2022-08-19T08:58:36;16.30;;;14.70;;
51872;SDS011;52863;52.504;13.480;2022-08-19T09:01:11;16.70;;;15.17;;
51872;SDS011;52863;52.504;13.480;2022-08-19T09:03:38;16.83;;;15.20;;
51872;SDS011;52863;52.504;13.480;2022-08-19T09:06:11;18.70;;;16.83;;
51872;SDS011;52863;52.504;13.480;2022-08-19T09:08:45;16.27;;;14.77;;
51872;SDS011;52863;52.504;13.480;2022-08-19T09:11:23;16.90;;;15.20;;
51872;SDS011;52863;52.504;13.480;2022-08-19T09:14:14;18.07;;;16.33;;
51872;SDS011;52863;52.504;13.480;2022-08-19T09:17:08;17.10;;;15.63;;
51872;SDS011;52863;52.504;13.480;2022-08-19T09:19:46;16.33;;;14.67;;
51872;SDS011;52863;52.504;13.480;2022-08-19T09:22:15;18.43;;;15.40;;
51872;SDS011;52863;52.504;13.480;2022-08-19T09:24:52;19.33;;;17.53;;
51872;SDS011;52863;52.504;13.480;2022-08-19T09:27:20;17.57;;;15.87;;
51872;SDS011;52863;52.504;13.480;2022-08-19T09:30:09;18.70;;;16.87;;
51872;SDS011;52863;52.504;13.480;2022-08-19T09:32:41;17.17;;;15.53;;
51872;SDS011;52863;52.504;13.480;2022-08-19T09:35:09;23.70;;;14.80;;
51872;SDS011;52863;52.504;13.480;2022-08-19T09:37:37;16.77;;;15.37;;
51872;SDS011;52863;52.504;13.480;2022-08-19T09:40:06;19.20;;;15.33;;
51872;SDS011;52863;52.504;13.480;2022-08-19T09:42:37;17.47;;;15.67;;
51872;SDS011;52863;52.504;13.480;2022-08-19T09:45:16;16.63;;;14.97;;
51872;SDS011;52863;52.504;13.480;2022-08-19T09:47:47;15.90;;;14.23;;
51872;SDS011;52863;52.504;13.480;2022-08-19T09:50:15;16.57;;;15.07;;
51872;SDS011;52863;52.504;13.480;2022-08-19T09:52:43;17.00;;;15.53;;
51872;SDS011;52863;52.504;13.480;2022-08-19T09:55:23;16.67;;;15.03;;
51872;SDS011;52863;52.504;13.480;2022-08-19T09:57:59;16.30;;;14.70;;
51872;SDS011;52863;52.504;13.480;2022-08-19T10:00:27;17.33;;;15.83;;
51872;SDS011;52863;52.504;13.480;2022-08-19T10:02:56;17.63;;;15.83;;
51872;SDS011;52863;52.504;13.480;2022-08-19T10:05:23;15.83;;;14.23;;
51872;SDS011;52863;52.504;13.480;2022-08-19T10:08:08;17.90;;;16.20;;
51872;SDS011;52863;52.504;13.480;2022-08-19T10:10:39;20.17;;;14.70;;
51872;SDS011;52863;52.504;13.480;2022-08-19T10:13:11;18.20;;;15.93;;
51872;SDS011;52863;52.504;13.480;2022-08-19T10:15:39;17.03;;;15.37;;
51872;SDS011;52863;52.504;13.480;2022-08-19T10:18:14;16.63;;;15.13;;
51872;SDS011;52863;52.504;13.480;2022-08-19T10:20:44;16.83;;;15.33;;
51872;SDS011;52863;52.504;13.480;2022-08-19T10:23:17;17.07;;;15.57;;
51872;SDS011;52863;52.504;13.480;2022-08-19T10:25:46;16.70;;;15.10;;
51872;SDS011;52863;52.504;13.480;2022-08-19T10:28:13;16.40;;;15.00;;
51872;SDS011;52863;52.504;13.480;2022-08-19T10:30:45;14.97;;;13.57;;
51872;SDS011;52863;52.504;13.480;2022-08-19T10:33:13;14.90;;;13.50;;
51872;SDS011;52863;52.504;13.480;2022-08-19T10:36:01;13.90;;;12.60;;
51872;SDS011;52863;52.504;13.480;2022-08-19T10:38:30;13.00;;;11.77;;
51872;SDS011;52863;52.504;13.480;2022-08-19T10:41:05;13.40;;;12.07;;
51872;SDS011;52863;52.504;13.480;2022-08-19T10:43:33;12.67;;;11.47;;
51872;SDS011;52863;52.504;13.480;2022-08-19T10:46:06;13.27;;;11.93;;
51872;SDS011;52863;52.504;13.480;2022-08-19T10:48:40;13.80;;;12.40;;
51872;SDS011;52863;52.504;13.480;2022-08-19T10:51:07;13.63;;;12.53;;
51872;SDS011;52863;52.504;13.480;2022-08-19T10:53:53;13.80;;;12.10;;
51872;SDS011;52863;52.504;13.480;2022-08-19T10:56:21;13.13;;;11.87;;
51872;SDS011;52863;52.504;13.480;2022-08-19T10:59:07;13.60;;;12.30;;
51872;SDS011;52863;52.504;13.480;2022-08-19T11:01:35;13.87;;;12.57;;
51872;SDS011;52863;52.504;13.480;2022-08-19T11:04:04;15.03;;;13.53;;
51872;SDS011;52863;52.504;13.480;2022-08-19T11:06:34;14.40;;;13.10;;
51872;SDS011;52863;52.504;13.480;2022-08-19T11:09:02;15.50;;;14.10;;
51872;SDS011;52863;52.504;13.480;2022-08-19T11:11:30;14.83;;;13.20;;
51872;SDS011;52863;52.504;13.480;2022-08-19T11:13:58;15.10;;;13.63;;
51872;SDS011;52863;52.504;13.480;2022-08-19T11:16:26;13.77;;;12.37;;
51872;SDS011;52863;52.504;13.480;2022-08-19T11:18:56;14.13;;;12.93;;
51872;SDS011;52863;52.504;13.480;2022-08-19T11:21:25;14.77;;;13.10;;
51872;SDS011;52863;52.504;13.480;2022-08-19T11:23:55;14.73;;;13.30;;
51872;SDS011;52863;52.504;13.480;2022-08-19T11:26:24;14.50;;;13.00;;
51872;SDS011;52863;52.504;13.480;2022-08-19T11:28:51;14.73;;;13.20;;
51872;SDS011;52863;52.504;13.480;2022-08-19T11:31:20;16.60;;;14.67;;
51872;SDS011;52863;52.504;13.480;2022-08-19T11:33:56;14.67;;;13.20;;
51872;SDS011;52863;52.504;13.480;2022-08-19T11:36:23;14.07;;;12.77;;
51872;SDS011;52863;52.504;13.480;2022-08-19T11:38:50;14.27;;;13.03;;
51872;SDS011;52863;52.504;13.480;2022-08-19T11:41:18;14.13;;;12.80;;
51872;SDS011;52863;52.504;13.480;2022-08-19T11:43:48;13.47;;;12.20;;
51872;SDS011;52863;52.504;13.480;2022-08-19T11:46:15;13.77;;;12.47;;
51872;SDS011;52863;52.504;13.480;2022-08-19T11:48:43;13.90;;;11.87;;
51872;SDS011;52863;52.504;13.480;2022-08-19T11:51:13;14.23;;;12.93;;
51872;SDS011;52863;52.504;13.480;2022-08-19T11:53:44;13.30;;;12.10;;
51872;SDS011;52863;52.504;13.480;2022-08-19T11:56:11;13.30;;;11.93;;
51872;SDS011;52863;52.504;13.480;2022-08-19T11:58:39;15.50;;;11.93;;
51872;SDS011;52863;52.504;13.480;2022-08-19T12:01:07;13.27;;;12.17;;
51872;SDS011;52863;52.504;13.480;2022-08-19T12:03:36;12.40;;;11.30;;
51872;SDS011;52863;52.504;13.480;2022-08-19T12:06:04;11.93;;;10.63;;
51872;SDS011;52863;52.504;13.480;2022-08-19T12:08:32;12.37;;;11.30;;
51872;SDS011;52863;52.504;13.480;2022-08-19T12:10:59;12.00;;;10.90;;
51872;SDS011;52863;52.504;13.480;2022-08-19T12:13:27;11.73;;;10.67;;
51872;SDS011;52863;52.504;13.480;2022-08-19T12:15:54;10.47;;;9.47;;
51872;SDS011;52863;52.504;13.480;2022-08-19T12:18:21;11.07;;;9.90;;
51872;SDS011;52863;52.504;13.480;2022-08-19T12:20:57;9.50;;;8.60;;
51872;SDS011;52863;52.504;13.480;2022-08-19T12:23:25;11.37;;;9.10;;
51872;SDS011;52863;52.504;13.480;2022-08-19T12:25:54;12.17;;;10.17;;
51872;SDS011;52863;52.504;13.480;2022-08-19T12:28:23;10.03;;;9.13;;
51872;SDS011;52863;52.504;13.480;2022-08-19T12:30:51;10.20;;;9.20;;
51872;SDS011;52863;52.504;13.480;2022-08-19T12:33:18;10.47;;;9.00;;
51872;SDS011;52863;52.504;13.480;2022-08-19T12:35:49;11.07;;;9.23;;
51872;SDS011;52863;52.504;13.480;2022-08-19T12:38:16;9.50;;;8.70;;
51872;SDS011;52863;52.504;13.480;2022-08-19T12:40:45;10.63;;;9.50;;
51872;SDS011;52863;52.504;13.480;2022-08-19T12:43:13;10.50;;;9.60;;
51872;SDS011;52863;52.504;13.480;2022-08-19T12:45:41;10.23;;;9.23;;
51872;SDS011;52863;52.504;13.480;2022-08-19T12:48:09;11.40;;;9.73;;
51872;SDS011;52863;52.504;13.480;2022-08-19T12:50:56;9.77;;;8.93;;
51872;SDS011;52863;52.504;13.480;2022-08-19T12:53:23;9.70;;;8.87;;
51872;SDS011;52863;52.504;13.480;2022-08-19T12:55:54;10.27;;;8.93;;
51872;SDS011;52863;52.504;13.480;2022-08-19T12:58:22;9.50;;;8.33;;
51872;SDS011;52863;52.504;13.480;2022-08-19T13:00:52;9.60;;;8.70;;
51872;SDS011;52863;52.504;13.480;2022-08-19T13:03:19;9.80;;;8.90;;
51872;SDS011;52863;52.504;13.480;2022-08-19T13:05:47;9.70;;;8.80;;
51872;SDS011;52863;52.504;13.480;2022-08-19T13:08:17;10.53;;;9.40;;
51872;SDS011;52863;52.504;13.480;2022-08-19T13:10:44;10.67;;;9.20;;
51872;SDS011;52863;52.504;13.480;2022-08-19T13:13:11;9.57;;;8.77;;
51872;SDS011;52863;52.504;13.480;2022-08-19T13:15:40;10.07;;;9.07;;
51872;SDS011;52863;52.504;13.480;2022-08-19T13:18:08;10.27;;;9.27;;
