sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
12875;BMP180;6505;51.114;13.128;2022-08-19T00:02:03;98852.00;;;28.40
12875;BMP180;6505;51.114;13.128;2022-08-19T00:04:34;98837.00;;;28.40
12875;BMP180;6505;51.114;13.128;2022-08-19T00:07:05;98849.00;;;28.40
12875;BMP180;6505;51.114;13.128;2022-08-19T00:09:34;98870.00;;;28.40
12875;BMP180;6505;51.114;13.128;2022-08-19T00:12:03;98882.00;;;28.40
12875;BMP180;6505;51.114;13.128;2022-08-19T00:14:33;98889.00;;;28.40
12875;BMP180;6505;51.114;13.128;2022-08-19T00:17:05;98881.00;;;28.40
12875;BMP180;6505;51.114;13.128;2022-08-19T00:19:41;98867.00;;;28.40
12875;BMP180;6505;51.114;13.128;2022-08-19T00:22:09;98888.00;;;28.40
12875;BMP180;6505;51.114;13.128;2022-08-19T00:24:37;98871.00;;;28.40
12875;BMP180;6505;51.114;13.128;2022-08-19T00:27:16;98873.00;;;28.40
12875;BMP180;6505;51.114;13.128;2022-08-19T00:29:54;98875.00;;;28.40
12875;BMP180;6505;51.114;13.128;2022-08-19T00:32:22;98867.00;;;28.30
12875;BMP180;6505;51.114;13.128;2022-08-19T00:34:53;98872.00;;;28.30
12875;BMP180;6505;51.114;13.128;2022-08-19T00:37:22;98869.00;;;28.30
12875;BMP180;6505;51.114;13.128;2022-08-19T00:39:50;98846.00;;;28.30
12875;BMP180;6505;51.114;13.128;2022-08-19T00:42:20;98859.00;;;28.30
12875;BMP180;6505;51.114;13.128;2022-08-19T00:44:49;98865.00;;;28.30
12875;BMP180;6505;51.114;13.128;2022-08-19T00:47:19;98854.00;;;28.30
12875;BMP180;6505;51.114;13.128;2022-08-19T00:49:52;98855.00;;;28.30
12875;BMP180;6505;51.114;13.128;2022-08-19T00:52:25;98853.00;;;28.20
12875;BMP180;6505;51.114;13.128;2022-08-19T00:54:57;98880.00;;;28.20
12875;BMP180;6505;51.114;13.128;2022-08-19T00:57:40;98880.00;;;28.20
12875;BMP180;6505;51.114;13.128;2022-08-19T01:00:17;98884.00;;;28.20
12875;BMP180;6505;51.114;13.128;2022-08-19T01:02:47;98857.00;;;28.20
12875;BMP180;6505;51.114;13.128;2022-08-19T01:05:23;98856.00;;;28.20
12875;BMP180;6505;51.114;13.128;2022-08-19T01:07:56;98872.00;;;28.20
12875;BMP180;6505;51.114;13.128;2022-08-19T01:10:29;98869.00;;;28.20
12875;BMP180;6505;51.114;13.128;2022-08-19T01:13:03;98873.00;;;28.20
12875;BMP180;6505;51.114;13.128;2022-08-19T01:15:44;98868.00;;;28.20
12875;BMP180;6505;51.114;13.128;2022-08-19T01:18:17;98869.00;;;28.20
12875;BMP180;6505;51.114;13.128;2022-08-19T01:20:47;98864.00;;;28.20
12875;BMP180;6505;51.114;13.128;2022-08-19T01:23:17;98866.00;;;28.20
12875;BMP180;6505;51.114;13.128;2022-08-19T01:25:52;98853.00;;;28.10
12875;BMP180;6505;51.114;13.128;2022-08-19T01:28:25;98854.00;;;28.10
12875;BMP180;6505;51.114;13.128;2022-08-19T01:31:00;98848.00;;;28.10
12875;BMP180;6505;51.114;13.128;2022-08-19T01:33:34;98852.00;;;28.10
12875;BMP180;6505;51.114;13.128;2022-08-19T01:36:09;98860.00;;;28.10
12875;BMP180;6505;51.114;13.128;2022-08-19T01:38:43;98862.00;;;28.10
12875;BMP180;6505;51.114;13.128;2022-08-19T01:41:12;98869.00;;;28.10
12875;BMP180;6505;51.114;13.128;2022-08-19T01:43:40;98860.00;;;28.10
12875;BMP180;6505;51.114;13.128;2022-08-19T01:46:28;98850.00;;;28.10
12875;BMP180;6505;51.114;13.128;2022-08-19T01:48:57;98861.00;;;28.10
12875;BMP180;6505;51.114;13.128;2022-08-19T01:51:25;98865.00;;;28.10
12875;BMP180;6505;51.114;13.128;2022-08-19T01:53:57;98873.00;;;28.00
12875;BMP180;6505;51.114;13.128;2022-08-19T01:56:26;98870.00;;;28.10
12875;BMP180;6505;51.114;13.128;2022-08-19T01:58:59;98863.00;;;28.00
12875;BMP180;6505;51.114;13.128;2022-08-19T02:01:28;98878.00;;;28.10
12875;BMP180;6505;51.114;13.128;2022-08-19T02:03:59;98857.00;;;28.10
12875;BMP180;6505;51.114;13.128;2022-08-19T02:06:28;98887.00;;;28.10
12875;BMP180;6505;51.114;13.128;2022-08-19T02:08:58;98880.00;;;28.00
12875;BMP180;6505;51.114;13.128;2022-08-19T02:11:30;98870.00;;;28.00
12875;BMP180;6505;51.114;13.128;2022-08-19T02:14:02;98861.00;;;28.00
12875;BMP180;6505;51.114;13.128;2022-08-19T02:16:33;98869.00;;;28.00
12875;BMP180;6505;51.114;13.128;2022-08-19T02:19:02;98857.00;;;28.00
12875;BMP180;6505;51.114;13.128;2022-08-19T02:21:32;98850.00;;;28.00
12875;BMP180;6505;51.114;13.128;2022-08-19T02:24:02;98842.00;;;28.00
12875;BMP180;6505;51.114;13.128;2022-08-19T02:26:32;98838.00;;;28.00
12875;BMP180;6505;51.114;13.128;2022-08-19T02:29:00;98835.00;;;28.00
12875;BMP180;6505;51.114;13.128;2022-08-19T02:31:29;98837.00;;;28.00
12875;BMP180;6505;51.114;13.128;2022-08-19T02:33:58;98836.00;;;28.00
12875;BMP180;6505;51.114;13.128;2022-08-19T02:36:26;98835.00;;;28.00
12875;BMP180;6505;51.114;13.128;2022-08-19T02:38:56;98825.00;;;28.00
12875;BMP180;6505;51.114;13.128;2022-08-19T02:41:27;98820.00;;;27.90
12875;BMP180;6505;51.114;13.128;2022-08-19T02:43:58;98809.00;;;27.90
12875;BMP180;6505;51.114;13.128;2022-08-19T02:46:48;98817.00;;;27.90
12875;BMP180;6505;51.114;13.128;2022-08-19T02:49:19;98807.00;;;27.90
12875;BMP180;6505;51.114;13.128;2022-08-19T02:51:47;98835.00;;;27.90
12875;BMP180;6505;51.114;13.128;2022-08-19T02:54:15;98842.00;;;27.90
12875;BMP180;6505;51.114;13.128;2022-08-19T02:56:45;98845.00;;;27.90
12875;BMP180;6505;51.114;13.128;2022-08-19T02:59:13;98856.00;;;27.90
12875;BMP180;6505;51.114;13.128;2022-08-19T03:01:42;98858.00;;;27.90
12875;BMP180;6505;51.114;13.128;2022-08-19T03:04:14;98850.00;;;27.90
12875;BMP180;6505;51.114;13.128;2022-08-19T03:06:46;98838.00;;;27.90
12875;BMP180;6505;51.114;13.128;2022-08-19T03:09:18;98847.00;;;27.90
12875;BMP180;6505;51.114;13.128;2022-08-19T03:11:48;98861.00;;;27.90
12875;BMP180;6505;51.114;13.128;2022-08-19T03:14:18;98867.00;;;27.90
12875;BMP180;6505;51.114;13.128;2022-08-19T03:16:49;98891.00;;;27.90
12875;BMP180;6505;51.114;13.128;2022-08-19T03:19:19;98901.00;;;27.90
12875;BMP180;6505;51.114;13.128;2022-08-19T03:21:48;98906.00;;;27.90
12875;BMP180;6505;51.114;13.128;2022-08-19T03:24:19;98899.00;;;27.80
12875;BMP180;6505;51.114;13.128;2022-08-19T03:26:52;98903.00;;;27.90
12875;BMP180;6505;51.114;13.128;2022-08-19T03:29:22;98900.00;;;27.90
12875;BMP180;6505;51.114;13.128;2022-08-19T03:31:59;98904.00;;;27.90
12875;BMP180;6505;51.114;13.128;2022-08-19T03:34:33;98885.00;;;27.80
12875;BMP180;6505;51.114;13.128;2022-08-19T03:37:06;98846.00;;;27.80
12875;BMP180;6505;51.114;13.128;2022-08-19T03:39:37;98876.00;;;27.80
12875;BMP180;6505;51.114;13.128;2022-08-19T03:42:08;98856.00;;;27.80
12875;BMP180;6505;51.114;13.128;2022-08-19T03:44:57;98889.00;;;27.80
12875;BMP180;6505;51.114;13.128;2022-08-19T03:47:26;98880.00;;;27.80
12875;BMP180;6505;51.114;13.128;2022-08-19T03:49:54;98881.00;;;27.80
12875;BMP180;6505;51.114;13.128;2022-08-19T03:52:22;98866.00;;;27.80
12875;BMP180;6505;51.114;13.128;2022-08-19T03:54:51;98868.00;;;27.80
12875;BMP180;6505;51.114;13.128;2022-08-19T03:57:20;98867.00;;;27.80
12875;BMP180;6505;51.114;13.128;2022-08-19T03:59:57;98868.00;;;27.80
12875;BMP180;6505;51.114;13.128;2022-08-19T04:02:40;98864.00;;;27.80
12875;BMP180;6505;51.114;13.128;2022-08-19T04:05:24;98874.00;;;27.80
12875;BMP180;6505;51.114;13.128;2022-08-19T04:07:54;98861.00;;;27.80
12875;BMP180;6505;51.114;13.128;2022-08-19T04:10:24;98874.00;;;27.80
12875;BMP180;6505;51.114;13.128;2022-08-19T04:12:53;98886.00;;;27.80
12875;BMP180;6505;51.114;13.128;2022-08-19T04:15:21;98883.00;;;27.80
12875;BMP180;6505;51.114;13.128;2022-08-19T04:17:50;98896.00;;;27.80
12875;BMP180;6505;51.114;13.128;2022-08-19T04:20:18;98862.00;;;27.80
12875;BMP180;6505;51.114;13.128;2022-08-19T04:22:46;98873.00;;;27.80
12875;BMP180;6505;51.114;13.128;2022-08-19T04:25:14;98876.00;;;27.80
12875;BMP180;6505;51.114;13.128;2022-08-19T04:27:42;98878.00;;;27.70
12875;BMP180;6505;51.114;13.128;2022-08-19T04:30:15;98880.00;;;27.70
12875;BMP180;6505;51.114;13.128;2022-08-19T04:32:44;98875.00;;;27.70
12875;BMP180;6505;51.114;13.128;2022-08-19T04:35:12;98871.00;;;27.70
12875;BMP180;6505;51.114;13.128;2022-08-19T04:37:43;98862.00;;;27.70
12875;BMP180;6505;51.114;13.128;2022-08-19T04:40:12;98866.00;;;27.70
12875;BMP180;6505;51.114;13.128;2022-08-19T04:42:57;98874.00;;;27.70
12875;BMP180;6505;51.114;13.128;2022-08-19T04:45:27;98881.00;;;27.70
12875;BMP180;6505;51.114;13.128;2022-08-19T04:48:09;98887.00;;;27.70
12875;BMP180;6505;51.114;13.128;2022-08-19T04:50:56;98888.00;;;27.70
12875;BMP180;6505;51.114;13.128;2022-08-19T04:53:26;98893.00;;;27.70
12875;BMP180;6505;51.114;13.128;2022-08-19T04:55:56;98890.00;;;27.70
12875;BMP180;6505;51.114;13.128;2022-08-19T04:58:26;98888.00;;;27.70
12875;BMP180;6505;51.114;13.128;2022-08-19T05:00:56;98882.00;;;27.70
12875;BMP180;6505;51.114;13.128;2022-08-19T05:03:26;98886.00;;;27.70
12875;BMP180;6505;51.114;13.128;2022-08-19T05:06:05;98890.00;;;27.60
12875;BMP180;6505;51.114;13.128;2022-08-19T05:08:36;98877.00;;;27.70
12875;BMP180;6505;51.114;13.128;2022-08-19T05:11:10;98893.00;;;27.60
12875;BMP180;6505;51.114;13.128;2022-08-19T05:13:40;98894.00;;;27.70
12875;BMP180;6505;51.114;13.128;2022-08-19T05:16:12;98895.00;;;27.60
12875;BMP180;6505;51.114;13.128;2022-08-19T05:18:41;98882.00;;;27.70
12875;BMP180;6505;51.114;13.128;2022-08-19T05:21:29;98887.00;;;27.60
12875;BMP180;6505;51.114;13.128;2022-08-19T05:24:16;98887.00;;;27.60
12875;BMP180;6505;51.114;13.128;2022-08-19T05:26:47;98892.00;;;27.60
12875;BMP180;6505;51.114;13.128;2022-08-19T05:29:20;98893.00;;;27.60
12875;BMP180;6505;51.114;13.128;2022-08-19T05:31:50;98896.00;;;27.60
12875;BMP180;6505;51.114;13.128;2022-08-19T05:34:22;98898.00;;;27.60
12875;BMP180;6505;51.114;13.128;2022-08-19T05:36:53;98900.00;;;27.60
12875;BMP180;6505;51.114;13.128;2022-08-19T05:39:27;98914.00;;;27.60
12875;BMP180;6505;51.114;13.128;2022-08-19T05:41:59;98911.00;;;27.60
12875;BMP180;6505;51.114;13.128;2022-08-19T05:44:30;98921.00;;;27.60
12875;BMP180;6505;51.114;13.128;2022-08-19T05:47:03;98911.00;;;27.60
12875;BMP180;6505;51.114;13.128;2022-08-19T05:49:34;98932.00;;;27.60
12875;BMP180;6505;51.114;13.128;2022-08-19T05:52:04;98938.00;;;27.60
12875;BMP180;6505;51.114;13.128;2022-08-19T05:54:33;98956.00;;;27.60
12875;BMP180;6505;51.114;13.128;2022-08-19T05:57:03;98960.00;;;27.60
12875;BMP180;6505;51.114;13.128;2022-08-19T05:59:31;98969.00;;;27.60
12875;BMP180;6505;51.114;13.128;2022-08-19T06:02:06;98973.00;;;27.60
12875;BMP180;6505;51.114;13.128;2022-08-19T06:04:34;98979.00;;;27.60
12875;BMP180;6505;51.114;13.128;2022-08-19T06:07:03;98992.00;;;27.60
12875;BMP180;6505;51.114;13.128;2022-08-19T06:09:39;98997.00;;;27.50
12875;BMP180;6505;51.114;13.128;2022-08-19T06:12:20;98995.00;;;27.60
12875;BMP180;6505;51.114;13.128;2022-08-19T06:14:57;99004.00;;;27.60
12875;BMP180;6505;51.114;13.128;2022-08-19T06:17:28;99013.00;;;27.60
12875;BMP180;6505;51.114;13.128;2022-08-19T06:19:57;99018.00;;;27.60
12875;BMP180;6505;51.114;13.128;2022-08-19T06:22:27;99023.00;;;27.60
12875;BMP180;6505;51.114;13.128;2022-08-19T06:24:56;99001.00;;;27.60
12875;BMP180;6505;51.114;13.128;2022-08-19T06:27:24;99035.00;;;27.60
12875;BMP180;6505;51.114;13.128;2022-08-19T06:29:52;99040.00;;;27.60
12875;BMP180;6505;51.114;13.128;2022-08-19T06:32:20;99033.00;;;27.60
12875;BMP180;6505;51.114;13.128;2022-08-19T06:34:50;99056.00;;;27.60
12875;BMP180;6505;51.114;13.128;2022-08-19T06:37:18;99069.00;;;27.60
12875;BMP180;6505;51.114;13.128;2022-08-19T06:39:49;99063.00;;;27.60
12875;BMP180;6505;51.114;13.128;2022-08-19T06:42:17;99061.00;;;27.60
12875;BMP180;6505;51.114;13.128;2022-08-19T06:44:49;99037.00;;;27.60
12875;BMP180;6505;51.114;13.128;2022-08-19T06:47:21;99054.00;;;27.50
12875;BMP180;6505;51.114;13.128;2022-08-19T06:49:56;99064.00;;;27.60
12875;BMP180;6505;51.114;13.128;2022-08-19T06:52:29;99058.00;;;27.60
12875;BMP180;6505;51.114;13.128;2022-08-19T06:55:01;99061.00;;;27.50
12875;BMP180;6505;51.114;13.128;2022-08-19T06:57:33;99064.00;;;27.60
12875;BMP180;6505;51.114;13.128;2022-08-19T07:00:02;99074.00;;;27.50
12875;BMP180;6505;51.114;13.128;2022-08-19T07:02:40;99072.00;;;27.60
12875;BMP180;6505;51.114;13.128;2022-08-19T07:05:22;99064.00;;;27.60
12875;BMP180;6505;51.114;13.128;2022-08-19T07:07:50;99071.00;;;27.60
12875;BMP180;6505;51.114;13.128;2022-08-19T07:10:18;99054.00;;;27.60
12875;BMP180;6505;51.114;13.128;2022-08-19T07:12:46;99070.00;;;27.60
12875;BMP180;6505;51.114;13.128;2022-08-19T07:15:17;99064.00;;;27.60
12875;BMP180;6505;51.114;13.128;2022-08-19T07:17:45;99068.00;;;27.60
12875;BMP180;6505;51.114;13.128;2022-08-19T07:20:19;99066.00;;;27.50
12875;BMP180;6505;51.114;13.128;2022-08-19T07:22:55;99068.00;;;27.60
12875;BMP180;6505;51.114;13.128;2022-08-19T07:25:24;99067.00;;;27.60
12875;BMP180;6505;51.114;13.128;2022-08-19T07:27:59;99069.00;;;27.60
12875;BMP180;6505;51.114;13.128;2022-08-19T07:30:27;99070.00;;;27.60
12875;BMP180;6505;51.114;13.128;2022-08-19T07:32:57;99064.00;;;27.60
12875;BMP180;6505;51.114;13.128;2022-08-19T07:35:29;99078.00;;;27.60
12875;BMP180;6505;51.114;13.128;2022-08-19T07:38:00;99065.00;;;27.50
12875;BMP180;6505;51.114;13.128;2022-08-19T07:40:30;99076.00;;;27.60
12875;BMP180;6505;51.114;13.128;2022-08-19T07:42:58;99078.00;;;27.50
12875;BMP180;6505;51.114;13.128;2022-08-19T07:45:26;99079.00;;;27.60
12875;BMP180;6505;51.114;13.128;2022-08-19T07:47:55;99070.00;;;27.60
12875;BMP180;6505;51.114;13.128;2022-08-19T07:50:23;99069.00;;;27.60
12875;BMP180;6505;51.114;13.128;2022-08-19T07:52:51;99087.00;;;27.60
12875;BMP180;6505;51.114;13.128;2022-08-19T07:55:24;99092.00;;;27.50
12875;BMP180;6505;51.114;13.128;2022-08-19T07:58:13;99087.00;;;27.50
12875;BMP180;6505;51.114;13.128;2022-08-19T08:00:42;99091.00;;;27.50
12875;BMP180;6505;51.114;13.128;2022-08-19T08:03:12;99085.00;;;27.50
12875;BMP180;6505;51.114;13.128;2022-08-19T08:05:40;99094.00;;;27.50
12875;BMP180;6505;51.114;13.128;2022-08-19T08:08:27;99097.00;;;27.50
12875;BMP180;6505;51.114;13.128;2022-08-19T08:11:17;99106.00;;;27.50
12875;BMP180;6505;51.114;13.128;2022-08-19T08:13:47;99107.00;;;27.50
12875;BMP180;6505;51.114;13.128;2022-08-19T08:16:30;99098.00;;;27.50
12875;BMP180;6505;51.114;13.128;2022-08-19T08:19:00;99079.00;;;27.50
12875;BMP180;6505;51.114;13.128;2022-08-19T08:21:34;99103.00;;;27.50
12875;BMP180;6505;51.114;13.128;2022-08-19T08:24:02;99112.00;;;27.50
12875;BMP180;6505;51.114;13.128;2022-08-19T08:26:32;99110.00;;;27.50
12875;BMP180;6505;51.114;13.128;2022-08-19T08:29:00;99110.00;;;27.50
12875;BMP180;6505;51.114;13.128;2022-08-19T08:31:40;99114.00;;;27.50
12875;BMP180;6505;51.114;13.128;2022-08-19T08:34:11;99119.00;;;27.50
12875;BMP180;6505;51.114;13.128;2022-08-19T08:36:44;99110.00;;;27.50
12875;BMP180;6505;51.114;13.128;2022-08-19T08:39:16;99109.00;;;27.50
12875;BMP180;6505;51.114;13.128;2022-08-19T08:41:53;99108.00;;;27.50
12875;BMP180;6505;51.114;13.128;2022-08-19T08:44:29;99105.00;;;27.50
12875;BMP180;6505;51.114;13.128;2022-08-19T08:47:05;99110.00;;;27.50
12875;BMP180;6505;51.114;13.128;2022-08-19T08:49:46;99110.00;;;27.50
12875;BMP180;6505;51.114;13.128;2022-08-19T08:52:22;99115.00;;;27.50
12875;BMP180;6505;51.114;13.128;2022-08-19T08:55:05;99118.00;;;27.40
12875;BMP180;6505;51.114;13.128;2022-08-19T08:57:53;99118.00;;;27.40
12875;BMP180;6505;51.114;13.128;2022-08-19T09:00:27;99113.00;;;27.40
12875;BMP180;6505;51.114;13.128;2022-08-19T09:02:58;99112.00;;;27.40
12875;BMP180;6505;51.114;13.128;2022-08-19T09:05:42;99113.00;;;27.40
12875;BMP180;6505;51.114;13.128;2022-08-19T09:08:22;99107.00;;;27.40
12875;BMP180;6505;51.114;13.128;2022-08-19T09:10:56;99126.00;;;27.50
12875;BMP180;6505;51.114;13.128;2022-08-19T09:13:41;99123.00;;;27.40
12875;BMP180;6505;51.114;13.128;2022-08-19T09:16:16;99124.00;;;27.40
12875;BMP180;6505;51.114;13.128;2022-08-19T09:18:51;99129.00;;;27.50
12875;BMP180;6505;51.114;13.128;2022-08-19T09:21:22;99121.00;;;27.50
12875;BMP180;6505;51.114;13.128;2022-08-19T09:23:56;99108.00;;;27.50
12875;BMP180;6505;51.114;13.128;2022-08-19T09:26:26;99110.00;;;27.50
12875;BMP180;6505;51.114;13.128;2022-08-19T09:29:16;99100.00;;;27.50
12875;BMP180;6505;51.114;13.128;2022-08-19T09:31:44;99104.00;;;27.50
12875;BMP180;6505;51.114;13.128;2022-08-19T09:34:12;99104.00;;;27.50
12875;BMP180;6505;51.114;13.128;2022-08-19T09:36:48;99101.00;;;27.50
12875;BMP180;6505;51.114;13.128;2022-08-19T09:39:22;99104.00;;;27.50
12875;BMP180;6505;51.114;13.128;2022-08-19T09:41:50;99096.00;;;27.50
12875;BMP180;6505;51.114;13.128;2022-08-19T09:44:20;99105.00;;;27.40
12875;BMP180;6505;51.114;13.128;2022-08-19T09:46:49;99102.00;;;27.50
12875;BMP180;6505;51.114;13.128;2022-08-19T09:49:19;99103.00;;;27.50
12875;BMP180;6505;51.114;13.128;2022-08-19T09:51:51;99102.00;;;27.50
12875;BMP180;6505;51.114;13.128;2022-08-19T09:54:21;99098.00;;;27.50
12875;BMP180;6505;51.114;13.128;2022-08-19T09:56:51;99105.00;;;27.50
12875;BMP180;6505;51.114;13.128;2022-08-19T09:59:21;99109.00;;;27.50
12875;BMP180;6505;51.114;13.128;2022-08-19T10:01:49;99104.00;;;27.50
12875;BMP180;6505;51.114;13.128;2022-08-19T10:04:19;99106.00;;;27.50
12875;BMP180;6505;51.114;13.128;2022-08-19T10:06:49;99118.00;;;27.50
12875;BMP180;6505;51.114;13.128;2022-08-19T10:09:21;99112.00;;;27.50
12875;BMP180;6505;51.114;13.128;2022-08-19T10:12:02;99116.00;;;27.50
12875;BMP180;6505;51.114;13.128;2022-08-19T10:14:34;99108.00;;;27.50
12875;BMP180;6505;51.114;13.128;2022-08-19T10:17:05;99100.00;;;27.50
12875;BMP180;6505;51.114;13.128;2022-08-19T10:19:47;99096.00;;;27.50
12875;BMP180;6505;51.114;13.128;2022-08-19T10:22:23;99078.00;;;27.50
12875;BMP180;6505;51.114;13.128;2022-08-19T10:24:52;99105.00;;;27.50
12875;BMP180;6505;51.114;13.128;2022-08-19T10:27:21;99112.00;;;27.50
12875;BMP180;6505;51.114;13.128;2022-08-19T10:29:53;99109.00;;;27.50
12875;BMP180;6505;51.114;13.128;2022-08-19T10:32:24;99113.00;;;27.50
12875;BMP180;6505;51.114;13.128;2022-08-19T10:35:00;99126.00;;;27.50
12875;BMP180;6505;51.114;13.128;2022-08-19T10:37:32;99127.00;;;27.50
12875;BMP180;6505;51.114;13.128;2022-08-19T10:40:02;99126.00;;;27.50
12875;BMP180;6505;51.114;13.128;2022-08-19T10:42:31;99134.00;;;27.50
12875;BMP180;6505;51.114;13.128;2022-08-19T10:45:01;99130.00;;;27.50
12875;BMP180;6505;51.114;13.128;2022-08-19T10:47:30;99134.00;;;27.60
12875;BMP180;6505;51.114;13.128;2022-08-19T10:49:59;99135.00;;;27.60
12875;BMP180;6505;51.114;13.128;2022-08-19T10:52:47;99126.00;;;27.50
12875;BMP180;6505;51.114;13.128;2022-08-19T10:55:19;99128.00;;;27.50
12875;BMP180;6505;51.114;13.128;2022-08-19T10:58:11;99135.00;;;27.50
12875;BMP180;6505;51.114;13.128;2022-08-19T11:00:42;99119.00;;;27.50
12875;BMP180;6505;51.114;13.128;2022-08-19T11:03:11;99143.00;;;27.50
12875;BMP180;6505;51.114;13.128;2022-08-19T11:05:39;99150.00;;;27.60
12875;BMP180;6505;51.114;13.128;2022-08-19T11:08:08;99153.00;;;27.60
12875;BMP180;6505;51.114;13.128;2022-08-19T11:10:50;99162.00;;;27.60
12875;BMP180;6505;51.114;13.128;2022-08-19T11:13:20;99162.00;;;27.60
12875;BMP180;6505;51.114;13.128;2022-08-19T11:15:58;99179.00;;;27.50
12875;BMP180;6505;51.114;13.128;2022-08-19T11:18:35;99163.00;;;27.60
12875;BMP180;6505;51.114;13.128;2022-08-19T11:21:10;99177.00;;;27.60
12875;BMP180;6505;51.114;13.128;2022-08-19T11:23:39;99181.00;;;27.60
12875;BMP180;6505;51.114;13.128;2022-08-19T11:26:07;99181.00;;;27.60
12875;BMP180;6505;51.114;13.128;2022-08-19T11:28:36;99170.00;;;27.60
12875;BMP180;6505;51.114;13.128;2022-08-19T11:31:10;99161.00;;;27.60
12875;BMP180;6505;51.114;13.128;2022-08-19T11:33:38;99152.00;;;27.60
12875;BMP180;6505;51.114;13.128;2022-08-19T11:36:07;99142.00;;;27.60
12875;BMP180;6505;51.114;13.128;2022-08-19T11:38:38;99147.00;;;27.60
12875;BMP180;6505;51.114;13.128;2022-08-19T11:41:07;99153.00;;;27.60
12875;BMP180;6505;51.114;13.128;2022-08-19T11:43:36;99172.00;;;27.60
12875;BMP180;6505;51.114;13.128;2022-08-19T11:46:11;99169.00;;;27.50
12875;BMP180;6505;51.114;13.128;2022-08-19T11:48:40;99170.00;;;27.60
12875;BMP180;6505;51.114;13.128;2022-08-19T11:51:11;99169.00;;;27.60
12875;BMP180;6505;51.114;13.128;2022-08-19T11:53:39;99173.00;;;27.60
12875;BMP180;6505;51.114;13.128;2022-08-19T11:56:09;99177.00;;;27.60
12875;BMP180;6505;51.114;13.128;2022-08-19T11:58:39;99157.00;;;27.60
12875;BMP180;6505;51.114;13.128;2022-08-19T12:01:11;99165.00;;;27.60
12875;BMP180;6505;51.114;13.128;2022-08-19T12:03:40;99164.00;;;27.60
12875;BMP180;6505;51.114;13.128;2022-08-19T12:06:12;99170.00;;;27.50
12875;BMP180;6505;51.114;13.128;2022-08-19T12:08:42;99171.00;;;27.60
12875;BMP180;6505;51.114;13.128;2022-08-19T12:11:12;99153.00;;;27.60
12875;BMP180;6505;51.114;13.128;2022-08-19T12:13:40;99166.00;;;27.60
12875;BMP180;6505;51.114;13.128;2022-08-19T12:16:17;99161.00;;;27.50
12875;BMP180;6505;51.114;13.128;2022-08-19T12:18:46;99162.00;;;27.60
12875;BMP180;6505;51.114;13.128;2022-08-19T12:21:15;99160.00;;;27.60
12875;BMP180;6505;51.114;13.128;2022-08-19T12:23:44;99158.00;;;27.60
12875;BMP180;6505;51.114;13.128;2022-08-19T12:26:13;99153.00;;;27.60
12875;BMP180;6505;51.114;13.128;2022-08-19T12:28:41;99161.00;;;27.60
12875;BMP180;6505;51.114;13.128;2022-08-19T12:31:10;99168.00;;;27.60
12875;BMP180;6505;51.114;13.128;2022-08-19T12:33:41;99184.00;;;27.60
12875;BMP180;6505;51.114;13.128;2022-08-19T12:36:15;99198.00;;;27.60
12875;BMP180;6505;51.114;13.128;2022-08-19T12:38:44;99203.00;;;27.60
12875;BMP180;6505;51.114;13.128;2022-08-19T12:41:17;99201.00;;;27.60
12875;BMP180;6505;51.114;13.128;2022-08-19T12:43:45;99179.00;;;27.60
12875;BMP180;6505;51.114;13.128;2022-08-19T12:46:17;99195.00;;;27.60
12875;BMP180;6505;51.114;13.128;2022-08-19T12:48:49;99198.00;;;27.60
12875;BMP180;6505;51.114;13.128;2022-08-19T12:51:21;99204.00;;;27.60
12875;BMP180;6505;51.114;13.128;2022-08-19T12:53:49;99212.00;;;27.60
12875;BMP180;6505;51.114;13.128;2022-08-19T12:56:17;99206.00;;;27.60
12875;BMP180;6505;51.114;13.128;2022-08-19T12:58:49;99185.00;;;27.60
12875;BMP180;6505;51.114;13.128;2022-08-19T13:01:19;99204.00;;;27.60
12875;BMP180;6505;51.114;13.128;2022-08-19T13:03:50;99202.00;;;27.60
12875;BMP180;6505;51.114;13.128;2022-08-19T13:06:20;99209.00;;;27.60
12875;BMP180;6505;51.114;13.128;2022-08-19T13:08:48;99209.00;;;27.60
12875;BMP180;6505;51.114;13.128;2022-08-19T13:11:19;99196.00;;;27.50
12875;BMP180;6505;51.114;13.128;2022-08-19T13:13:51;99198.00;;;27.60
12875;BMP180;6505;51.114;13.128;2022-08-19T13:16:21;99195.00;;;27.60
12875;BMP180;6505;51.114;13.128;2022-08-19T13:18:51;99196.00;;;27.60
12875;BMP180;6505;51.114;13.128;2022-08-19T13:21:23;99199.00;;;27.60
12875;BMP180;6505;51.114;13.128;2022-08-19T13:23:52;99199.00;;;27.60
12875;BMP180;6505;51.114;13.128;2022-08-19T13:26:21;99204.00;;;27.60
12875;BMP180;6505;51.114;13.128;2022-08-19T13:28:49;99198.00;;;27.70
12875;BMP180;6505;51.114;13.128;2022-08-19T13:31:50;99169.00;;;27.60
12875;BMP180;6505;51.114;13.128;2022-08-19T13:34:40;99190.00;;;27.60
12875;BMP180;6505;51.114;13.128;2022-08-19T13:37:08;99190.00;;;27.60
12875;BMP180;6505;51.114;13.128;2022-08-19T13:39:36;99189.00;;;27.60
12875;BMP180;6505;51.114;13.128;2022-08-19T13:42:05;99191.00;;;27.60
