sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53799;SDS011;39708;53.210;6.948;2022-08-19T00:00:20;0.00;;;0.00;;
53799;SDS011;39708;53.210;6.948;2022-08-19T00:02:46;0.10;;;0.10;;
53799;SDS011;39708;53.210;6.948;2022-08-19T00:05:12;0.00;;;0.00;;
53799;SDS011;39708;53.210;6.948;2022-08-19T00:07:40;0.00;;;0.00;;
53799;SDS011;39708;53.210;6.948;2022-08-19T00:10:08;0.00;;;0.00;;
53799;SDS011;39708;53.210;6.948;2022-08-19T00:12:35;0.00;;;0.00;;
53799;SDS011;39708;53.210;6.948;2022-08-19T00:15:03;0.00;;;0.00;;
53799;SDS011;39708;53.210;6.948;2022-08-19T00:17:30;0.00;;;0.00;;
53799;SDS011;39708;53.210;6.948;2022-08-19T00:19:56;0.20;;;0.20;;
53799;SDS011;39708;53.210;6.948;2022-08-19T00:22:21;0.00;;;0.00;;
53799;SDS011;39708;53.210;6.948;2022-08-19T00:24:47;0.00;;;0.00;;
53799;SDS011;39708;53.210;6.948;2022-08-19T00:27:13;0.00;;;0.00;;
53799;SDS011;39708;53.210;6.948;2022-08-19T00:29:39;0.15;;;0.15;;
53799;SDS011;39708;53.210;6.948;2022-08-19T00:32:05;0.00;;;0.00;;
53799;SDS011;39708;53.210;6.948;2022-08-19T00:34:31;0.10;;;0.10;;
53799;SDS011;39708;53.210;6.948;2022-08-19T00:36:58;0.00;;;0.00;;
53799;SDS011;39708;53.210;6.948;2022-08-19T00:39:24;0.22;;;0.17;;
53799;SDS011;39708;53.210;6.948;2022-08-19T00:41:50;0.00;;;0.00;;
53799;SDS011;39708;53.210;6.948;2022-08-19T00:44:21;0.00;;;0.00;;
53799;SDS011;39708;53.210;6.948;2022-08-19T00:46:49;0.00;;;0.00;;
53799;SDS011;39708;53.210;6.948;2022-08-19T00:49:21;0.10;;;0.10;;
53799;SDS011;39708;53.210;6.948;2022-08-19T00:51:53;0.00;;;0.00;;
53799;SDS011;39708;53.210;6.948;2022-08-19T00:54:23;3.03;;;0.22;;
53799;SDS011;39708;53.210;6.948;2022-08-19T00:56:49;0.00;;;0.00;;
53799;SDS011;39708;53.210;6.948;2022-08-19T00:59:16;0.00;;;0.00;;
53799;SDS011;39708;53.210;6.948;2022-08-19T01:01:43;0.00;;;0.00;;
53799;SDS011;39708;53.210;6.948;2022-08-19T01:04:10;0.00;;;0.00;;
53799;SDS011;39708;53.210;6.948;2022-08-19T01:06:37;0.00;;;0.00;;
53799;SDS011;39708;53.210;6.948;2022-08-19T01:09:04;0.05;;;0.00;;
53799;SDS011;39708;53.210;6.948;2022-08-19T01:11:31;0.00;;;0.00;;
53799;SDS011;39708;53.210;6.948;2022-08-19T01:14:00;0.00;;;0.00;;
53799;SDS011;39708;53.210;6.948;2022-08-19T01:16:26;0.22;;;0.22;;
53799;SDS011;39708;53.210;6.948;2022-08-19T01:18:54;0.00;;;0.00;;
53799;SDS011;39708;53.210;6.948;2022-08-19T01:21:22;0.00;;;0.00;;
53799;SDS011;39708;53.210;6.948;2022-08-19T01:23:56;0.00;;;0.00;;
53799;SDS011;39708;53.210;6.948;2022-08-19T01:26:22;0.10;;;0.10;;
53799;SDS011;39708;53.210;6.948;2022-08-19T01:28:50;0.00;;;0.00;;
53799;SDS011;39708;53.210;6.948;2022-08-19T01:31:20;0.00;;;0.00;;
53799;SDS011;39708;53.210;6.948;2022-08-19T01:33:48;0.00;;;0.00;;
53799;SDS011;39708;53.210;6.948;2022-08-19T01:36:21;0.03;;;0.03;;
53799;SDS011;39708;53.210;6.948;2022-08-19T01:38:55;0.00;;;0.00;;
53799;SDS011;39708;53.210;6.948;2022-08-19T01:41:21;0.15;;;0.10;;
53799;SDS011;39708;53.210;6.948;2022-08-19T01:43:48;0.10;;;0.10;;
53799;SDS011;39708;53.210;6.948;2022-08-19T01:46:15;0.00;;;0.00;;
53799;SDS011;39708;53.210;6.948;2022-08-19T01:48:42;0.00;;;0.00;;
53799;SDS011;39708;53.210;6.948;2022-08-19T01:51:08;0.10;;;0.08;;
53799;SDS011;39708;53.210;6.948;2022-08-19T01:53:35;0.00;;;0.00;;
53799;SDS011;39708;53.210;6.948;2022-08-19T01:56:02;0.10;;;0.10;;
53799;SDS011;39708;53.210;6.948;2022-08-19T01:58:37;0.00;;;0.00;;
53799;SDS011;39708;53.210;6.948;2022-08-19T02:01:05;0.00;;;0.00;;
53799;SDS011;39708;53.210;6.948;2022-08-19T02:03:32;0.00;;;0.00;;
53799;SDS011;39708;53.210;6.948;2022-08-19T02:06:00;0.00;;;0.00;;
53799;SDS011;39708;53.210;6.948;2022-08-19T02:08:28;0.00;;;0.00;;
53799;SDS011;39708;53.210;6.948;2022-08-19T02:10:54;0.00;;;0.00;;
53799;SDS011;39708;53.210;6.948;2022-08-19T02:13:21;0.00;;;0.00;;
53799;SDS011;39708;53.210;6.948;2022-08-19T02:15:47;0.00;;;0.00;;
53799;SDS011;39708;53.210;6.948;2022-08-19T02:18:12;0.00;;;0.00;;
53799;SDS011;39708;53.210;6.948;2022-08-19T02:20:40;0.35;;;0.20;;
53799;SDS011;39708;53.210;6.948;2022-08-19T02:23:07;0.00;;;0.00;;
53799;SDS011;39708;53.210;6.948;2022-08-19T02:25:33;0.17;;;0.13;;
53799;SDS011;39708;53.210;6.948;2022-08-19T02:27:59;2.38;;;0.55;;
53799;SDS011;39708;53.210;6.948;2022-08-19T02:30:25;0.20;;;0.10;;
53799;SDS011;39708;53.210;6.948;2022-08-19T02:32:51;0.00;;;0.00;;
53799;SDS011;39708;53.210;6.948;2022-08-19T02:35:18;0.00;;;0.00;;
53799;SDS011;39708;53.210;6.948;2022-08-19T02:37:44;0.03;;;0.00;;
53799;SDS011;39708;53.210;6.948;2022-08-19T02:40:29;0.00;;;0.00;;
53799;SDS011;39708;53.210;6.948;2022-08-19T02:42:59;0.00;;;0.00;;
53799;SDS011;39708;53.210;6.948;2022-08-19T02:45:34;0.00;;;0.00;;
53799;SDS011;39708;53.210;6.948;2022-08-19T02:48:01;0.00;;;0.00;;
53799;SDS011;39708;53.210;6.948;2022-08-19T02:50:27;0.40;;;0.25;;
53799;SDS011;39708;53.210;6.948;2022-08-19T02:52:52;0.10;;;0.10;;
53799;SDS011;39708;53.210;6.948;2022-08-19T02:55:18;0.00;;;0.00;;
53799;SDS011;39708;53.210;6.948;2022-08-19T02:57:45;0.00;;;0.00;;
53799;SDS011;39708;53.210;6.948;2022-08-19T03:00:12;0.00;;;0.00;;
53799;SDS011;39708;53.210;6.948;2022-08-19T03:02:39;0.13;;;0.13;;
53799;SDS011;39708;53.210;6.948;2022-08-19T03:05:05;0.10;;;0.10;;
53799;SDS011;39708;53.210;6.948;2022-08-19T03:07:33;0.00;;;0.00;;
53799;SDS011;39708;53.210;6.948;2022-08-19T03:09:58;0.10;;;0.10;;
53799;SDS011;39708;53.210;6.948;2022-08-19T03:12:24;0.00;;;0.00;;
53799;SDS011;39708;53.210;6.948;2022-08-19T03:14:50;0.00;;;0.00;;
53799;SDS011;39708;53.210;6.948;2022-08-19T03:17:16;0.40;;;0.10;;
53799;SDS011;39708;53.210;6.948;2022-08-19T03:19:42;0.40;;;0.38;;
53799;SDS011;39708;53.210;6.948;2022-08-19T03:22:08;0.00;;;0.00;;
53799;SDS011;39708;53.210;6.948;2022-08-19T03:24:34;0.10;;;0.10;;
53799;SDS011;39708;53.210;6.948;2022-08-19T03:27:00;0.13;;;0.13;;
53799;SDS011;39708;53.210;6.948;2022-08-19T03:29:26;0.20;;;0.10;;
53799;SDS011;39708;53.210;6.948;2022-08-19T03:31:53;0.00;;;0.00;;
53799;SDS011;39708;53.210;6.948;2022-08-19T03:34:24;0.32;;;0.32;;
53799;SDS011;39708;53.210;6.948;2022-08-19T03:36:51;0.00;;;0.00;;
53799;SDS011;39708;53.210;6.948;2022-08-19T03:39:19;0.05;;;0.03;;
53799;SDS011;39708;53.210;6.948;2022-08-19T03:41:46;0.00;;;0.00;;
53799;SDS011;39708;53.210;6.948;2022-08-19T03:44:15;0.20;;;0.20;;
53799;SDS011;39708;53.210;6.948;2022-08-19T03:46:48;0.00;;;0.00;;
53799;SDS011;39708;53.210;6.948;2022-08-19T03:49:15;0.10;;;0.10;;
53799;SDS011;39708;53.210;6.948;2022-08-19T03:51:42;0.20;;;0.20;;
53799;SDS011;39708;53.210;6.948;2022-08-19T03:54:09;0.38;;;0.38;;
53799;SDS011;39708;53.210;6.948;2022-08-19T03:56:38;0.00;;;0.00;;
53799;SDS011;39708;53.210;6.948;2022-08-19T03:59:06;0.20;;;0.20;;
53799;SDS011;39708;53.210;6.948;2022-08-19T04:01:34;0.00;;;0.00;;
53799;SDS011;39708;53.210;6.948;2022-08-19T04:04:00;0.00;;;0.00;;
53799;SDS011;39708;53.210;6.948;2022-08-19T04:06:27;0.77;;;0.10;;
53799;SDS011;39708;53.210;6.948;2022-08-19T04:08:57;0.00;;;0.00;;
53799;SDS011;39708;53.210;6.948;2022-08-19T04:11:27;0.00;;;0.00;;
53799;SDS011;39708;53.210;6.948;2022-08-19T04:13:54;0.00;;;0.00;;
53799;SDS011;39708;53.210;6.948;2022-08-19T04:16:21;0.00;;;0.00;;
53799;SDS011;39708;53.210;6.948;2022-08-19T04:18:49;0.00;;;0.00;;
53799;SDS011;39708;53.210;6.948;2022-08-19T04:21:22;0.00;;;0.00;;
53799;SDS011;39708;53.210;6.948;2022-08-19T04:23:49;0.00;;;0.00;;
53799;SDS011;39708;53.210;6.948;2022-08-19T04:26:20;0.00;;;0.00;;
53799;SDS011;39708;53.210;6.948;2022-08-19T04:28:47;0.00;;;0.00;;
53799;SDS011;39708;53.210;6.948;2022-08-19T04:31:18;0.52;;;0.22;;
53799;SDS011;39708;53.210;6.948;2022-08-19T04:33:46;0.10;;;0.10;;
53799;SDS011;39708;53.210;6.948;2022-08-19T04:36:15;0.00;;;0.00;;
53799;SDS011;39708;53.210;6.948;2022-08-19T04:38:49;0.00;;;0.00;;
53799;SDS011;39708;53.210;6.948;2022-08-19T04:41:18;0.00;;;0.00;;
53799;SDS011;39708;53.210;6.948;2022-08-19T04:44:02;0.10;;;0.10;;
53799;SDS011;39708;53.210;6.948;2022-08-19T04:46:29;0.00;;;0.00;;
53799;SDS011;39708;53.210;6.948;2022-08-19T04:48:57;0.00;;;0.00;;
53799;SDS011;39708;53.210;6.948;2022-08-19T04:51:24;0.00;;;0.00;;
53799;SDS011;39708;53.210;6.948;2022-08-19T04:53:50;0.17;;;0.17;;
53799;SDS011;39708;53.210;6.948;2022-08-19T04:56:17;0.10;;;0.10;;
53799;SDS011;39708;53.210;6.948;2022-08-19T04:58:46;0.10;;;0.00;;
53799;SDS011;39708;53.210;6.948;2022-08-19T05:01:13;0.05;;;0.05;;
53799;SDS011;39708;53.210;6.948;2022-08-19T05:03:43;0.00;;;0.00;;
53799;SDS011;39708;53.210;6.948;2022-08-19T05:06:10;0.00;;;0.00;;
53799;SDS011;39708;53.210;6.948;2022-08-19T05:08:38;0.10;;;0.10;;
53799;SDS011;39708;53.210;6.948;2022-08-19T05:11:27;0.00;;;0.00;;
53799;SDS011;39708;53.210;6.948;2022-08-19T05:13:54;0.00;;;0.00;;
53799;SDS011;39708;53.210;6.948;2022-08-19T05:16:20;0.00;;;0.00;;
53799;SDS011;39708;53.210;6.948;2022-08-19T05:18:47;0.00;;;0.00;;
53799;SDS011;39708;53.210;6.948;2022-08-19T05:21:32;0.35;;;0.20;;
53799;SDS011;39708;53.210;6.948;2022-08-19T05:24:19;0.40;;;0.40;;
53799;SDS011;39708;53.210;6.948;2022-08-19T05:26:46;0.77;;;0.30;;
53799;SDS011;39708;53.210;6.948;2022-08-19T05:29:14;0.30;;;0.30;;
53799;SDS011;39708;53.210;6.948;2022-08-19T05:31:42;0.15;;;0.15;;
53799;SDS011;39708;53.210;6.948;2022-08-19T05:34:08;0.13;;;0.13;;
53799;SDS011;39708;53.210;6.948;2022-08-19T05:36:36;0.00;;;0.00;;
53799;SDS011;39708;53.210;6.948;2022-08-19T05:39:06;0.32;;;0.32;;
53799;SDS011;39708;53.210;6.948;2022-08-19T05:41:33;0.47;;;0.10;;
53799;SDS011;39708;53.210;6.948;2022-08-19T05:44:03;0.52;;;0.43;;
53799;SDS011;39708;53.210;6.948;2022-08-19T05:46:34;0.00;;;0.00;;
53799;SDS011;39708;53.210;6.948;2022-08-19T05:49:02;0.10;;;0.10;;
53799;SDS011;39708;53.210;6.948;2022-08-19T05:51:29;0.15;;;0.15;;
53799;SDS011;39708;53.210;6.948;2022-08-19T05:53:54;1.15;;;0.57;;
53799;SDS011;39708;53.210;6.948;2022-08-19T05:56:20;1.88;;;0.90;;
53799;SDS011;39708;53.210;6.948;2022-08-19T05:58:46;0.00;;;0.00;;
53799;SDS011;39708;53.210;6.948;2022-08-19T06:01:14;0.28;;;0.28;;
53799;SDS011;39708;53.210;6.948;2022-08-19T06:03:41;0.00;;;0.00;;
53799;SDS011;39708;53.210;6.948;2022-08-19T06:06:08;1.13;;;1.02;;
53799;SDS011;39708;53.210;6.948;2022-08-19T06:08:35;0.43;;;0.10;;
53799;SDS011;39708;53.210;6.948;2022-08-19T06:11:17;0.65;;;0.65;;
53799;SDS011;39708;53.210;6.948;2022-08-19T06:13:46;0.60;;;0.60;;
53799;SDS011;39708;53.210;6.948;2022-08-19T06:16:16;0.47;;;0.47;;
53799;SDS011;39708;53.210;6.948;2022-08-19T06:21:17;0.28;;;0.20;;
53799;SDS011;39708;53.210;6.948;2022-08-19T06:23:45;0.75;;;0.10;;
53799;SDS011;39708;53.210;6.948;2022-08-19T06:26:12;0.40;;;0.40;;
53799;SDS011;39708;53.210;6.948;2022-08-19T06:28:41;3.45;;;0.85;;
53799;SDS011;39708;53.210;6.948;2022-08-19T06:31:11;0.52;;;0.15;;
53799;SDS011;39708;53.210;6.948;2022-08-19T06:33:45;1.02;;;0.47;;
53799;SDS011;39708;53.210;6.948;2022-08-19T06:38:46;0.52;;;0.45;;
53799;SDS011;39708;53.210;6.948;2022-08-19T06:41:12;0.38;;;0.38;;
53799;SDS011;39708;53.210;6.948;2022-08-19T06:43:38;0.45;;;0.45;;
53799;SDS011;39708;53.210;6.948;2022-08-19T06:46:09;0.15;;;0.13;;
53799;SDS011;39708;53.210;6.948;2022-08-19T06:48:36;0.77;;;0.40;;
53799;SDS011;39708;53.210;6.948;2022-08-19T06:51:02;0.50;;;0.50;;
53799;SDS011;39708;53.210;6.948;2022-08-19T06:53:30;0.10;;;0.10;;
53799;SDS011;39708;53.210;6.948;2022-08-19T06:55:56;0.65;;;0.47;;
53799;SDS011;39708;53.210;6.948;2022-08-19T06:58:25;0.65;;;0.47;;
53799;SDS011;39708;53.210;6.948;2022-08-19T07:00:51;0.77;;;0.30;;
53799;SDS011;39708;53.210;6.948;2022-08-19T07:03:16;0.30;;;0.30;;
53799;SDS011;39708;53.210;6.948;2022-08-19T07:05:42;0.10;;;0.10;;
53799;SDS011;39708;53.210;6.948;2022-08-19T07:08:08;0.10;;;0.10;;
53799;SDS011;39708;53.210;6.948;2022-08-19T07:10:34;0.47;;;0.35;;
53799;SDS011;39708;53.210;6.948;2022-08-19T07:13:01;0.40;;;0.40;;
53799;SDS011;39708;53.210;6.948;2022-08-19T07:15:28;2.35;;;0.80;;
53799;SDS011;39708;53.210;6.948;2022-08-19T07:17:54;0.13;;;0.13;;
53799;SDS011;39708;53.210;6.948;2022-08-19T07:20:20;0.50;;;0.50;;
53799;SDS011;39708;53.210;6.948;2022-08-19T07:22:45;0.08;;;0.08;;
53799;SDS011;39708;53.210;6.948;2022-08-19T07:25:14;0.17;;;0.17;;
53799;SDS011;39708;53.210;6.948;2022-08-19T07:27:42;0.57;;;0.57;;
53799;SDS011;39708;53.210;6.948;2022-08-19T07:30:09;0.10;;;0.10;;
53799;SDS011;39708;53.210;6.948;2022-08-19T07:32:36;0.90;;;0.43;;
53799;SDS011;39708;53.210;6.948;2022-08-19T07:35:02;0.20;;;0.20;;
53799;SDS011;39708;53.210;6.948;2022-08-19T07:37:28;0.28;;;0.28;;
53799;SDS011;39708;53.210;6.948;2022-08-19T07:39:54;0.50;;;0.28;;
53799;SDS011;39708;53.210;6.948;2022-08-19T07:42:20;0.40;;;0.40;;
53799;SDS011;39708;53.210;6.948;2022-08-19T07:44:46;2.75;;;0.20;;
53799;SDS011;39708;53.210;6.948;2022-08-19T07:47:11;0.65;;;0.52;;
53799;SDS011;39708;53.210;6.948;2022-08-19T07:49:38;0.43;;;0.30;;
53799;SDS011;39708;53.210;6.948;2022-08-19T07:52:05;0.38;;;0.38;;
53799;SDS011;39708;53.210;6.948;2022-08-19T07:54:33;0.85;;;0.65;;
53799;SDS011;39708;53.210;6.948;2022-08-19T07:57:01;0.45;;;0.45;;
53799;SDS011;39708;53.210;6.948;2022-08-19T07:59:28;1.45;;;0.75;;
53799;SDS011;39708;53.210;6.948;2022-08-19T08:01:54;1.30;;;0.30;;
53799;SDS011;39708;53.210;6.948;2022-08-19T08:04:21;0.20;;;0.20;;
53799;SDS011;39708;53.210;6.948;2022-08-19T08:07:06;1.02;;;1.02;;
53799;SDS011;39708;53.210;6.948;2022-08-19T08:09:51;0.20;;;0.20;;
53799;SDS011;39708;53.210;6.948;2022-08-19T08:12:22;0.40;;;0.05;;
53799;SDS011;39708;53.210;6.948;2022-08-19T08:14:54;0.20;;;0.20;;
53799;SDS011;39708;53.210;6.948;2022-08-19T08:17:23;0.20;;;0.20;;
53799;SDS011;39708;53.210;6.948;2022-08-19T08:19:52;2.03;;;0.55;;
53799;SDS011;39708;53.210;6.948;2022-08-19T08:22:19;0.25;;;0.22;;
53799;SDS011;39708;53.210;6.948;2022-08-19T08:25:06;0.40;;;0.40;;
53799;SDS011;39708;53.210;6.948;2022-08-19T08:27:44;0.20;;;0.20;;
53799;SDS011;39708;53.210;6.948;2022-08-19T08:30:12;0.95;;;0.60;;
53799;SDS011;39708;53.210;6.948;2022-08-19T08:32:40;0.38;;;0.38;;
53799;SDS011;39708;53.210;6.948;2022-08-19T08:35:07;2.13;;;0.40;;
53799;SDS011;39708;53.210;6.948;2022-08-19T08:37:34;0.13;;;0.13;;
53799;SDS011;39708;53.210;6.948;2022-08-19T08:40:05;0.40;;;0.40;;
53799;SDS011;39708;53.210;6.948;2022-08-19T08:42:43;0.85;;;0.85;;
53799;SDS011;39708;53.210;6.948;2022-08-19T08:45:23;0.30;;;0.30;;
53799;SDS011;39708;53.210;6.948;2022-08-19T08:47:50;0.45;;;0.45;;
53799;SDS011;39708;53.210;6.948;2022-08-19T08:50:27;0.30;;;0.30;;
53799;SDS011;39708;53.210;6.948;2022-08-19T08:53:00;0.30;;;0.30;;
53799;SDS011;39708;53.210;6.948;2022-08-19T08:55:28;1.15;;;0.75;;
53799;SDS011;39708;53.210;6.948;2022-08-19T08:57:57;0.25;;;0.25;;
53799;SDS011;39708;53.210;6.948;2022-08-19T09:00:46;0.28;;;0.28;;
53799;SDS011;39708;53.210;6.948;2022-08-19T09:03:18;1.00;;;0.95;;
53799;SDS011;39708;53.210;6.948;2022-08-19T09:05:56;0.40;;;0.40;;
53799;SDS011;39708;53.210;6.948;2022-08-19T09:11:10;0.30;;;0.30;;
53799;SDS011;39708;53.210;6.948;2022-08-19T09:14:08;0.63;;;0.63;;
53799;SDS011;39708;53.210;6.948;2022-08-19T09:16:29;0.35;;;0.35;;
53799;SDS011;39708;53.210;6.948;2022-08-19T09:19:05;0.93;;;0.82;;
53799;SDS011;39708;53.210;6.948;2022-08-19T09:21:32;0.20;;;0.20;;
53799;SDS011;39708;53.210;6.948;2022-08-19T09:23:59;0.80;;;0.70;;
53799;SDS011;39708;53.210;6.948;2022-08-19T09:26:26;0.10;;;0.10;;
53799;SDS011;39708;53.210;6.948;2022-08-19T09:28:52;0.30;;;0.30;;
53799;SDS011;39708;53.210;6.948;2022-08-19T09:31:23;0.52;;;0.52;;
53799;SDS011;39708;53.210;6.948;2022-08-19T09:36:20;0.40;;;0.32;;
53799;SDS011;39708;53.210;6.948;2022-08-19T09:38:48;0.28;;;0.28;;
53799;SDS011;39708;53.210;6.948;2022-08-19T09:41:18;0.20;;;0.20;;
53799;SDS011;39708;53.210;6.948;2022-08-19T09:43:46;0.20;;;0.20;;
53799;SDS011;39708;53.210;6.948;2022-08-19T09:46:17;0.13;;;0.13;;
53799;SDS011;39708;53.210;6.948;2022-08-19T09:48:44;0.50;;;0.32;;
53799;SDS011;39708;53.210;6.948;2022-08-19T09:51:13;0.10;;;0.10;;
53799;SDS011;39708;53.210;6.948;2022-08-19T09:53:42;0.30;;;0.30;;
53799;SDS011;39708;53.210;6.948;2022-08-19T09:56:09;0.32;;;0.32;;
53799;SDS011;39708;53.210;6.948;2022-08-19T09:58:36;0.22;;;0.22;;
53799;SDS011;39708;53.210;6.948;2022-08-19T10:01:03;0.10;;;0.10;;
53799;SDS011;39708;53.210;6.948;2022-08-19T10:03:30;0.22;;;0.22;;
53799;SDS011;39708;53.210;6.948;2022-08-19T10:05:59;0.47;;;0.43;;
53799;SDS011;39708;53.210;6.948;2022-08-19T10:08:28;0.90;;;0.55;;
53799;SDS011;39708;53.210;6.948;2022-08-19T10:11:00;0.32;;;0.28;;
53799;SDS011;39708;53.210;6.948;2022-08-19T10:13:27;0.50;;;0.50;;
53799;SDS011;39708;53.210;6.948;2022-08-19T10:15:55;0.15;;;0.15;;
53799;SDS011;39708;53.210;6.948;2022-08-19T10:18:28;0.25;;;0.22;;
53799;SDS011;39708;53.210;6.948;2022-08-19T10:21:02;1.00;;;0.30;;
53799;SDS011;39708;53.210;6.948;2022-08-19T10:23:33;0.50;;;0.50;;
53799;SDS011;39708;53.210;6.948;2022-08-19T10:26:01;0.05;;;0.05;;
53799;SDS011;39708;53.210;6.948;2022-08-19T10:28:29;0.10;;;0.10;;
53799;SDS011;39708;53.210;6.948;2022-08-19T10:30:54;0.05;;;0.05;;
53799;SDS011;39708;53.210;6.948;2022-08-19T10:33:20;0.10;;;0.10;;
53799;SDS011;39708;53.210;6.948;2022-08-19T10:35:46;0.20;;;0.20;;
53799;SDS011;39708;53.210;6.948;2022-08-19T10:38:12;0.20;;;0.20;;
53799;SDS011;39708;53.210;6.948;2022-08-19T10:40:38;1.00;;;0.95;;
53799;SDS011;39708;53.210;6.948;2022-08-19T10:43:03;7.20;;;0.63;;
53799;SDS011;39708;53.210;6.948;2022-08-19T10:45:29;0.43;;;0.43;;
53799;SDS011;39708;53.210;6.948;2022-08-19T10:47:55;0.55;;;0.55;;
53799;SDS011;39708;53.210;6.948;2022-08-19T10:50:20;0.10;;;0.10;;
53799;SDS011;39708;53.210;6.948;2022-08-19T10:53:06;0.63;;;0.63;;
53799;SDS011;39708;53.210;6.948;2022-08-19T10:55:36;1.45;;;0.57;;
53799;SDS011;39708;53.210;6.948;2022-08-19T10:58:21;0.57;;;0.57;;
53799;SDS011;39708;53.210;6.948;2022-08-19T11:00:55;0.73;;;0.73;;
53799;SDS011;39708;53.210;6.948;2022-08-19T11:03:23;0.10;;;0.10;;
53799;SDS011;39708;53.210;6.948;2022-08-19T11:05:57;0.35;;;0.35;;
53799;SDS011;39708;53.210;6.948;2022-08-19T11:08:25;0.00;;;0.00;;
53799;SDS011;39708;53.210;6.948;2022-08-19T11:10:52;0.65;;;0.63;;
53799;SDS011;39708;53.210;6.948;2022-08-19T11:13:24;0.38;;;0.38;;
53799;SDS011;39708;53.210;6.948;2022-08-19T11:15:57;0.70;;;0.70;;
53799;SDS011;39708;53.210;6.948;2022-08-19T11:18:24;0.10;;;0.10;;
53799;SDS011;39708;53.210;6.948;2022-08-19T11:20:49;0.10;;;0.10;;
53799;SDS011;39708;53.210;6.948;2022-08-19T11:23:15;0.17;;;0.13;;
53799;SDS011;39708;53.210;6.948;2022-08-19T11:25:40;0.08;;;0.08;;
53799;SDS011;39708;53.210;6.948;2022-08-19T11:28:06;0.22;;;0.22;;
53799;SDS011;39708;53.210;6.948;2022-08-19T11:30:32;0.22;;;0.22;;
53799;SDS011;39708;53.210;6.948;2022-08-19T11:32:58;0.35;;;0.25;;
53799;SDS011;39708;53.210;6.948;2022-08-19T11:35:26;0.55;;;0.55;;
53799;SDS011;39708;53.210;6.948;2022-08-19T11:37:51;0.35;;;0.35;;
53799;SDS011;39708;53.210;6.948;2022-08-19T11:40:17;0.10;;;0.10;;
53799;SDS011;39708;53.210;6.948;2022-08-19T11:42:42;0.00;;;0.00;;
53799;SDS011;39708;53.210;6.948;2022-08-19T11:45:21;0.10;;;0.10;;
53799;SDS011;39708;53.210;6.948;2022-08-19T11:47:49;0.50;;;0.50;;
53799;SDS011;39708;53.210;6.948;2022-08-19T11:50:15;0.40;;;0.20;;
53799;SDS011;39708;53.210;6.948;2022-08-19T11:52:41;0.95;;;0.95;;
53799;SDS011;39708;53.210;6.948;2022-08-19T11:55:09;0.22;;;0.22;;
53799;SDS011;39708;53.210;6.948;2022-08-19T11:57:35;0.00;;;0.00;;
53799;SDS011;39708;53.210;6.948;2022-08-19T12:00:00;0.20;;;0.20;;
53799;SDS011;39708;53.210;6.948;2022-08-19T12:02:27;0.82;;;0.82;;
53799;SDS011;39708;53.210;6.948;2022-08-19T12:04:52;1.85;;;0.68;;
53799;SDS011;39708;53.210;6.948;2022-08-19T12:07:18;0.75;;;0.75;;
53799;SDS011;39708;53.210;6.948;2022-08-19T12:09:44;0.55;;;0.55;;
53799;SDS011;39708;53.210;6.948;2022-08-19T12:12:10;0.30;;;0.30;;
53799;SDS011;39708;53.210;6.948;2022-08-19T12:14:36;0.30;;;0.30;;
53799;SDS011;39708;53.210;6.948;2022-08-19T12:17:01;0.90;;;0.57;;
53799;SDS011;39708;53.210;6.948;2022-08-19T12:19:29;0.30;;;0.30;;
53799;SDS011;39708;53.210;6.948;2022-08-19T12:21:58;0.30;;;0.30;;
53799;SDS011;39708;53.210;6.948;2022-08-19T12:24:27;0.50;;;0.47;;
53799;SDS011;39708;53.210;6.948;2022-08-19T12:26:57;0.10;;;0.10;;
53799;SDS011;39708;53.210;6.948;2022-08-19T12:29:26;2.05;;;0.65;;
53799;SDS011;39708;53.210;6.948;2022-08-19T12:31:53;0.40;;;0.20;;
53799;SDS011;39708;53.210;6.948;2022-08-19T12:34:25;1.10;;;0.68;;
53799;SDS011;39708;53.210;6.948;2022-08-19T12:36:51;0.28;;;0.28;;
53799;SDS011;39708;53.210;6.948;2022-08-19T12:39:16;0.20;;;0.20;;
53799;SDS011;39708;53.210;6.948;2022-08-19T12:41:42;0.28;;;0.13;;
53799;SDS011;39708;53.210;6.948;2022-08-19T12:44:08;0.10;;;0.10;;
53799;SDS011;39708;53.210;6.948;2022-08-19T12:46:33;0.47;;;0.47;;
53799;SDS011;39708;53.210;6.948;2022-08-19T12:48:59;0.20;;;0.20;;
53799;SDS011;39708;53.210;6.948;2022-08-19T12:51:25;0.20;;;0.20;;
53799;SDS011;39708;53.210;6.948;2022-08-19T12:53:51;0.15;;;0.15;;
53799;SDS011;39708;53.210;6.948;2022-08-19T12:56:17;0.77;;;0.52;;
53799;SDS011;39708;53.210;6.948;2022-08-19T12:58:44;0.15;;;0.15;;
53799;SDS011;39708;53.210;6.948;2022-08-19T13:01:14;0.80;;;0.80;;
53799;SDS011;39708;53.210;6.948;2022-08-19T13:03:41;0.52;;;0.52;;
53799;SDS011;39708;53.210;6.948;2022-08-19T13:06:08;0.17;;;0.17;;
53799;SDS011;39708;53.210;6.948;2022-08-19T13:08:34;0.65;;;0.65;;
53799;SDS011;39708;53.210;6.948;2022-08-19T13:11:07;0.10;;;0.05;;
53799;SDS011;39708;53.210;6.948;2022-08-19T13:13:38;0.38;;;0.38;;
