sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T00:01:00;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T00:03:28;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T00:05:55;6;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T00:08:22;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T00:10:50;5;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T00:13:18;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T00:15:46;4;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T00:18:14;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T00:20:42;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T00:23:09;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T00:25:37;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T00:28:05;0;0;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T00:30:33;0;0;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T00:33:00;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T00:35:28;4;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T00:37:55;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T00:40:23;3;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T00:42:51;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T00:45:21;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T00:47:50;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T00:50:18;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T00:52:48;0;0;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T00:55:19;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T00:57:51;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T01:00:27;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T01:02:56;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T01:05:24;3;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T01:07:55;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T01:10:26;2;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T01:12:55;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T01:15:27;0;0;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T01:17:58;2;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T01:20:30;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T01:22:58;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T01:25:32;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T01:28:02;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T01:30:35;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T01:33:02;0;0;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T01:35:30;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T01:37:59;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T01:40:31;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T01:43:04;0;0;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T01:45:33;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T01:48:00;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T01:50:35;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T01:53:04;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T01:55:36;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T01:58:06;2;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T02:00:37;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T02:03:05;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T02:05:32;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T02:08:00;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T02:10:27;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T02:12:55;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T02:15:22;0;0;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T02:17:50;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T02:20:18;0;0;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T02:22:45;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T02:25:13;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T02:27:41;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T02:30:09;0;0;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T02:32:39;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T02:35:07;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T02:37:36;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T02:40:03;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T02:42:31;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T02:44:59;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T02:47:26;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T02:49:54;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T02:52:22;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T02:54:49;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T02:57:16;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T02:59:43;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T03:02:11;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T03:04:44;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T03:07:12;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T03:09:41;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T03:12:09;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T03:14:37;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T03:17:05;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T03:19:33;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T03:22:00;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T03:24:28;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T03:26:56;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T03:29:24;2;0;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T03:31:53;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T03:34:21;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T03:36:51;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T03:39:19;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T03:41:48;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T03:44:16;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T03:46:46;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T03:49:13;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T03:51:42;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T03:54:10;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T03:56:40;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T03:59:11;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T04:01:40;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T04:04:08;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T04:06:36;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T04:09:05;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T04:11:35;0;0;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T04:14:04;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T04:16:31;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T04:18:59;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T04:21:28;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T04:23:56;3;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T04:26:25;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T04:28:54;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T04:31:22;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T04:33:51;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T04:36:20;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T04:38:49;2;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T04:41:20;3;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T04:43:48;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T04:46:15;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T04:48:43;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T04:51:11;4;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T04:53:40;4;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T04:56:09;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T04:58:39;4;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T05:01:09;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T05:03:38;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T05:06:06;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T05:08:35;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T05:11:07;2;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T05:13:36;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T05:16:05;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T05:18:32;1;0;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T05:21:01;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T05:23:33;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T05:26:00;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T05:28:28;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T05:30:56;6;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T05:33:23;0;0;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T05:35:51;3;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T05:38:19;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T05:40:47;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T05:43:14;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T05:45:42;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T05:48:10;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T05:50:38;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T05:53:08;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T05:55:35;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T05:58:03;4;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T06:00:31;3;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T06:02:58;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T06:05:26;3;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T06:07:54;0;0;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T06:10:22;0;0;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T06:12:49;0;0;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T06:15:17;0;0;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T06:17:45;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T06:20:13;0;0;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T06:22:42;0;0;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T06:25:11;2;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T06:27:41;0;0;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T06:30:09;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T06:32:37;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T06:35:04;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T06:37:32;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T06:40:00;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T06:42:27;0;0;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T06:44:54;0;0;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T06:47:22;0;0;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T06:49:52;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T06:52:20;0;0;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T06:54:48;0;0;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T06:57:16;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T06:59:43;0;0;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T07:02:11;0;0;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T07:04:39;0;0;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T07:07:08;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T07:09:39;0;0;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T07:12:09;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T07:14:38;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T07:17:07;2;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T07:19:36;0;0;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T07:22:06;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T07:24:36;0;0;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T07:27:05;2;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T07:29:34;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T07:32:03;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T07:34:33;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T07:37:00;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T07:39:30;0;0;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T07:41:59;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T07:44:28;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T07:46:56;0;0;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T07:49:28;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T07:51:57;3;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T07:54:28;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T07:56:58;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T07:59:26;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T08:01:55;2;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T08:04:24;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T08:06:52;4;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T08:09:20;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T08:11:50;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T08:14:21;3;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T08:16:50;0;0;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T08:19:18;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T08:21:48;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T08:24:17;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T08:26:44;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T08:29:12;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T08:31:40;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T08:34:09;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T08:36:38;3;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T08:39:09;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T08:41:39;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T08:44:14;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T08:46:47;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T08:49:20;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T08:51:59;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T08:54:32;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T08:57:07;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T08:59:39;5;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T09:02:10;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T09:04:38;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T09:07:12;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T09:09:49;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T09:12:19;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T09:14:55;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T09:17:26;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T09:19:56;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T09:22:25;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T09:24:53;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T09:27:22;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T09:29:51;4;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T09:32:19;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T09:34:47;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T09:37:15;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T09:39:42;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T09:42:10;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T09:44:38;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T09:47:06;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T09:49:34;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T09:52:02;5;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T09:54:35;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T09:57:03;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T09:59:31;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T10:01:58;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T10:04:26;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T10:06:55;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T10:09:22;5;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T10:11:50;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T10:14:18;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T10:16:46;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T10:19:14;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T10:21:41;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T10:24:09;5;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T10:26:38;5;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T10:29:06;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T10:31:34;4;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T10:34:01;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T10:36:29;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T10:39:00;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T10:41:31;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T10:44:02;6;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T10:46:34;5;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T10:49:04;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T10:51:32;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T10:53:59;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T10:56:28;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T10:58:56;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T11:01:24;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T11:03:52;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T11:06:20;5;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T11:08:47;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T11:11:16;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T11:13:45;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T11:16:14;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T11:18:44;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T11:21:15;4;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T11:23:45;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T11:26:14;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T11:28:43;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T11:31:12;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T11:33:42;5;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T11:36:09;6;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T11:38:37;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T11:41:05;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T11:43:33;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T11:46:03;7;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T11:48:31;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T11:50:59;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T11:53:30;4;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T11:55:58;5;5;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T11:58:25;3;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T12:00:53;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T12:03:21;4;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T12:05:49;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T12:08:18;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T12:10:46;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T12:13:14;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T12:15:41;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T12:18:14;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T12:20:42;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T12:23:10;4;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T12:25:42;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T12:28:11;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T12:30:38;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T12:33:06;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T12:35:34;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T12:38:01;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T12:40:29;3;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T12:42:57;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T12:45:24;4;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T12:47:52;5;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T12:50:20;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T12:52:47;3;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T12:55:15;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T12:57:43;4;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T13:00:17;3;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T13:02:45;4;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T13:05:15;2;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T13:07:44;4;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T13:10:12;5;4;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T13:12:42;2;0;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T13:15:11;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T13:17:39;0;0;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T13:20:07;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T13:22:36;3;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T13:25:04;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T13:27:32;3;3;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T13:30:02;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T13:32:31;1;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T13:34:59;0;0;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T13:37:27;2;2;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T13:39:54;4;1;
39428;PMS5003;56340;52.18572084;0.15833616;2022-08-19T13:42:22;6;4;
