sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
59652;SPS30;45954;49.768;8.636;2022-08-19T00:01:42;9.87;9.58;9.00;7.84;62.70;62.67;62.52;61.56;51.54;0.55
59652;SPS30;45954;49.768;8.636;2022-08-19T00:04:11;8.99;8.86;8.59;7.83;62.53;62.50;62.43;61.88;52.36;0.53
59652;SPS30;45954;49.768;8.636;2022-08-19T00:06:41;9.29;9.10;8.72;7.81;62.42;62.39;62.29;61.59;51.91;0.53
59652;SPS30;45954;49.768;8.636;2022-08-19T00:09:10;8.17;8.15;8.12;7.64;61.02;61.00;60.98;60.73;51.77;0.53
59652;SPS30;45954;49.768;8.636;2022-08-19T00:11:39;9.60;9.42;9.07;8.17;65.29;65.26;65.16;64.49;54.43;0.53
59652;SPS30;45954;49.768;8.636;2022-08-19T00:14:07;8.55;8.52;8.44;7.90;63.06;63.05;63.01;62.70;53.38;0.52
59652;SPS30;45954;49.768;8.636;2022-08-19T00:16:38;8.90;8.86;8.80;8.24;65.82;65.81;65.77;65.47;55.75;0.52
59652;SPS30;45954;49.768;8.636;2022-08-19T00:19:07;10.12;9.74;8.96;7.58;60.66;60.62;60.43;59.23;49.23;0.56
59652;SPS30;45954;49.768;8.636;2022-08-19T00:21:34;9.02;8.78;8.29;7.28;58.21;58.17;58.05;57.23;48.01;0.54
59652;SPS30;45954;49.768;8.636;2022-08-19T00:24:08;8.63;8.51;8.28;7.56;60.40;60.38;60.31;59.81;50.64;0.53
59652;SPS30;45954;49.768;8.636;2022-08-19T00:26:37;8.79;8.69;8.48;7.78;62.13;62.11;62.04;61.57;52.18;0.52
59652;SPS30;45954;49.768;8.636;2022-08-19T00:29:05;8.13;8.13;8.12;7.66;61.18;61.17;61.15;60.93;51.97;0.53
59652;SPS30;45954;49.768;8.636;2022-08-19T00:31:35;9.68;9.52;9.19;8.31;66.44;66.41;66.32;65.68;55.49;0.53
59652;SPS30;45954;49.768;8.636;2022-08-19T00:34:02;7.80;7.80;7.80;7.38;58.91;58.89;58.88;58.68;50.07;0.51
59652;SPS30;45954;49.768;8.636;2022-08-19T00:36:28;10.80;10.46;9.79;8.49;67.89;67.84;67.68;66.59;55.69;0.55
59652;SPS30;45954;49.768;8.636;2022-08-19T00:38:56;8.09;8.08;8.07;7.61;60.79;60.77;60.75;60.53;51.63;0.52
59652;SPS30;45954;49.768;8.636;2022-08-19T00:41:23;8.75;8.72;8.67;8.14;65.04;65.03;65.00;64.71;55.14;0.52
59652;SPS30;45954;49.768;8.636;2022-08-19T00:46:30;8.84;8.79;8.69;8.09;64.64;64.63;64.59;64.23;54.63;0.51
59652;SPS30;45954;49.768;8.636;2022-08-19T00:48:59;7.96;7.96;7.96;7.53;60.12;60.11;60.10;59.89;51.11;0.50
59652;SPS30;45954;49.768;8.636;2022-08-19T00:51:28;8.20;8.20;8.20;7.75;61.92;61.91;61.89;61.68;52.63;0.51
59652;SPS30;45954;49.768;8.636;2022-08-19T00:53:57;8.85;8.85;8.85;8.37;66.80;66.79;66.77;66.54;56.78;0.52
59652;SPS30;45954;49.768;8.636;2022-08-19T00:56:27;9.32;9.14;8.78;7.88;63.00;62.97;62.88;62.20;52.46;0.54
59652;SPS30;45954;49.768;8.636;2022-08-19T00:58:56;8.62;8.53;8.33;7.65;61.13;61.10;61.05;60.59;51.37;0.53
59652;SPS30;45954;49.768;8.636;2022-08-19T01:01:24;7.74;7.73;7.72;7.29;58.17;58.16;58.14;57.93;49.41;0.50
59652;SPS30;45954;49.768;8.636;2022-08-19T01:03:50;8.45;8.45;8.45;7.99;63.78;63.77;63.75;63.53;54.21;0.52
59652;SPS30;45954;49.768;8.636;2022-08-19T01:06:16;8.81;8.81;8.81;8.33;66.50;66.49;66.47;66.24;56.53;0.52
59652;SPS30;45954;49.768;8.636;2022-08-19T01:08:42;8.74;8.73;8.70;8.20;65.46;65.45;65.43;65.17;55.56;0.53
59652;SPS30;45954;49.768;8.636;2022-08-19T01:11:08;8.25;8.19;8.07;7.48;59.78;59.76;59.72;59.36;50.44;0.53
59652;SPS30;45954;49.768;8.636;2022-08-19T01:13:34;8.07;7.97;7.78;7.13;57.00;56.98;56.92;56.48;47.87;0.54
59652;SPS30;45954;49.768;8.636;2022-08-19T01:16:04;10.70;10.25;9.37;7.83;62.72;62.67;62.45;61.10;50.63;0.58
59652;SPS30;45954;49.768;8.636;2022-08-19T01:18:35;10.03;9.73;9.14;7.95;63.62;63.58;63.43;62.46;52.29;0.54
59652;SPS30;45954;49.768;8.636;2022-08-19T01:21:08;8.68;8.68;8.68;8.21;65.53;65.51;65.50;65.27;55.70;0.51
59652;SPS30;45954;49.768;8.636;2022-08-19T01:23:43;8.29;8.29;8.29;7.84;62.58;62.57;62.56;62.34;53.20;0.49
59652;SPS30;45954;49.768;8.636;2022-08-19T01:26:15;8.53;8.53;8.53;8.07;64.41;64.40;64.38;64.16;54.75;0.51
59652;SPS30;45954;49.768;8.636;2022-08-19T01:28:46;8.22;8.21;8.19;7.72;61.66;61.65;61.63;61.40;52.36;0.52
59652;SPS30;45954;49.768;8.636;2022-08-19T01:31:18;8.53;8.52;8.52;8.05;64.28;64.27;64.26;64.03;54.63;0.52
59652;SPS30;45954;49.768;8.636;2022-08-19T01:33:48;7.79;7.79;7.79;7.37;58.81;58.79;58.78;58.58;49.99;0.52
59652;SPS30;45954;49.768;8.636;2022-08-19T01:36:36;10.65;10.28;9.52;8.13;65.04;65.00;64.81;63.62;53.01;0.55
59652;SPS30;45954;49.768;8.636;2022-08-19T01:39:13;8.75;8.62;8.35;7.59;60.66;60.63;60.56;60.01;50.76;0.54
59652;SPS30;45954;49.768;8.636;2022-08-19T01:41:43;9.87;9.54;8.89;7.65;61.23;61.19;61.03;59.99;50.08;0.56
59652;SPS30;45954;49.768;8.636;2022-08-19T01:44:09;8.83;8.78;8.67;8.08;64.55;64.54;64.50;64.14;54.56;0.53
59652;SPS30;45954;49.768;8.636;2022-08-19T01:46:36;9.64;9.42;9.00;8.01;64.06;64.03;63.92;63.15;53.16;0.55
59652;SPS30;45954;49.768;8.636;2022-08-19T01:49:04;8.35;8.32;8.25;7.73;61.74;61.73;61.70;61.41;52.29;0.52
59652;SPS30;45954;49.768;8.636;2022-08-19T01:51:31;8.42;8.41;8.38;7.89;63.04;63.02;63.00;62.75;53.50;0.51
59652;SPS30;45954;49.768;8.636;2022-08-19T01:53:58;8.99;8.94;8.85;8.25;65.92;65.91;65.87;65.52;55.75;0.53
59652;SPS30;45954;49.768;8.636;2022-08-19T01:56:24;9.73;9.53;9.13;8.17;65.31;65.27;65.17;64.43;54.30;0.53
59652;SPS30;45954;49.768;8.636;2022-08-19T01:58:51;7.83;7.83;7.83;7.40;59.10;59.09;59.08;58.87;50.24;0.51
59652;SPS30;45954;49.768;8.636;2022-08-19T02:01:28;8.69;8.67;8.63;8.12;64.85;64.84;64.81;64.55;55.02;0.52
59652;SPS30;45954;49.768;8.636;2022-08-19T02:03:57;9.60;9.50;9.29;8.54;68.21;68.19;68.12;67.62;57.34;0.53
59652;SPS30;45954;49.768;8.636;2022-08-19T02:06:25;10.63;10.42;10.02;9.00;71.92;71.88;71.77;71.01;59.90;0.54
59652;SPS30;45954;49.768;8.636;2022-08-19T02:08:51;8.25;8.25;8.25;7.80;62.28;62.27;62.26;62.04;52.94;0.50
59652;SPS30;45954;49.768;8.636;2022-08-19T02:11:18;8.04;8.02;7.97;7.48;59.70;59.68;59.66;59.39;50.59;0.52
59652;SPS30;45954;49.768;8.636;2022-08-19T02:13:53;8.90;8.83;8.70;8.08;64.50;64.48;64.44;64.05;54.43;0.53
59652;SPS30;45954;49.768;8.636;2022-08-19T02:16:20;9.32;9.15;8.81;7.93;63.40;63.38;63.28;62.63;52.86;0.54
59652;SPS30;45954;49.768;8.636;2022-08-19T02:18:47;8.04;7.97;7.85;7.27;58.11;58.09;58.05;57.69;49.01;0.53
59652;SPS30;45954;49.768;8.636;2022-08-19T02:21:16;10.07;9.83;9.35;8.28;66.17;66.13;66.01;65.16;54.78;0.54
59652;SPS30;45954;49.768;8.636;2022-08-19T02:23:45;9.24;9.05;8.66;7.74;61.88;61.85;61.75;61.04;51.43;0.54
59652;SPS30;45954;49.768;8.636;2022-08-19T02:26:12;11.07;10.64;9.78;8.26;66.09;66.04;65.83;64.51;53.59;0.56
59652;SPS30;45954;49.768;8.636;2022-08-19T02:28:38;10.56;10.14;9.31;7.84;62.72;62.67;62.47;61.19;50.79;0.56
59652;SPS30;45954;49.768;8.636;2022-08-19T02:31:10;9.31;9.20;8.99;8.25;65.94;65.92;65.86;65.36;55.41;0.53
59652;SPS30;45954;49.768;8.636;2022-08-19T02:33:40;9.06;8.96;8.75;8.04;64.23;64.21;64.15;63.66;53.98;0.53
59652;SPS30;45954;49.768;8.636;2022-08-19T02:36:07;11.20;10.71;9.74;8.09;64.76;64.71;64.47;63.01;52.12;0.56
59652;SPS30;45954;49.768;8.636;2022-08-19T02:38:35;10.03;9.65;8.89;7.53;60.26;60.22;60.03;58.85;48.93;0.55
59652;SPS30;45954;49.768;8.636;2022-08-19T02:41:04;8.61;8.60;8.59;8.11;64.79;64.78;64.76;64.53;55.05;0.52
59652;SPS30;45954;49.768;8.636;2022-08-19T02:43:38;9.18;9.06;8.80;8.02;64.08;64.06;63.98;63.43;53.69;0.53
59652;SPS30;45954;49.768;8.636;2022-08-19T02:46:19;11.66;11.23;10.37;8.81;70.52;70.47;70.25;68.92;57.35;0.56
59652;SPS30;45954;49.768;8.636;2022-08-19T02:48:49;10.45;10.13;9.47;8.19;65.54;65.50;65.33;64.27;53.73;0.55
59652;SPS30;45954;49.768;8.636;2022-08-19T02:51:18;8.42;8.37;8.29;7.74;61.79;61.77;61.74;61.42;52.26;0.53
59652;SPS30;45954;49.768;8.636;2022-08-19T02:53:49;8.31;8.29;8.24;7.74;61.81;61.80;61.77;61.51;52.41;0.53
59652;SPS30;45954;49.768;8.636;2022-08-19T02:56:15;9.57;9.38;9.01;8.09;64.68;64.65;64.55;63.86;53.86;0.54
59652;SPS30;45954;49.768;8.636;2022-08-19T02:58:42;8.73;8.73;8.73;8.25;65.90;65.88;65.87;65.64;56.01;0.52
59652;SPS30;45954;49.768;8.636;2022-08-19T03:01:08;8.12;8.12;8.12;7.68;61.29;61.28;61.26;61.05;52.09;0.51
59652;SPS30;45954;49.768;8.636;2022-08-19T03:03:36;8.05;8.01;7.92;7.38;58.97;58.96;58.92;58.61;49.86;0.53
59652;SPS30;45954;49.768;8.636;2022-08-19T03:06:11;11.36;10.89;9.94;8.30;66.44;66.39;66.16;64.72;53.61;0.58
59652;SPS30;45954;49.768;8.636;2022-08-19T03:08:41;10.21;9.87;9.17;7.87;62.95;62.91;62.74;61.64;51.41;0.55
59652;SPS30;45954;49.768;8.636;2022-08-19T03:11:14;8.85;8.82;8.75;8.20;65.51;65.50;65.47;65.16;55.49;0.52
59652;SPS30;45954;49.768;8.636;2022-08-19T03:13:52;9.71;9.47;8.98;7.92;63.37;63.33;63.20;62.36;52.38;0.54
59652;SPS30;45954;49.768;8.636;2022-08-19T03:16:20;10.25;9.99;9.47;8.35;66.79;66.75;66.62;65.72;55.20;0.55
59652;SPS30;45954;49.768;8.636;2022-08-19T03:18:49;8.69;8.61;8.44;7.79;62.24;62.22;62.17;61.75;52.41;0.53
59652;SPS30;45954;49.768;8.636;2022-08-19T03:21:17;8.72;8.55;8.22;7.38;58.99;58.97;58.88;58.25;49.13;0.54
59652;SPS30;45954;49.768;8.636;2022-08-19T03:23:47;9.03;8.92;8.71;7.98;63.76;63.74;63.67;63.18;53.54;0.53
59652;SPS30;45954;49.768;8.636;2022-08-19T03:26:13;10.18;10.06;9.82;9.00;71.93;71.91;71.84;71.28;60.42;0.53
59652;SPS30;45954;49.768;8.636;2022-08-19T03:28:43;8.80;8.80;8.80;8.32;66.46;66.45;66.43;66.21;56.50;0.51
59652;SPS30;45954;49.768;8.636;2022-08-19T03:31:15;8.77;8.77;8.77;8.29;66.20;66.19;66.17;65.94;56.27;0.52
59652;SPS30;45954;49.768;8.636;2022-08-19T03:33:44;8.66;8.58;8.40;7.75;61.88;61.86;61.81;61.37;52.08;0.53
59652;SPS30;45954;49.768;8.636;2022-08-19T03:36:15;10.85;10.42;9.58;8.08;64.67;64.62;64.41;63.11;52.42;0.56
59652;SPS30;45954;49.768;8.636;2022-08-19T03:38:47;9.77;9.45;8.81;7.59;60.69;60.65;60.49;59.46;49.65;0.55
59652;SPS30;45954;49.768;8.636;2022-08-19T03:41:18;8.67;8.66;8.63;8.13;64.91;64.90;64.87;64.62;55.09;0.52
59652;SPS30;45954;49.768;8.636;2022-08-19T03:43:48;8.53;8.53;8.53;8.07;64.41;64.40;64.38;64.16;54.75;0.52
59652;SPS30;45954;49.768;8.636;2022-08-19T03:46:24;10.73;10.31;9.48;7.99;63.93;63.88;63.67;62.38;51.80;0.57
59652;SPS30;45954;49.768;8.636;2022-08-19T03:48:55;8.59;8.44;8.12;7.31;58.42;58.40;58.31;57.71;48.71;0.54
59652;SPS30;45954;49.768;8.636;2022-08-19T03:51:25;9.32;9.10;8.65;7.67;61.30;61.27;61.16;60.38;50.76;0.54
59652;SPS30;45954;49.768;8.636;2022-08-19T03:53:56;8.64;8.60;8.53;7.98;63.71;63.69;63.66;63.35;53.93;0.52
59652;SPS30;45954;49.768;8.636;2022-08-19T03:56:25;10.96;10.55;9.73;8.25;66.01;65.96;65.75;64.48;53.62;0.55
59652;SPS30;45954;49.768;8.636;2022-08-19T03:58:53;11.30;10.76;9.70;7.94;63.63;63.57;63.31;61.74;50.88;0.58
59652;SPS30;45954;49.768;8.636;2022-08-19T04:01:22;9.19;9.09;8.90;8.19;65.44;65.42;65.36;64.89;55.04;0.53
59652;SPS30;45954;49.768;8.636;2022-08-19T04:03:57;8.89;8.76;8.49;7.72;61.69;61.67;61.59;61.04;51.63;0.54
59652;SPS30;45954;49.768;8.636;2022-08-19T04:06:26;9.89;9.69;9.29;8.31;66.46;66.43;66.32;65.58;55.27;0.54
59652;SPS30;45954;49.768;8.636;2022-08-19T04:08:56;8.14;8.03;7.81;7.12;56.93;56.90;56.84;56.36;47.71;0.53
59652;SPS30;45954;49.768;8.636;2022-08-19T04:11:26;8.35;8.14;7.72;6.81;54.44;54.41;54.30;53.58;45.00;0.54
59652;SPS30;45954;49.768;8.636;2022-08-19T04:13:58;8.05;7.97;7.80;7.18;57.38;57.36;57.31;56.90;48.27;0.53
59652;SPS30;45954;49.768;8.636;2022-08-19T04:16:25;9.79;9.55;9.05;7.99;63.87;63.83;63.71;62.86;52.80;0.54
59652;SPS30;45954;49.768;8.636;2022-08-19T04:18:54;8.16;8.14;8.12;7.64;61.03;61.01;60.99;60.75;51.79;0.52
59652;SPS30;45954;49.768;8.636;2022-08-19T04:21:24;8.17;8.17;8.16;7.70;61.49;61.48;61.46;61.23;52.23;0.51
59652;SPS30;45954;49.768;8.636;2022-08-19T04:23:53;7.60;7.58;7.55;7.11;56.75;56.74;56.72;56.48;48.14;0.52
59652;SPS30;45954;49.768;8.636;2022-08-19T04:26:22;9.24;9.06;8.72;7.85;62.78;62.75;62.65;62.01;52.33;0.54
59652;SPS30;45954;49.768;8.636;2022-08-19T04:28:53;9.26;8.97;8.41;7.30;58.35;58.32;58.17;57.25;47.89;0.55
59652;SPS30;45954;49.768;8.636;2022-08-19T04:31:23;8.86;8.63;8.17;7.18;57.45;57.42;57.30;56.51;47.43;0.54
59652;SPS30;45954;49.768;8.636;2022-08-19T04:33:53;7.47;7.47;7.47;7.06;56.40;56.39;56.38;56.18;47.94;0.52
59652;SPS30;45954;49.768;8.636;2022-08-19T04:36:23;9.55;9.24;8.64;7.47;59.72;59.68;59.53;58.55;48.93;0.55
59652;SPS30;45954;49.768;8.636;2022-08-19T04:38:57;8.94;8.67;8.13;7.05;56.42;56.38;56.24;55.35;46.31;0.54
59652;SPS30;45954;49.768;8.636;2022-08-19T04:41:26;7.35;7.35;7.34;6.94;55.42;55.41;55.40;55.20;47.10;0.52
59652;SPS30;45954;49.768;8.636;2022-08-19T04:44:11;7.05;7.05;7.05;6.67;53.24;53.23;53.22;53.04;45.26;0.52
59652;SPS30;45954;49.768;8.636;2022-08-19T04:46:39;9.59;9.23;8.52;7.23;57.87;57.83;57.65;56.54;47.03;0.56
59652;SPS30;45954;49.768;8.636;2022-08-19T04:49:05;9.14;8.82;8.18;6.99;55.96;55.92;55.76;54.75;45.63;0.56
59652;SPS30;45954;49.768;8.636;2022-08-19T04:51:39;10.24;9.78;8.85;7.28;58.33;58.27;58.05;56.66;46.76;0.56
59652;SPS30;45954;49.768;8.636;2022-08-19T04:54:07;13.19;12.40;10.83;8.42;67.55;67.47;67.09;64.86;52.67;0.61
59652;SPS30;45954;49.768;8.636;2022-08-19T04:56:41;20.15;18.34;14.74;9.75;78.52;78.35;77.50;72.63;55.83;0.70
59652;SPS30;45954;49.768;8.636;2022-08-19T04:59:10;15.05;13.94;11.72;8.50;68.27;68.16;67.64;64.56;51.31;0.60
59652;SPS30;45954;49.768;8.636;2022-08-19T05:01:39;13.46;12.55;10.74;8.05;64.64;64.54;64.11;61.58;49.46;0.59
59652;SPS30;45954;49.768;8.636;2022-08-19T05:04:05;8.62;8.30;7.67;6.51;52.09;52.05;51.89;50.90;42.35;0.54
59652;SPS30;45954;49.768;8.636;2022-08-19T05:06:33;9.25;8.94;8.33;7.17;57.36;57.33;57.17;56.20;46.92;0.54
59652;SPS30;45954;49.768;8.636;2022-08-19T05:09:00;7.85;7.76;7.58;6.95;55.56;55.54;55.48;55.06;46.67;0.53
59652;SPS30;45954;49.768;8.636;2022-08-19T05:11:31;7.93;7.90;7.84;7.35;58.68;58.66;58.63;58.36;49.70;0.52
59652;SPS30;45954;49.768;8.636;2022-08-19T05:14:00;7.77;7.77;7.77;7.35;58.65;58.64;58.63;58.43;49.86;0.51
59652;SPS30;45954;49.768;8.636;2022-08-19T05:16:27;7.94;7.84;7.64;6.99;55.87;55.85;55.79;55.34;46.88;0.53
59652;SPS30;45954;49.768;8.636;2022-08-19T05:18:53;7.99;7.94;7.83;7.29;58.20;58.18;58.15;57.81;49.15;0.53
59652;SPS30;45954;49.768;8.636;2022-08-19T05:21:39;7.48;7.42;7.32;6.80;54.32;54.30;54.27;53.95;45.86;0.53
59652;SPS30;45954;49.768;8.636;2022-08-19T05:24:26;6.93;6.93;6.93;6.56;52.35;52.34;52.32;52.14;44.50;0.50
59652;SPS30;45954;49.768;8.636;2022-08-19T05:26:54;8.90;8.64;8.12;7.06;56.51;56.47;56.34;55.47;46.44;0.54
59652;SPS30;45954;49.768;8.636;2022-08-19T05:29:25;7.88;7.84;7.76;7.24;57.81;57.80;57.77;57.46;48.89;0.53
59652;SPS30;45954;49.768;8.636;2022-08-19T05:31:53;8.94;8.64;8.02;6.88;55.01;54.97;54.82;53.84;44.90;0.57
59652;SPS30;45954;49.768;8.636;2022-08-19T05:34:22;8.65;8.39;7.86;6.82;54.57;54.53;54.40;53.54;44.79;0.55
59652;SPS30;45954;49.768;8.636;2022-08-19T05:36:54;10.21;9.82;9.06;7.68;61.47;61.43;61.24;60.05;49.94;0.56
59652;SPS30;45954;49.768;8.636;2022-08-19T05:39:24;8.81;8.53;7.98;6.90;55.22;55.18;55.04;54.14;45.26;0.56
59652;SPS30;45954;49.768;8.636;2022-08-19T05:41:55;7.35;7.31;7.21;6.71;53.62;53.61;53.58;53.27;45.30;0.53
59652;SPS30;45954;49.768;8.636;2022-08-19T05:44:25;7.30;7.25;7.16;6.67;53.27;53.25;53.22;52.92;45.01;0.51
59652;SPS30;45954;49.768;8.636;2022-08-19T05:46:57;9.09;8.98;8.75;8.01;63.97;63.95;63.88;63.37;53.69;0.53
59652;SPS30;45954;49.768;8.636;2022-08-19T05:49:26;9.21;8.94;8.40;7.31;58.45;58.42;58.28;57.39;48.04;0.55
59652;SPS30;45954;49.768;8.636;2022-08-19T05:51:53;8.05;7.97;7.79;7.17;57.29;57.28;57.22;56.81;48.18;0.53
59652;SPS30;45954;49.768;8.636;2022-08-19T05:54:21;7.99;7.91;7.74;7.12;56.84;56.83;56.77;56.36;47.80;0.53
59652;SPS30;45954;49.768;8.636;2022-08-19T05:56:48;10.33;10.00;9.35;8.08;64.62;64.58;64.41;63.35;52.94;0.55
59652;SPS30;45954;49.768;8.636;2022-08-19T05:59:17;10.30;10.03;9.49;8.34;66.72;66.68;66.54;65.62;55.07;0.54
59652;SPS30;45954;49.768;8.636;2022-08-19T06:01:46;9.95;9.57;8.80;7.44;59.56;59.52;59.33;58.16;48.33;0.56
59652;SPS30;45954;49.768;8.636;2022-08-19T06:04:19;9.74;9.42;8.80;7.60;60.81;60.77;60.62;59.61;49.81;0.54
59652;SPS30;45954;49.768;8.636;2022-08-19T06:06:47;9.51;9.25;8.75;7.68;61.43;61.39;61.26;60.41;50.68;0.54
59652;SPS30;45954;49.768;8.636;2022-08-19T06:09:17;7.98;7.86;7.62;6.92;55.28;55.26;55.19;54.68;46.24;0.54
59652;SPS30;45954;49.768;8.636;2022-08-19T06:11:48;9.50;9.16;8.49;7.24;57.97;57.93;57.76;56.70;47.24;0.58
59652;SPS30;45954;49.768;8.636;2022-08-19T06:14:26;9.45;9.15;8.56;7.41;59.29;59.25;59.10;58.14;48.61;0.56
59652;SPS30;45954;49.768;8.636;2022-08-19T06:16:56;9.32;9.18;8.89;8.07;64.48;64.46;64.38;63.79;53.94;0.54
59652;SPS30;45954;49.768;8.636;2022-08-19T06:19:24;8.95;8.84;8.63;7.92;63.26;63.24;63.17;62.69;53.14;0.53
59652;SPS30;45954;49.768;8.636;2022-08-19T06:21:51;8.80;8.62;8.26;7.39;59.03;59.01;58.91;58.24;49.08;0.54
59652;SPS30;45954;49.768;8.636;2022-08-19T06:24:20;8.79;8.68;8.44;7.70;61.56;61.53;61.47;60.95;51.61;0.53
59652;SPS30;45954;49.768;8.636;2022-08-19T06:26:49;10.47;10.14;9.50;8.23;65.83;65.79;65.63;64.58;54.00;0.56
59652;SPS30;45954;49.768;8.636;2022-08-19T06:29:18;9.35;9.13;8.69;7.71;61.65;61.62;61.50;60.73;51.07;0.54
59652;SPS30;45954;49.768;8.636;2022-08-19T06:31:48;8.46;8.39;8.24;7.62;60.87;60.85;60.80;60.41;51.29;0.52
59652;SPS30;45954;49.768;8.636;2022-08-19T06:34:18;7.81;7.81;7.81;7.38;58.96;58.95;58.93;58.73;50.11;0.52
59652;SPS30;45954;49.768;8.636;2022-08-19T06:36:46;9.23;8.99;8.52;7.50;60.00;59.97;59.85;59.04;49.57;0.54
59652;SPS30;45954;49.768;8.636;2022-08-19T06:39:25;9.37;9.10;8.57;7.49;59.92;59.88;59.75;58.87;49.33;0.55
59652;SPS30;45954;49.768;8.636;2022-08-19T06:41:56;8.33;8.24;8.07;7.43;59.36;59.34;59.29;58.87;49.94;0.54
59652;SPS30;45954;49.768;8.636;2022-08-19T06:44:26;8.01;7.89;7.66;6.97;55.72;55.70;55.64;55.15;46.66;0.53
59652;SPS30;45954;49.768;8.636;2022-08-19T06:46:54;10.84;10.36;9.40;7.76;62.18;62.12;61.88;60.44;49.93;0.56
59652;SPS30;45954;49.768;8.636;2022-08-19T06:49:21;10.61;10.08;9.03;7.31;58.59;58.53;58.28;56.73;46.61;0.57
59652;SPS30;45954;49.768;8.636;2022-08-19T06:51:48;9.27;9.04;8.59;7.60;60.73;60.70;60.58;59.79;50.25;0.55
59652;SPS30;45954;49.768;8.636;2022-08-19T06:54:16;9.40;9.04;8.32;7.03;56.25;56.21;56.03;54.92;45.63;0.56
59652;SPS30;45954;49.768;8.636;2022-08-19T06:56:43;9.29;9.00;8.42;7.29;58.35;58.31;58.17;57.23;47.86;0.55
59652;SPS30;45954;49.768;8.636;2022-08-19T06:59:12;9.83;9.49;8.79;7.51;60.09;60.05;59.87;58.78;48.98;0.55
59652;SPS30;45954;49.768;8.636;2022-08-19T07:01:42;10.03;9.54;8.56;6.95;55.64;55.59;55.35;53.90;44.31;0.55
59652;SPS30;45954;49.768;8.636;2022-08-19T07:04:16;8.81;8.44;7.71;6.44;51.55;51.51;51.32;50.21;41.60;0.55
59652;SPS30;45954;49.768;8.636;2022-08-19T07:06:45;10.29;9.77;8.73;7.04;56.40;56.35;56.09;54.57;44.79;0.58
59652;SPS30;45954;49.768;8.636;2022-08-19T07:09:13;8.18;7.90;7.34;6.29;50.35;50.32;50.18;49.29;41.11;0.54
59652;SPS30;45954;49.768;8.636;2022-08-19T07:11:46;7.38;7.21;6.88;6.12;48.96;48.93;48.85;48.26;40.62;0.54
59652;SPS30;45954;49.768;8.636;2022-08-19T07:14:16;8.31;8.20;7.99;7.31;58.37;58.35;58.29;57.82;48.97;0.53
59652;SPS30;45954;49.768;8.636;2022-08-19T07:16:47;8.46;8.34;8.11;7.39;59.07;59.05;58.98;58.48;49.50;0.53
59652;SPS30;45954;49.768;8.636;2022-08-19T07:19:17;7.95;7.91;7.81;7.28;58.14;58.12;58.09;57.77;49.14;0.53
59652;SPS30;45954;49.768;8.636;2022-08-19T07:21:46;7.74;7.68;7.56;7.01;56.02;56.01;55.97;55.62;47.27;0.53
59652;SPS30;45954;49.768;8.636;2022-08-19T07:24:18;7.16;7.08;6.92;6.35;50.74;50.73;50.68;50.30;42.64;0.53
59652;SPS30;45954;49.768;8.636;2022-08-19T07:26:50;10.15;9.64;8.61;6.95;55.72;55.67;55.42;53.92;44.26;0.56
59652;SPS30;45954;49.768;8.636;2022-08-19T07:29:21;10.37;9.75;8.52;6.62;53.13;53.06;52.77;51.01;41.42;0.58
59652;SPS30;45954;49.768;8.636;2022-08-19T07:31:49;11.45;10.81;9.54;7.54;60.47;60.40;60.09;58.26;47.55;0.56
59652;SPS30;45954;49.768;8.636;2022-08-19T07:34:16;11.11;10.45;9.15;7.14;57.28;57.21;56.90;55.04;44.75;0.60
59652;SPS30;45954;49.768;8.636;2022-08-19T07:36:43;11.30;10.62;9.25;7.17;57.47;57.40;57.08;55.14;44.73;0.60
59652;SPS30;45954;49.768;8.636;2022-08-19T07:39:14;9.12;8.63;7.65;6.09;48.82;48.77;48.53;47.11;38.53;0.58
59652;SPS30;45954;49.768;8.636;2022-08-19T07:41:44;9.78;9.21;8.07;6.30;50.51;50.45;50.18;48.54;39.48;0.62
59652;SPS30;45954;49.768;8.636;2022-08-19T07:44:15;8.97;8.41;7.30;5.61;45.00;44.95;44.68;43.10;34.88;0.58
59652;SPS30;45954;49.768;8.636;2022-08-19T07:46:44;10.13;9.64;8.67;7.06;56.57;56.52;56.28;54.84;45.13;0.56
59652;SPS30;45954;49.768;8.636;2022-08-19T07:49:13;9.83;9.23;8.05;6.24;50.06;50.00;49.71;48.03;38.97;0.56
59652;SPS30;45954;49.768;8.636;2022-08-19T07:54:39;8.73;8.23;7.25;5.70;45.71;45.66;45.42;44.00;35.86;0.58
59652;SPS30;45954;49.768;8.636;2022-08-19T07:57:06;9.89;9.26;8.00;6.10;48.95;48.88;48.58;46.81;37.79;0.64
59652;SPS30;45954;49.768;8.636;2022-08-19T07:59:32;8.74;8.15;6.95;5.19;41.68;41.62;41.33;39.67;31.82;0.62
59652;SPS30;45954;49.768;8.636;2022-08-19T08:01:59;9.37;8.76;7.55;5.73;45.96;45.90;45.61;43.90;35.39;0.59
59652;SPS30;45954;49.768;8.636;2022-08-19T08:04:26;7.22;6.74;5.78;4.36;34.98;34.93;34.71;33.37;26.85;0.59
59652;SPS30;45954;49.768;8.636;2022-08-19T08:07:12;8.02;7.39;6.14;4.34;34.91;34.84;34.55;32.82;25.87;0.63
