sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64840;SPS30;51307;52.162;7.560;2022-08-19T00:00:26;6.00;6.00;6.00;5.67;45.31;45.30;45.29;45.11;38.47;0.48
64840;SPS30;51307;52.162;7.560;2022-08-19T00:02:52;5.63;5.63;5.63;5.33;42.53;42.52;42.51;42.35;36.11;0.46
64840;SPS30;51307;52.162;7.560;2022-08-19T00:05:18;6.30;6.30;6.30;5.96;47.57;47.56;47.55;47.36;40.39;0.47
64840;SPS30;51307;52.162;7.560;2022-08-19T00:07:45;5.93;5.93;5.93;5.61;44.80;44.79;44.78;44.61;38.04;0.48
64840;SPS30;51307;52.162;7.560;2022-08-19T00:10:12;5.77;5.77;5.77;5.46;43.59;43.59;43.58;43.40;37.02;0.49
64840;SPS30;51307;52.162;7.560;2022-08-19T00:12:39;6.24;6.24;6.24;5.90;47.08;47.08;47.06;46.88;39.98;0.48
64840;SPS30;51307;52.162;7.560;2022-08-19T00:15:07;6.08;6.08;6.08;5.75;45.92;45.91;45.90;45.72;38.99;0.48
64840;SPS30;51307;52.162;7.560;2022-08-19T00:17:39;5.78;5.78;5.78;5.47;43.65;43.65;43.63;43.46;37.07;0.46
64840;SPS30;51307;52.162;7.560;2022-08-19T00:20:06;6.01;6.01;6.01;5.68;45.36;45.36;45.35;45.17;38.52;0.48
64840;SPS30;51307;52.162;7.560;2022-08-19T00:22:33;6.57;6.57;6.57;6.21;49.61;49.61;49.59;49.40;42.13;0.47
64840;SPS30;51307;52.162;7.560;2022-08-19T00:24:59;6.47;6.47;6.47;6.12;48.86;48.85;48.84;48.65;41.49;0.45
64840;SPS30;51307;52.162;7.560;2022-08-19T00:27:25;6.58;6.58;6.58;6.22;49.69;49.69;49.67;49.48;42.20;0.45
64840;SPS30;51307;52.162;7.560;2022-08-19T00:29:50;6.38;6.38;6.38;6.03;48.14;48.13;48.12;47.93;40.87;0.47
64840;SPS30;51307;52.162;7.560;2022-08-19T00:32:16;6.42;6.42;6.42;6.07;48.49;48.48;48.47;48.28;41.17;0.47
64840;SPS30;51307;52.162;7.560;2022-08-19T00:34:41;6.53;6.53;6.53;6.17;49.30;49.29;49.28;49.08;41.86;0.49
64840;SPS30;51307;52.162;7.560;2022-08-19T00:37:07;6.70;6.70;6.70;6.34;50.61;50.61;50.59;50.39;42.98;0.50
64840;SPS30;51307;52.162;7.560;2022-08-19T00:39:32;6.50;6.50;6.50;6.14;49.06;49.05;49.04;48.84;41.65;0.48
64840;SPS30;51307;52.162;7.560;2022-08-19T00:41:58;7.22;7.22;7.22;6.82;54.48;54.47;54.46;54.24;46.26;0.49
64840;SPS30;51307;52.162;7.560;2022-08-19T00:44:25;6.49;6.49;6.49;6.14;49.01;49.00;48.99;48.79;41.61;0.48
64840;SPS30;51307;52.162;7.560;2022-08-19T00:46:54;6.30;6.30;6.30;5.96;47.60;47.59;47.58;47.39;40.41;0.48
64840;SPS30;51307;52.162;7.560;2022-08-19T00:49:24;6.12;6.12;6.12;5.79;46.21;46.20;46.19;46.01;39.24;0.48
64840;SPS30;51307;52.162;7.560;2022-08-19T00:52:04;6.03;6.03;6.03;5.70;45.50;45.49;45.48;45.30;38.63;0.47
64840;SPS30;51307;52.162;7.560;2022-08-19T00:54:34;6.27;6.27;6.27;5.93;47.34;47.33;47.32;47.13;40.20;0.47
64840;SPS30;51307;52.162;7.560;2022-08-19T00:57:03;6.65;6.65;6.65;6.29;50.21;50.20;50.19;49.99;42.63;0.47
64840;SPS30;51307;52.162;7.560;2022-08-19T00:59:33;6.30;6.30;6.30;5.96;47.58;47.57;47.56;47.37;40.40;0.49
64840;SPS30;51307;52.162;7.560;2022-08-19T01:02:03;6.21;6.21;6.21;5.87;46.89;46.88;46.87;46.68;39.81;0.49
64840;SPS30;51307;52.162;7.560;2022-08-19T01:04:29;6.25;6.25;6.25;5.91;47.19;47.18;47.17;46.99;40.07;0.50
64840;SPS30;51307;52.162;7.560;2022-08-19T01:06:55;6.54;6.54;6.54;6.19;49.39;49.38;49.37;49.17;41.93;0.48
64840;SPS30;51307;52.162;7.560;2022-08-19T01:09:21;6.75;6.75;6.75;6.38;50.96;50.96;50.94;50.74;43.27;0.47
64840;SPS30;51307;52.162;7.560;2022-08-19T01:11:47;7.03;7.03;7.03;6.65;53.07;53.06;53.05;52.84;45.06;0.48
64840;SPS30;51307;52.162;7.560;2022-08-19T01:14:12;7.16;7.16;7.16;6.77;54.03;54.03;54.01;53.80;45.88;0.50
64840;SPS30;51307;52.162;7.560;2022-08-19T01:16:39;6.99;6.99;6.99;6.61;52.76;52.75;52.74;52.53;44.80;0.49
64840;SPS30;51307;52.162;7.560;2022-08-19T01:19:11;7.41;7.41;7.41;7.00;55.92;55.91;55.90;55.67;47.48;0.46
64840;SPS30;51307;52.162;7.560;2022-08-19T01:21:49;7.47;7.47;7.47;7.07;56.41;56.40;56.39;56.17;47.90;0.47
64840;SPS30;51307;52.162;7.560;2022-08-19T01:24:30;7.28;7.28;7.28;6.88;54.93;54.92;54.91;54.69;46.64;0.48
64840;SPS30;51307;52.162;7.560;2022-08-19T01:26:56;7.83;7.83;7.83;7.41;59.13;59.12;59.10;58.87;50.21;0.47
64840;SPS30;51307;52.162;7.560;2022-08-19T01:29:22;7.80;7.80;7.80;7.38;58.90;58.89;58.87;58.64;50.01;0.49
64840;SPS30;51307;52.162;7.560;2022-08-19T01:31:49;7.08;7.08;7.08;6.69;53.45;53.44;53.43;53.22;45.39;0.50
64840;SPS30;51307;52.162;7.560;2022-08-19T01:34:17;7.32;7.32;7.32;6.93;55.30;55.29;55.28;55.06;46.95;0.51
64840;SPS30;51307;52.162;7.560;2022-08-19T01:36:44;7.48;7.48;7.48;7.07;56.44;56.43;56.42;56.19;47.92;0.50
64840;SPS30;51307;52.162;7.560;2022-08-19T01:39:13;7.61;7.61;7.61;7.20;57.47;57.46;57.45;57.22;48.80;0.49
64840;SPS30;51307;52.162;7.560;2022-08-19T01:41:42;7.35;7.35;7.35;6.95;55.52;55.51;55.50;55.28;47.14;0.46
64840;SPS30;51307;52.162;7.560;2022-08-19T01:44:07;6.89;6.89;6.89;6.52;52.04;52.03;52.02;51.81;44.19;0.47
64840;SPS30;51307;52.162;7.560;2022-08-19T01:46:34;6.68;6.68;6.68;6.31;50.42;50.41;50.39;50.20;42.81;0.47
64840;SPS30;51307;52.162;7.560;2022-08-19T01:49:01;6.86;6.86;6.86;6.48;51.77;51.76;51.75;51.54;43.96;0.47
64840;SPS30;51307;52.162;7.560;2022-08-19T01:51:28;7.28;7.28;7.28;6.89;54.97;54.96;54.95;54.73;46.68;0.48
64840;SPS30;51307;52.162;7.560;2022-08-19T01:53:55;7.17;7.17;7.17;6.78;54.16;54.15;54.14;53.92;45.99;0.48
64840;SPS30;51307;52.162;7.560;2022-08-19T01:56:21;7.00;7.00;7.00;6.62;52.83;52.83;52.81;52.60;44.86;0.48
64840;SPS30;51307;52.162;7.560;2022-08-19T01:58:55;7.17;7.17;7.17;6.78;54.13;54.12;54.11;53.89;45.96;0.50
64840;SPS30;51307;52.162;7.560;2022-08-19T02:01:26;7.06;7.06;7.06;6.67;53.27;53.27;53.25;53.04;45.24;0.50
64840;SPS30;51307;52.162;7.560;2022-08-19T02:03:52;7.44;7.44;7.44;7.03;56.15;56.15;56.13;55.91;47.68;0.49
64840;SPS30;51307;52.162;7.560;2022-08-19T02:06:19;7.12;7.12;7.12;6.73;53.73;53.72;53.71;53.49;45.62;0.49
64840;SPS30;51307;52.162;7.560;2022-08-19T02:08:45;7.10;7.10;7.10;6.71;53.60;53.59;53.57;53.36;45.51;0.46
64840;SPS30;51307;52.162;7.560;2022-08-19T02:11:20;6.82;6.82;6.82;6.45;51.51;51.50;51.49;51.28;43.74;0.47
64840;SPS30;51307;52.162;7.560;2022-08-19T02:13:51;7.09;7.09;7.09;6.70;53.52;53.52;53.50;53.29;45.45;0.48
64840;SPS30;51307;52.162;7.560;2022-08-19T02:16:18;6.97;6.97;6.97;6.59;52.59;52.58;52.57;52.36;44.66;0.48
64840;SPS30;51307;52.162;7.560;2022-08-19T02:18:45;7.14;7.14;7.14;6.75;53.88;53.87;53.86;53.65;45.75;0.51
64840;SPS30;51307;52.162;7.560;2022-08-19T02:21:14;7.82;7.82;7.82;7.39;59.03;59.02;59.00;58.77;50.12;0.50
64840;SPS30;51307;52.162;7.560;2022-08-19T02:23:44;7.84;7.84;7.84;7.42;59.22;59.21;59.19;58.96;50.28;0.48
64840;SPS30;51307;52.162;7.560;2022-08-19T02:26:11;7.59;7.59;7.59;7.18;57.30;57.29;57.27;57.05;48.65;0.47
64840;SPS30;51307;52.162;7.560;2022-08-19T02:28:37;7.34;7.34;7.34;6.94;55.40;55.40;55.38;55.16;47.04;0.48
64840;SPS30;51307;52.162;7.560;2022-08-19T02:31:08;7.51;7.51;7.51;7.10;56.67;56.66;56.65;56.43;48.12;0.48
64840;SPS30;51307;52.162;7.560;2022-08-19T02:33:34;7.16;7.16;7.16;6.77;54.08;54.08;54.06;53.85;45.92;0.49
64840;SPS30;51307;52.162;7.560;2022-08-19T02:36:02;7.70;7.70;7.70;7.29;58.17;58.16;58.14;57.91;49.39;0.50
64840;SPS30;51307;52.162;7.560;2022-08-19T02:38:29;7.08;7.08;7.08;6.69;53.45;53.44;53.43;53.22;45.38;0.48
64840;SPS30;51307;52.162;7.560;2022-08-19T02:40:59;7.12;7.12;7.12;6.73;53.76;53.76;53.74;53.53;45.65;0.48
64840;SPS30;51307;52.162;7.560;2022-08-19T02:43:27;7.86;7.86;7.86;7.43;59.31;59.30;59.29;59.05;50.36;0.48
64840;SPS30;51307;52.162;7.560;2022-08-19T02:45:55;7.72;7.72;7.72;7.30;58.32;58.31;58.30;58.07;49.52;0.46
64840;SPS30;51307;52.162;7.560;2022-08-19T02:48:21;7.67;7.67;7.67;7.25;57.89;57.88;57.87;57.64;49.16;0.48
64840;SPS30;51307;52.162;7.560;2022-08-19T02:50:50;7.86;7.86;7.86;7.43;59.35;59.34;59.32;59.09;50.39;0.49
64840;SPS30;51307;52.162;7.560;2022-08-19T02:53:24;7.37;7.37;7.37;6.97;55.65;55.64;55.63;55.41;47.25;0.50
64840;SPS30;51307;52.162;7.560;2022-08-19T02:55:52;7.94;7.94;7.94;7.51;59.94;59.93;59.92;59.68;50.90;0.52
64840;SPS30;51307;52.162;7.560;2022-08-19T02:58:19;7.77;7.77;7.77;7.35;58.65;58.64;58.63;58.39;49.80;0.51
64840;SPS30;51307;52.162;7.560;2022-08-19T03:00:47;7.66;7.66;7.66;7.24;57.80;57.79;57.78;57.55;49.08;0.49
64840;SPS30;51307;52.162;7.560;2022-08-19T03:03:15;7.78;7.78;7.78;7.36;58.74;58.73;58.71;58.48;49.88;0.48
64840;SPS30;51307;52.162;7.560;2022-08-19T03:05:42;7.48;7.48;7.48;7.07;56.45;56.44;56.42;56.20;47.93;0.49
64840;SPS30;51307;52.162;7.560;2022-08-19T03:08:08;7.93;7.93;7.93;7.50;59.90;59.89;59.88;59.64;50.86;0.49
64840;SPS30;51307;52.162;7.560;2022-08-19T03:10:46;7.93;7.93;7.93;7.50;59.85;59.84;59.82;59.59;50.82;0.50
64840;SPS30;51307;52.162;7.560;2022-08-19T03:13:16;8.50;8.50;8.50;8.04;64.21;64.20;64.18;63.93;54.52;0.51
64840;SPS30;51307;52.162;7.560;2022-08-19T03:15:43;8.54;8.54;8.54;8.07;64.46;64.45;64.44;64.18;54.74;0.48
64840;SPS30;51307;52.162;7.560;2022-08-19T03:18:11;8.52;8.52;8.52;8.06;64.34;64.33;64.32;64.06;54.63;0.50
64840;SPS30;51307;52.162;7.560;2022-08-19T03:20:45;8.48;8.48;8.48;8.01;63.99;63.98;63.97;63.71;54.34;0.49
64840;SPS30;51307;52.162;7.560;2022-08-19T03:23:17;8.14;8.14;8.14;7.70;61.44;61.43;61.42;61.17;52.17;0.48
64840;SPS30;51307;52.162;7.560;2022-08-19T03:25:44;8.84;8.84;8.84;8.36;66.75;66.74;66.72;66.45;56.67;0.50
64840;SPS30;51307;52.162;7.560;2022-08-19T03:28:12;8.67;8.67;8.67;8.20;65.43;65.42;65.41;65.15;55.56;0.50
64840;SPS30;51307;52.162;7.560;2022-08-19T03:30:40;8.81;8.81;8.81;8.33;66.53;66.52;66.50;66.24;56.49;0.51
64840;SPS30;51307;52.162;7.560;2022-08-19T03:33:07;8.88;8.88;8.88;8.40;67.06;67.05;67.03;66.76;56.94;0.49
64840;SPS30;51307;52.162;7.560;2022-08-19T03:35:35;8.77;8.77;8.77;8.29;66.22;66.21;66.19;65.93;56.23;0.49
64840;SPS30;51307;52.162;7.560;2022-08-19T03:38:04;8.59;8.59;8.59;8.12;64.86;64.85;64.83;64.57;55.07;0.51
64840;SPS30;51307;52.162;7.560;2022-08-19T03:40:30;16.13;16.13;16.13;15.26;121.82;121.80;121.77;121.29;103.44;0.49
64840;SPS30;51307;52.162;7.560;2022-08-19T03:42:56;30.09;30.09;30.09;28.46;227.21;227.17;227.12;226.22;192.93;0.50
64840;SPS30;51307;52.162;7.560;2022-08-19T03:45:22;19.49;19.49;19.49;18.43;147.14;147.12;147.08;146.50;124.94;0.50
64840;SPS30;51307;52.162;7.560;2022-08-19T03:47:48;8.82;8.82;8.82;8.34;66.57;66.56;66.54;66.28;56.52;0.51
64840;SPS30;51307;52.162;7.560;2022-08-19T03:50:14;8.66;8.66;8.66;8.19;65.36;65.35;65.34;65.08;55.50;0.49
64840;SPS30;51307;52.162;7.560;2022-08-19T03:52:40;7.79;7.79;7.79;7.37;58.84;58.83;58.82;58.58;49.96;0.50
64840;SPS30;51307;52.162;7.560;2022-08-19T03:55:06;8.49;8.49;8.49;8.03;64.10;64.09;64.07;63.82;54.43;0.49
64840;SPS30;51307;52.162;7.560;2022-08-19T03:57:32;8.52;8.52;8.52;8.05;64.29;64.28;64.27;64.01;54.59;0.48
64840;SPS30;51307;52.162;7.560;2022-08-19T03:59:59;7.95;7.95;7.95;7.52;60.06;60.05;60.04;59.80;51.00;0.48
64840;SPS30;51307;52.162;7.560;2022-08-19T04:02:26;8.85;8.85;8.85;8.37;66.80;66.79;66.77;66.51;56.72;0.48
64840;SPS30;51307;52.162;7.560;2022-08-19T04:04:52;8.56;8.56;8.56;8.09;64.61;64.60;64.58;64.32;54.86;0.48
64840;SPS30;51307;52.162;7.560;2022-08-19T04:07:20;8.57;8.57;8.57;8.10;64.67;64.66;64.65;64.39;54.91;0.49
64840;SPS30;51307;52.162;7.560;2022-08-19T04:09:46;8.29;8.29;8.29;7.84;62.59;62.58;62.57;62.32;53.15;0.48
64840;SPS30;51307;52.162;7.560;2022-08-19T04:12:12;9.03;9.03;9.03;8.54;68.16;68.15;68.13;67.86;57.88;0.48
64840;SPS30;51307;52.162;7.560;2022-08-19T04:14:38;8.79;8.79;8.79;8.31;66.34;66.33;66.31;66.05;56.33;0.48
64840;SPS30;51307;52.162;7.560;2022-08-19T04:17:04;8.92;8.92;8.92;8.44;67.35;67.34;67.32;67.06;57.19;0.48
64840;SPS30;51307;52.162;7.560;2022-08-19T04:19:30;8.73;8.73;8.73;8.25;65.90;65.89;65.87;65.61;55.96;0.50
64840;SPS30;51307;52.162;7.560;2022-08-19T04:21:57;8.93;8.93;8.93;8.44;67.39;67.38;67.37;67.10;57.22;0.51
64840;SPS30;51307;52.162;7.560;2022-08-19T04:24:23;8.69;8.69;8.69;8.22;65.59;65.58;65.57;65.31;55.70;0.51
64840;SPS30;51307;52.162;7.560;2022-08-19T04:26:50;8.50;8.50;8.50;8.04;64.15;64.15;64.13;63.88;54.48;0.49
64840;SPS30;51307;52.162;7.560;2022-08-19T04:29:17;9.00;9.00;9.00;8.51;67.94;67.93;67.91;67.64;57.69;0.49
64840;SPS30;51307;52.162;7.560;2022-08-19T04:31:50;8.81;8.81;8.81;8.34;66.55;66.54;66.52;66.26;56.51;0.49
64840;SPS30;51307;52.162;7.560;2022-08-19T04:34:17;9.08;9.08;9.08;8.59;68.59;68.58;68.56;68.29;58.24;0.50
64840;SPS30;51307;52.162;7.560;2022-08-19T04:36:48;9.16;9.16;9.16;8.67;69.19;69.18;69.16;68.89;58.75;0.50
64840;SPS30;51307;52.162;7.560;2022-08-19T04:39:17;8.86;8.86;8.86;8.38;66.89;66.88;66.86;66.60;56.80;0.52
64840;SPS30;51307;52.162;7.560;2022-08-19T04:41:46;9.33;9.32;9.31;8.78;70.12;70.11;70.09;69.79;59.50;0.52
64840;SPS30;51307;52.162;7.560;2022-08-19T04:44:31;9.59;9.59;9.59;9.07;72.40;72.39;72.37;72.09;61.48;0.50
64840;SPS30;51307;52.162;7.560;2022-08-19T04:46:59;9.91;9.91;9.91;9.37;74.79;74.78;74.76;74.47;63.51;0.50
64840;SPS30;51307;52.162;7.560;2022-08-19T04:49:25;9.51;9.51;9.51;8.99;71.81;71.80;71.79;71.50;60.98;0.49
64840;SPS30;51307;52.162;7.560;2022-08-19T04:51:51;10.77;10.77;10.77;10.19;81.32;81.31;81.29;80.96;69.05;0.50
64840;SPS30;51307;52.162;7.560;2022-08-19T04:54:19;10.74;10.74;10.74;10.16;81.09;81.08;81.06;80.74;68.86;0.48
64840;SPS30;51307;52.162;7.560;2022-08-19T04:56:51;10.72;10.72;10.72;10.14;80.96;80.95;80.93;80.61;68.74;0.50
64840;SPS30;51307;52.162;7.560;2022-08-19T04:59:18;11.13;11.13;11.13;10.52;84.00;83.99;83.97;83.64;71.33;0.50
64840;SPS30;51307;52.162;7.560;2022-08-19T05:01:45;10.66;10.66;10.66;10.08;80.48;80.47;80.45;80.13;68.34;0.49
64840;SPS30;51307;52.162;7.560;2022-08-19T05:04:15;10.50;10.50;10.50;9.93;79.27;79.26;79.24;78.93;67.31;0.50
64840;SPS30;51307;52.162;7.560;2022-08-19T05:06:44;10.36;10.36;10.36;9.80;78.24;78.23;78.21;77.90;66.44;0.49
64840;SPS30;51307;52.162;7.560;2022-08-19T05:09:10;10.31;10.31;10.31;9.75;77.86;77.85;77.83;77.52;66.12;0.50
64840;SPS30;51307;52.162;7.560;2022-08-19T05:11:36;10.19;10.19;10.18;9.62;76.80;76.79;76.77;76.46;65.20;0.50
64840;SPS30;51307;52.162;7.560;2022-08-19T05:14:04;9.93;9.93;9.93;9.39;74.99;74.97;74.96;74.66;63.67;0.48
64840;SPS30;51307;52.162;7.560;2022-08-19T05:16:31;10.03;10.03;10.01;9.45;75.46;75.45;75.42;75.11;64.03;0.52
64840;SPS30;51307;52.162;7.560;2022-08-19T05:18:57;9.73;9.73;9.73;9.20;73.45;73.44;73.42;73.13;62.37;0.50
64840;SPS30;51307;52.162;7.560;2022-08-19T05:21:41;8.94;8.94;8.94;8.46;67.51;67.50;67.48;67.22;57.33;0.49
64840;SPS30;51307;52.162;7.560;2022-08-19T05:24:26;9.10;9.10;9.10;8.61;68.74;68.73;68.71;68.44;58.37;0.50
64840;SPS30;51307;52.162;7.560;2022-08-19T05:26:53;9.04;9.04;9.04;8.55;68.23;68.22;68.20;67.93;57.93;0.49
64840;SPS30;51307;52.162;7.560;2022-08-19T05:29:22;9.56;9.56;9.56;9.04;72.15;72.13;72.12;71.83;61.26;0.49
64840;SPS30;51307;52.162;7.560;2022-08-19T05:31:50;9.43;9.43;9.43;8.91;71.17;71.16;71.14;70.86;60.43;0.51
64840;SPS30;51307;52.162;7.560;2022-08-19T05:34:18;10.15;10.15;10.15;9.60;76.61;76.60;76.58;76.27;65.05;0.51
64840;SPS30;51307;52.162;7.560;2022-08-19T05:36:47;10.02;10.02;10.02;9.47;75.64;75.62;75.61;75.31;64.22;0.50
64840;SPS30;51307;52.162;7.560;2022-08-19T05:39:15;10.69;10.69;10.69;10.11;80.68;80.67;80.65;80.33;68.51;0.52
64840;SPS30;51307;52.162;7.560;2022-08-19T05:41:43;10.73;10.70;10.65;10.01;79.94;79.92;79.89;79.51;67.72;0.52
64840;SPS30;51307;52.162;7.560;2022-08-19T05:44:11;10.99;10.99;10.99;10.39;82.97;82.96;82.93;82.61;70.45;0.50
64840;SPS30;51307;52.162;7.560;2022-08-19T05:46:39;10.99;10.99;10.99;10.39;82.95;82.94;82.92;82.59;70.44;0.50
64840;SPS30;51307;52.162;7.560;2022-08-19T05:49:05;11.79;11.79;11.79;11.15;89.04;89.03;89.00;88.65;75.61;0.50
64840;SPS30;51307;52.162;7.560;2022-08-19T05:51:32;12.44;12.43;12.39;11.68;93.26;93.25;93.22;92.81;79.09;0.51
64840;SPS30;51307;52.162;7.560;2022-08-19T05:53:59;11.91;11.91;11.91;11.26;89.93;89.92;89.90;89.54;76.36;0.50
64840;SPS30;51307;52.162;7.560;2022-08-19T05:56:29;11.72;11.72;11.72;11.08;88.47;88.45;88.43;88.08;75.12;0.50
64840;SPS30;51307;52.162;7.560;2022-08-19T05:58:55;13.10;13.10;13.10;12.39;98.93;98.92;98.89;98.50;84.01;0.49
64840;SPS30;51307;52.162;7.560;2022-08-19T06:01:21;14.55;14.55;14.54;13.75;109.76;109.74;109.71;109.27;93.18;0.51
64840;SPS30;51307;52.162;7.560;2022-08-19T06:03:47;16.00;16.00;15.99;15.12;120.69;120.67;120.64;120.16;102.46;0.52
64840;SPS30;51307;52.162;7.560;2022-08-19T06:06:14;16.09;16.09;16.07;15.18;121.23;121.21;121.18;120.68;102.90;0.52
64840;SPS30;51307;52.162;7.560;2022-08-19T06:08:40;16.42;16.37;16.27;15.27;121.96;121.93;121.88;121.26;103.24;0.53
64840;SPS30;51307;52.162;7.560;2022-08-19T06:11:21;17.43;17.31;17.09;15.89;126.94;126.91;126.83;126.03;107.08;0.55
64840;SPS30;51307;52.162;7.560;2022-08-19T06:13:50;16.28;16.24;16.14;15.15;120.98;120.96;120.90;120.30;102.43;0.53
64840;SPS30;51307;52.162;7.560;2022-08-19T06:16:18;16.08;16.07;16.06;15.17;121.08;121.06;121.03;120.53;102.76;0.52
64840;SPS30;51307;52.162;7.560;2022-08-19T06:18:49;16.33;16.30;16.25;15.30;122.16;122.14;122.10;121.54;103.56;0.53
64840;SPS30;51307;52.162;7.560;2022-08-19T06:21:17;16.61;16.46;16.15;14.92;119.19;119.16;119.05;118.19;100.26;0.55
64840;SPS30;51307;52.162;7.560;2022-08-19T06:23:44;15.97;15.95;15.92;15.02;119.92;119.90;119.86;119.34;101.72;0.52
64840;SPS30;51307;52.162;7.560;2022-08-19T06:26:14;15.49;15.42;15.27;14.27;113.97;113.95;113.88;113.24;96.32;0.53
64840;SPS30;51307;52.162;7.560;2022-08-19T06:28:41;15.21;15.20;15.16;14.29;114.12;114.10;114.06;113.56;96.78;0.53
64840;SPS30;51307;52.162;7.560;2022-08-19T06:31:15;14.49;14.48;14.47;13.66;109.07;109.06;109.03;108.58;92.57;0.52
64840;SPS30;51307;52.162;7.560;2022-08-19T06:33:43;14.33;14.32;14.28;13.47;107.53;107.51;107.48;107.01;91.20;0.52
64840;SPS30;51307;52.162;7.560;2022-08-19T06:38:59;14.80;14.75;14.67;13.77;109.97;109.95;109.90;109.35;93.11;0.52
64840;SPS30;51307;52.162;7.560;2022-08-19T06:41:27;14.57;14.53;14.46;13.60;108.59;108.57;108.52;108.00;91.99;0.52
64840;SPS30;51307;52.162;7.560;2022-08-19T06:43:55;13.60;13.59;13.57;12.80;102.23;102.21;102.18;101.75;86.73;0.52
64840;SPS30;51307;52.162;7.560;2022-08-19T06:46:21;13.51;13.50;13.50;12.76;101.92;101.90;101.87;101.47;86.53;0.51
64840;SPS30;51307;52.162;7.560;2022-08-19T06:48:47;12.79;12.79;12.79;12.10;96.59;96.58;96.55;96.17;82.02;0.50
64840;SPS30;51307;52.162;7.560;2022-08-19T06:51:14;13.43;13.43;13.43;12.70;101.42;101.40;101.38;100.97;86.11;0.51
64840;SPS30;51307;52.162;7.560;2022-08-19T06:53:47;12.56;12.56;12.56;11.88;94.83;94.82;94.79;94.42;80.52;0.51
64840;SPS30;51307;52.162;7.560;2022-08-19T06:56:14;12.49;12.49;12.49;11.81;94.26;94.25;94.22;93.85;80.04;0.52
64840;SPS30;51307;52.162;7.560;2022-08-19T06:58:42;12.46;12.46;12.45;11.77;93.98;93.97;93.94;93.56;79.78;0.52
64840;SPS30;51307;52.162;7.560;2022-08-19T07:01:08;12.65;12.63;12.59;11.86;94.74;94.72;94.69;94.26;80.32;0.53
64840;SPS30;51307;52.162;7.560;2022-08-19T07:03:35;12.95;12.83;12.58;11.62;92.80;92.77;92.69;92.00;78.04;0.55
64840;SPS30;51307;52.162;7.560;2022-08-19T07:06:13;12.07;12.07;12.07;11.41;91.11;91.09;91.07;90.71;77.36;0.51
64840;SPS30;51307;52.162;7.560;2022-08-19T07:08:43;12.13;12.13;12.13;11.47;91.59;91.58;91.55;91.19;77.77;0.52
64840;SPS30;51307;52.162;7.560;2022-08-19T07:11:10;12.04;12.04;12.04;11.39;90.90;90.89;90.87;90.51;77.19;0.51
64840;SPS30;51307;52.162;7.560;2022-08-19T07:13:38;12.61;12.54;12.40;11.57;92.43;92.41;92.35;91.81;78.07;0.54
64840;SPS30;51307;52.162;7.560;2022-08-19T07:16:07;11.66;11.59;11.44;10.65;85.05;85.03;84.98;84.45;71.76;0.53
64840;SPS30;51307;52.162;7.560;2022-08-19T07:18:39;10.44;10.44;10.44;9.87;78.84;78.83;78.81;78.50;66.94;0.51
64840;SPS30;51307;52.162;7.560;2022-08-19T07:21:05;11.21;11.21;11.21;10.60;84.64;84.62;84.60;84.27;71.87;0.52
64840;SPS30;51307;52.162;7.560;2022-08-19T07:23:35;10.32;10.30;10.25;9.64;77.00;76.99;76.96;76.59;65.24;0.53
64840;SPS30;51307;52.162;7.560;2022-08-19T07:26:05;9.67;9.67;9.67;9.14;73.00;72.98;72.97;72.68;61.98;0.50
64840;SPS30;51307;52.162;7.560;2022-08-19T07:28:31;9.72;9.72;9.72;9.20;73.42;73.41;73.40;73.11;62.35;0.50
64840;SPS30;51307;52.162;7.560;2022-08-19T07:30:57;9.77;9.77;9.77;9.24;73.80;73.79;73.77;73.48;62.66;0.49
64840;SPS30;51307;52.162;7.560;2022-08-19T07:33:22;9.52;9.52;9.52;9.00;71.89;71.88;71.86;71.58;61.05;0.50
64840;SPS30;51307;52.162;7.560;2022-08-19T07:35:48;9.41;9.41;9.41;8.89;71.01;71.00;70.98;70.70;60.30;0.52
64840;SPS30;51307;52.162;7.560;2022-08-19T07:38:15;8.73;8.73;8.73;8.25;65.89;65.88;65.86;65.60;55.95;0.52
64840;SPS30;51307;52.162;7.560;2022-08-19T07:40:41;9.26;9.26;9.26;8.76;69.93;69.92;69.90;69.63;59.38;0.50
64840;SPS30;51307;52.162;7.560;2022-08-19T07:43:08;9.85;9.85;9.85;9.32;74.40;74.38;74.37;74.07;63.17;0.50
64840;SPS30;51307;52.162;7.560;2022-08-19T07:45:34;9.58;9.58;9.58;9.06;72.36;72.35;72.33;72.04;61.44;0.49
64840;SPS30;51307;52.162;7.560;2022-08-19T07:47:59;9.80;9.80;9.80;9.27;74.02;74.01;73.99;73.70;62.85;0.48
64840;SPS30;51307;52.162;7.560;2022-08-19T07:50:26;9.09;9.09;9.09;8.60;68.62;68.61;68.60;68.33;58.27;0.50
64840;SPS30;51307;52.162;7.560;2022-08-19T07:52:51;9.94;9.94;9.94;9.40;75.04;75.03;75.01;74.71;63.72;0.49
64840;SPS30;51307;52.162;7.560;2022-08-19T07:55:21;9.45;9.45;9.45;8.93;71.33;71.31;71.30;71.01;60.56;0.49
64840;SPS30;51307;52.162;7.560;2022-08-19T07:57:49;8.43;8.43;8.43;7.97;63.62;63.61;63.60;63.35;54.02;0.49
